createdAt,value
2018-05-01T00:00:29.854Z,0.50
2018-05-01T00:02:56.554Z,0.40
2018-05-01T00:05:23.236Z,0.50
2018-05-01T00:07:49.993Z,0.40
2018-05-01T00:10:16.680Z,0.43
2018-05-01T00:12:43.368Z,0.70
2018-05-01T00:15:10.051Z,0.40
2018-05-01T00:17:36.729Z,0.77
2018-05-01T00:20:03.568Z,0.40
2018-05-01T00:22:30.285Z,0.37
2018-05-01T00:24:57.028Z,0.50
2018-05-01T00:27:23.828Z,0.40
2018-05-01T00:29:50.549Z,0.40
2018-05-01T00:32:17.217Z,0.50
2018-05-01T00:34:43.910Z,0.70
2018-05-01T00:37:10.610Z,0.30
2018-05-01T00:39:37.374Z,0.33
2018-05-01T00:42:04.097Z,0.40
2018-05-01T00:44:30.765Z,0.50
2018-05-01T00:46:57.468Z,0.40
2018-05-01T00:49:24.149Z,0.40
2018-05-01T00:51:51.075Z,0.40
2018-05-01T00:54:17.633Z,0.43
2018-05-01T00:56:44.354Z,1.20
2018-05-01T00:59:11.089Z,0.40
2018-05-01T01:01:37.731Z,0.60
2018-05-01T01:04:04.449Z,0.50
2018-05-01T01:06:31.187Z,0.30
2018-05-01T01:08:57.947Z,0.30
2018-05-01T01:11:24.634Z,0.47
2018-05-01T01:13:51.354Z,0.37
2018-05-01T01:16:18.853Z,0.30
2018-05-01T01:18:45.563Z,0.30
2018-05-01T01:21:12.243Z,0.40
2018-05-01T01:23:38.933Z,0.60
2018-05-01T01:26:05.614Z,0.40
2018-05-01T01:28:32.282Z,0.27
2018-05-01T01:30:59.049Z,0.20
2018-05-01T01:33:25.745Z,0.30
2018-05-01T01:35:52.193Z,0.30
2018-05-01T01:38:18.644Z,0.30
2018-05-01T01:40:45.090Z,0.43
2018-05-01T01:43:11.599Z,0.53
2018-05-01T01:45:38.085Z,0.30
2018-05-01T01:48:04.527Z,0.33
2018-05-01T01:50:30.997Z,0.30
2018-05-01T01:52:57.515Z,0.30
2018-05-01T01:55:23.989Z,0.20
2018-05-01T01:57:50.428Z,0.30
2018-05-01T02:00:16.975Z,0.30
2018-05-01T02:02:43.430Z,0.10
2018-05-01T02:05:09.909Z,0.20
2018-05-01T02:07:36.325Z,0.20
2018-05-01T02:10:03.089Z,0.27
2018-05-01T02:12:29.714Z,0.50
2018-05-01T02:14:56.287Z,0.30
2018-05-01T02:17:23.773Z,0.10
2018-05-01T02:19:50.169Z,0.53
2018-05-01T02:22:16.642Z,0.10
2018-05-01T02:24:43.100Z,0.20
2018-05-01T02:27:09.613Z,0.20
2018-05-01T02:29:36.236Z,0.30
2018-05-01T02:32:02.747Z,0.23
2018-05-01T02:34:29.377Z,0.00
2018-05-01T02:36:55.796Z,0.20
2018-05-01T02:39:22.837Z,0.10
2018-05-01T02:41:49.241Z,0.10
2018-05-01T02:44:15.734Z,0.10
2018-05-01T02:46:42.328Z,0.17
2018-05-01T02:49:08.764Z,0.10
2018-05-01T02:51:35.249Z,0.10
2018-05-01T02:54:01.686Z,0.23
2018-05-01T02:56:28.131Z,0.20
2018-05-01T02:58:54.567Z,0.20
2018-05-01T03:01:21.060Z,0.20
2018-05-01T03:03:47.657Z,0.30
2018-05-01T03:06:14.133Z,0.30
2018-05-01T03:08:40.679Z,0.30
2018-05-01T03:11:07.127Z,0.20
2018-05-01T03:13:33.598Z,0.20
2018-05-01T03:16:00.117Z,0.20
2018-05-01T03:18:26.544Z,0.20
2018-05-01T03:20:53.095Z,0.30
2018-05-01T03:23:19.561Z,0.30
2018-05-01T03:25:46.088Z,0.30
2018-05-01T03:28:12.572Z,0.30
2018-05-01T03:30:39.048Z,0.10
2018-05-01T03:33:06.169Z,0.20
2018-05-01T03:35:32.652Z,0.10
2018-05-01T03:37:59.359Z,0.30
2018-05-01T03:40:25.815Z,0.20
2018-05-01T03:42:52.324Z,0.20
2018-05-01T03:45:18.941Z,0.20
2018-05-01T03:47:45.517Z,0.33
2018-05-01T03:50:12.015Z,0.20
2018-05-01T03:52:38.447Z,0.00
2018-05-01T03:55:05.104Z,0.40
2018-05-01T03:57:31.584Z,0.23
2018-05-01T03:59:58.031Z,0.20
2018-05-01T04:02:24.732Z,0.10
2018-05-01T04:04:51.168Z,0.10
2018-05-01T04:07:17.603Z,0.10
2018-05-01T04:09:45.351Z,0.30
2018-05-01T04:12:11.771Z,0.20
2018-05-01T04:14:38.386Z,0.20
2018-05-01T04:17:04.919Z,0.30
2018-05-01T04:19:31.826Z,0.20
2018-05-01T04:21:58.250Z,0.10
2018-05-01T04:24:24.812Z,0.10
2018-05-01T04:26:51.248Z,0.30
2018-05-01T04:29:17.666Z,0.10
2018-05-01T04:31:44.115Z,0.10
2018-05-01T04:34:10.626Z,0.23
2018-05-01T04:36:37.126Z,0.17
2018-05-01T04:39:03.806Z,0.23
2018-05-01T04:41:30.314Z,0.20
2018-05-01T04:43:56.770Z,0.10
2018-05-01T04:46:23.262Z,0.20
2018-05-01T04:48:49.743Z,0.20
2018-05-01T04:51:16.182Z,0.10
2018-05-01T04:53:42.633Z,0.10
2018-05-01T04:56:09.146Z,0.10
2018-05-01T04:58:35.681Z,0.20
2018-05-01T05:01:02.135Z,0.07
2018-05-01T05:03:28.617Z,0.27
2018-05-01T05:05:55.264Z,0.20
2018-05-01T05:08:21.801Z,0.10
2018-05-01T05:10:48.468Z,0.20
2018-05-01T05:13:14.977Z,0.20
2018-05-01T05:15:41.454Z,0.23
2018-05-01T05:18:07.928Z,0.10
2018-05-01T05:20:34.580Z,0.10
2018-05-01T05:23:01.179Z,0.10
2018-05-01T05:25:27.657Z,0.20
2018-05-01T05:27:54.378Z,0.17
2018-05-01T05:30:20.819Z,0.10
2018-05-01T05:32:47.292Z,0.10
2018-05-01T05:35:13.767Z,0.10
2018-05-01T05:37:40.250Z,0.10
2018-05-01T05:40:06.705Z,0.20
2018-05-01T05:42:33.144Z,0.10
2018-05-01T05:44:59.599Z,0.20
2018-05-01T05:47:26.066Z,0.20
2018-05-01T05:49:52.504Z,0.10
2018-05-01T05:52:19.077Z,0.20
2018-05-01T05:54:45.524Z,0.10
2018-05-01T05:57:11.957Z,0.10
2018-05-01T05:59:38.427Z,0.17
2018-05-01T06:02:04.847Z,0.10
2018-05-01T06:04:31.278Z,0.10
2018-05-01T06:06:57.761Z,0.10
2018-05-01T06:09:24.219Z,0.10
2018-05-01T06:11:50.695Z,0.10
2018-05-01T06:14:17.109Z,0.20
2018-05-01T06:16:43.565Z,0.17
2018-05-01T06:19:10.016Z,0.10
2018-05-01T06:21:36.444Z,0.10
2018-05-01T06:24:02.945Z,0.00
2018-05-01T06:26:29.481Z,0.10
2018-05-01T06:28:55.952Z,0.20
2018-05-01T06:31:22.508Z,0.10
2018-05-01T06:33:49.072Z,0.10
2018-05-01T06:36:15.636Z,0.10
2018-05-01T06:38:42.097Z,0.10
2018-05-01T06:41:08.565Z,0.20
2018-05-01T06:43:35.032Z,0.20
2018-05-01T06:46:01.559Z,0.10
2018-05-01T06:48:28.066Z,0.00
2018-05-01T06:50:54.630Z,0.20
2018-05-01T06:53:21.204Z,0.20
2018-05-01T06:55:47.645Z,0.10
2018-05-01T06:58:14.706Z,0.20
2018-05-01T07:00:41.290Z,0.10
2018-05-01T07:03:07.806Z,0.20
2018-05-01T07:05:34.267Z,0.10
2018-05-01T07:08:00.731Z,0.13
2018-05-01T07:10:27.323Z,0.50
2018-05-01T07:12:53.765Z,0.33
2018-05-01T07:15:20.308Z,0.63
2018-05-01T07:17:46.799Z,0.23
2018-05-01T07:20:13.244Z,0.57
2018-05-01T07:22:40.025Z,0.57
2018-05-01T07:25:06.502Z,0.30
2018-05-01T07:27:32.974Z,0.30
2018-05-01T07:29:59.712Z,0.50
2018-05-01T07:32:26.217Z,0.40
2018-05-01T07:34:52.684Z,0.47
2018-05-01T07:37:19.233Z,0.50
2018-05-01T07:39:45.683Z,0.30
2018-05-01T07:42:12.177Z,0.30
2018-05-01T07:44:38.665Z,0.30
2018-05-01T07:47:05.563Z,0.40
2018-05-01T07:49:32.269Z,0.40
2018-05-01T07:51:59.046Z,0.30
2018-05-01T07:54:26.240Z,0.47
2018-05-01T07:56:52.711Z,0.50
2018-05-01T07:59:19.116Z,0.40
2018-05-01T08:01:45.582Z,0.37
2018-05-01T08:04:12.001Z,0.43
2018-05-01T08:06:38.532Z,0.50
2018-05-01T08:09:04.957Z,0.50
2018-05-01T08:11:31.771Z,0.60
2018-05-01T08:13:58.198Z,0.50
2018-05-01T08:16:24.691Z,0.50
2018-05-01T08:18:51.215Z,0.40
2018-05-01T08:21:17.648Z,0.50
2018-05-01T08:23:44.117Z,0.50
2018-05-01T08:26:10.571Z,0.60
2018-05-01T08:28:37.077Z,0.50
2018-05-01T08:31:03.522Z,0.80
2018-05-01T08:33:29.978Z,0.83
2018-05-01T08:35:56.452Z,0.70
2018-05-01T08:38:22.874Z,0.80
2018-05-01T08:40:49.339Z,0.63
2018-05-01T08:43:15.846Z,0.63
2018-05-01T08:45:42.341Z,1.10
2018-05-01T08:48:08.766Z,0.80
2018-05-01T08:50:35.256Z,0.80
2018-05-01T08:53:01.714Z,0.80
2018-05-01T08:55:28.132Z,0.70
2018-05-01T08:57:54.604Z,0.90
2018-05-01T09:00:21.088Z,1.00
2018-05-01T09:02:47.632Z,0.97
2018-05-01T09:05:14.064Z,0.90
2018-05-01T09:07:41.004Z,0.93
2018-05-01T09:10:07.458Z,1.30
2018-05-01T09:12:33.884Z,1.00
2018-05-01T09:15:00.398Z,0.97
2018-05-01T09:17:27.009Z,0.97
2018-05-01T09:19:53.507Z,1.30
2018-05-01T09:22:19.987Z,1.10
2018-05-01T09:24:46.531Z,1.10
2018-05-01T09:27:13.104Z,0.87
2018-05-01T09:29:39.629Z,0.90
2018-05-01T09:32:06.203Z,1.10
2018-05-01T09:34:32.828Z,1.40
2018-05-01T09:36:59.334Z,1.30
2018-05-01T09:39:25.961Z,1.40
2018-05-01T09:41:52.659Z,1.40
2018-05-01T09:44:19.233Z,1.77
2018-05-01T09:46:45.875Z,1.43
2018-05-01T09:49:12.383Z,1.27
2018-05-01T09:51:38.928Z,1.60
2018-05-01T09:54:05.697Z,1.30
2018-05-01T09:56:32.373Z,1.40
2018-05-01T09:58:59.084Z,1.50
2018-05-01T10:01:25.754Z,1.00
2018-05-01T10:03:52.482Z,1.57
2018-05-01T10:06:19.217Z,1.97
2018-05-01T10:08:46.140Z,1.30
2018-05-01T10:11:12.929Z,1.40
2018-05-01T10:13:39.622Z,1.60
2018-05-01T10:16:06.311Z,1.00
2018-05-01T10:18:33.806Z,1.10
2018-05-01T10:21:00.637Z,1.00
2018-05-01T10:23:27.471Z,1.20
2018-05-01T10:25:54.224Z,1.23
2018-05-01T10:28:20.987Z,1.33
2018-05-01T10:30:47.908Z,1.60
2018-05-01T10:33:14.658Z,1.10
2018-05-01T10:35:41.400Z,1.03
2018-05-01T10:38:08.087Z,1.30
2018-05-01T10:40:34.764Z,1.50
2018-05-01T10:43:01.670Z,0.97
2018-05-01T10:45:28.442Z,1.33
2018-05-01T10:47:55.264Z,1.07
2018-05-01T10:50:22.318Z,0.87
2018-05-01T10:52:49.592Z,1.10
2018-05-01T10:55:16.477Z,1.00
2018-05-01T10:57:43.161Z,1.00
2018-05-01T11:00:09.880Z,0.90
2018-05-01T11:02:36.513Z,0.83
2018-05-01T11:05:03.207Z,0.77
2018-05-01T11:07:29.874Z,0.90
2018-05-01T11:09:56.705Z,0.90
2018-05-01T11:12:23.426Z,1.03
2018-05-01T11:14:50.081Z,1.10
2018-05-01T11:17:16.745Z,0.90
2018-05-01T11:19:43.414Z,1.00
2018-05-01T11:22:10.066Z,1.40
2018-05-01T11:24:36.757Z,1.40
2018-05-01T11:27:03.469Z,1.50
2018-05-01T11:29:30.117Z,1.70
2018-05-01T11:31:56.840Z,1.50
2018-05-01T11:34:23.536Z,1.43
2018-05-01T11:36:50.179Z,1.40
2018-05-01T11:39:16.877Z,1.53
2018-05-01T11:41:43.533Z,1.50
2018-05-01T11:44:10.210Z,1.47
2018-05-01T11:46:36.976Z,1.23
2018-05-01T11:49:03.647Z,1.47
2018-05-01T11:51:30.304Z,1.40
2018-05-01T11:53:57.038Z,1.50
2018-05-01T11:56:23.719Z,1.80
2018-05-01T11:58:50.641Z,1.60
2018-05-01T12:01:17.346Z,1.63
2018-05-01T12:03:44.005Z,1.50
2018-05-01T12:06:11.082Z,1.63
2018-05-01T12:08:37.793Z,1.97
2018-05-01T12:11:04.462Z,1.70
2018-05-01T12:13:31.125Z,1.57
2018-05-01T12:15:57.841Z,1.87
2018-05-01T12:18:24.562Z,1.50
2018-05-01T12:20:51.216Z,1.47
2018-05-01T12:23:17.964Z,1.43
2018-05-01T12:25:44.818Z,1.60
2018-05-01T12:28:11.512Z,1.67
2018-05-01T12:30:38.196Z,1.37
2018-05-01T12:33:04.869Z,1.30
2018-05-01T12:35:32.465Z,1.57
2018-05-01T12:37:59.983Z,1.50
2018-05-01T12:40:26.619Z,1.20
2018-05-01T12:42:53.300Z,1.60
2018-05-01T12:45:20.933Z,1.43
2018-05-01T12:47:49.639Z,1.30
2018-05-01T12:50:16.283Z,1.10
2018-05-01T12:52:42.938Z,1.20
2018-05-01T12:55:09.733Z,1.43
2018-05-01T12:57:36.432Z,1.30
2018-05-01T13:00:03.129Z,1.47
2018-05-01T13:02:29.837Z,1.10
2018-05-01T13:04:56.526Z,1.30
2018-05-01T13:07:24.182Z,1.33
2018-05-01T13:09:51.063Z,1.13
2018-05-01T13:12:17.916Z,1.50
2018-05-01T13:14:44.660Z,2.57
2018-05-01T13:17:11.314Z,1.30
2018-05-01T13:19:38.223Z,1.30
2018-05-01T13:22:04.917Z,1.33
2018-05-01T13:24:31.659Z,1.33
2018-05-01T13:26:58.609Z,1.20
2018-05-01T13:29:25.276Z,1.40
2018-05-01T13:31:51.948Z,1.30
2018-05-01T13:34:18.666Z,1.20
2018-05-01T13:36:45.427Z,1.50
2018-05-01T13:39:12.176Z,1.30
2018-05-01T13:41:38.888Z,1.30
2018-05-01T13:44:05.592Z,1.40
2018-05-01T13:46:32.314Z,1.30
2018-05-01T13:48:59.104Z,1.30
2018-05-01T13:51:26.041Z,1.40
2018-05-01T13:53:52.785Z,1.33
2018-05-01T13:56:19.498Z,1.60
2018-05-01T13:58:46.217Z,1.80
2018-05-01T14:01:12.888Z,1.53
2018-05-01T14:03:39.558Z,1.30
2018-05-01T14:06:06.272Z,1.37
2018-05-01T14:08:33.006Z,1.40
2018-05-01T14:10:59.827Z,1.17
2018-05-01T14:13:26.641Z,1.97
2018-05-01T14:15:53.273Z,1.57
2018-05-01T14:18:19.968Z,1.50
2018-05-01T14:20:46.880Z,1.30
2018-05-01T14:23:14.508Z,1.10
2018-05-01T14:25:41.378Z,1.40
2018-05-01T14:28:07.917Z,1.30
2018-05-01T14:30:34.620Z,1.50
2018-05-01T14:33:01.336Z,1.43
2018-05-01T14:35:29.275Z,1.27
2018-05-01T14:37:56.013Z,1.10
2018-05-01T14:40:22.712Z,1.40
2018-05-01T14:42:49.422Z,1.00
2018-05-01T14:45:16.223Z,1.20
2018-05-01T14:47:42.913Z,1.60
2018-05-01T14:50:09.917Z,1.10
2018-05-01T14:52:37.627Z,1.07
2018-05-01T14:55:04.563Z,1.80
2018-05-01T14:57:31.290Z,2.40
2018-05-01T14:59:58.222Z,0.90
2018-05-01T15:02:26.417Z,1.17
2018-05-01T15:04:54.271Z,3.20
2018-05-01T15:07:23.267Z,1.20
2018-05-01T15:09:50.433Z,1.60
2018-05-01T15:12:17.423Z,1.30
2018-05-01T15:14:45.160Z,1.23
2018-05-01T15:17:11.904Z,2.50
2018-05-01T15:19:38.695Z,1.97
2018-05-01T15:22:05.650Z,1.30
2018-05-01T15:24:32.447Z,1.27
2018-05-01T15:26:59.308Z,1.13
2018-05-01T15:29:26.145Z,1.93
2018-05-01T15:31:53.164Z,2.20
2018-05-01T15:34:19.839Z,1.10
2018-05-01T15:36:46.724Z,1.23
2018-05-01T15:39:13.800Z,1.63
2018-05-01T15:41:40.764Z,1.20
2018-05-01T15:44:08.981Z,1.43
2018-05-01T15:46:35.923Z,1.67
2018-05-01T15:49:03.021Z,2.10
2018-05-01T15:51:30.136Z,1.30
2018-05-01T15:53:57.755Z,2.27
2018-05-01T15:56:25.052Z,1.30
2018-05-01T15:58:51.882Z,1.17
2018-05-01T16:01:18.978Z,0.90
2018-05-01T16:03:46.307Z,0.93
2018-05-01T16:06:13.396Z,1.27
2018-05-01T16:08:40.367Z,1.83
2018-05-01T16:11:07.496Z,1.77
2018-05-01T16:13:34.607Z,1.30
2018-05-01T16:16:01.586Z,1.40
2018-05-01T16:18:28.982Z,1.70
2018-05-01T16:20:56.314Z,1.20
2018-05-01T16:23:23.324Z,1.90
2018-05-01T16:25:50.467Z,1.80
2018-05-01T16:28:17.578Z,1.40
2018-05-01T16:30:44.910Z,2.07
2018-05-01T16:33:11.907Z,1.30
2018-05-01T16:35:38.859Z,1.60
2018-05-01T16:38:05.830Z,1.50
2018-05-01T16:40:33.060Z,1.30
2018-05-01T16:43:00.214Z,2.23
2018-05-01T16:45:27.274Z,1.30
2018-05-01T16:47:54.326Z,1.00
2018-05-01T16:50:21.542Z,1.30
2018-05-01T16:52:48.391Z,1.40
2018-05-01T16:55:15.357Z,1.40
2018-05-01T16:57:42.534Z,1.30
2018-05-01T17:00:09.430Z,2.67
2018-05-01T17:02:36.456Z,1.70
2018-05-01T17:05:03.805Z,1.80
2018-05-01T17:07:30.721Z,1.93
2018-05-01T17:09:57.700Z,1.50
2018-05-01T17:12:24.597Z,2.57
2018-05-01T17:14:51.485Z,1.67
2018-05-01T17:17:18.323Z,1.63
2018-05-01T17:19:45.329Z,1.40
2018-05-01T17:22:12.289Z,1.60
2018-05-01T17:24:39.164Z,1.27
2018-05-01T17:27:06.172Z,2.83
2018-05-01T17:29:33.173Z,1.60
2018-05-01T17:31:59.993Z,1.70
2018-05-01T17:34:27.167Z,1.40
2018-05-01T17:36:54.153Z,1.77
2018-05-01T17:39:21.061Z,1.90
2018-05-01T17:41:47.986Z,1.10
2018-05-01T17:44:14.803Z,1.70
2018-05-01T17:46:41.686Z,1.10
2018-05-01T17:49:08.631Z,2.20
2018-05-01T17:51:35.879Z,1.40
2018-05-01T17:54:02.873Z,0.90
2018-05-01T17:56:29.822Z,1.10
2018-05-01T17:58:57.731Z,2.00
2018-05-01T18:01:24.598Z,1.53
2018-05-01T18:03:51.583Z,0.73
2018-05-01T18:06:19.203Z,0.87
2018-05-01T18:08:46.039Z,1.20
2018-05-01T18:11:13.078Z,1.50
2018-05-01T18:13:40.129Z,0.80
2018-05-01T18:16:07.177Z,0.90
2018-05-01T18:18:34.179Z,0.70
2018-05-01T18:21:01.119Z,0.90
2018-05-01T18:23:28.120Z,1.20
2018-05-01T18:25:55.318Z,0.70
2018-05-01T18:28:22.244Z,1.00
2018-05-01T18:30:49.281Z,0.93
2018-05-01T18:33:16.156Z,0.70
2018-05-01T18:35:43.719Z,1.03
2018-05-01T18:38:10.519Z,1.63
2018-05-01T18:40:37.467Z,1.17
2018-05-01T18:43:04.224Z,1.50
2018-05-01T18:45:31.041Z,2.47
2018-05-01T18:47:57.769Z,1.33
2018-05-01T18:50:30.178Z,1.30
2018-05-01T18:52:51.729Z,1.00
2018-05-01T18:55:18.428Z,1.20
2018-05-01T18:57:45.098Z,1.17
2018-05-01T19:00:11.811Z,0.90
2018-05-01T19:02:38.529Z,1.00
2018-05-01T19:05:05.259Z,0.90
2018-05-01T19:07:31.957Z,1.10
2018-05-01T19:09:58.743Z,0.80
2018-05-01T19:12:25.504Z,0.83
2018-05-01T19:14:52.235Z,1.40
2018-05-01T19:17:18.922Z,0.80
2018-05-01T19:19:45.643Z,0.97
2018-05-01T19:22:12.316Z,1.20
2018-05-01T19:24:39.055Z,1.30
2018-05-01T19:27:05.727Z,1.10
2018-05-01T19:29:32.883Z,1.20
2018-05-01T19:31:59.560Z,1.47
2018-05-01T19:34:26.289Z,1.10
2018-05-01T19:36:52.945Z,1.37
2018-05-01T19:39:19.636Z,0.93
2018-05-01T19:41:46.348Z,0.90
2018-05-01T19:44:13.041Z,1.17
2018-05-01T19:46:39.709Z,0.93
2018-05-01T19:49:06.343Z,0.90
2018-05-01T19:51:33.048Z,0.90
2018-05-01T19:53:59.714Z,0.90
2018-05-01T19:56:26.401Z,0.90
2018-05-01T19:58:53.180Z,1.10
2018-05-01T20:01:19.920Z,1.40
2018-05-01T20:03:46.683Z,1.00
2018-05-01T20:06:13.418Z,1.10
2018-05-01T20:08:40.165Z,0.90
2018-05-01T20:11:06.981Z,0.90
2018-05-01T20:13:33.676Z,1.30
2018-05-01T20:16:00.569Z,1.60
2018-05-01T20:18:27.283Z,1.10
2018-05-01T20:20:54.094Z,1.50
2018-05-01T20:23:20.783Z,1.90
2018-05-01T20:25:48.232Z,2.23
2018-05-01T20:28:14.942Z,1.80
2018-05-01T20:30:41.652Z,1.83
2018-05-01T20:33:08.366Z,1.00
2018-05-01T20:35:35.048Z,1.47
2018-05-01T20:38:01.714Z,1.00
2018-05-01T20:40:28.601Z,0.97
2018-05-01T20:42:55.255Z,0.87
2018-05-01T20:45:22.385Z,1.30
2018-05-01T20:47:49.053Z,1.20
2018-05-01T20:50:15.737Z,1.03
2018-05-01T20:52:42.387Z,1.30
2018-05-01T20:55:11.004Z,1.30
2018-05-01T20:57:37.652Z,0.93
2018-05-01T21:00:05.146Z,1.20
2018-05-01T21:02:31.826Z,1.00
2018-05-01T21:04:58.481Z,1.10
2018-05-01T21:07:26.818Z,2.10
2018-05-01T21:09:53.479Z,1.00
2018-05-01T21:12:20.133Z,1.20
2018-05-01T21:14:46.854Z,1.30
2018-05-01T21:17:13.577Z,1.23
2018-05-01T21:19:40.273Z,1.00
2018-05-01T21:22:07.026Z,1.10
2018-05-01T21:24:33.675Z,1.43
2018-05-01T21:27:00.367Z,1.37
2018-05-01T21:29:27.080Z,1.40
2018-05-01T21:31:53.746Z,1.10
2018-05-01T21:34:20.486Z,0.97
2018-05-01T21:36:47.156Z,1.53
2018-05-01T21:39:13.869Z,1.30
2018-05-01T21:41:40.715Z,1.20
2018-05-01T21:44:07.919Z,1.13
2018-05-01T21:46:34.725Z,1.13
2018-05-01T21:49:03.426Z,1.10
2018-05-01T21:51:30.202Z,1.27
2018-05-01T21:53:57.003Z,0.87
2018-05-01T21:56:23.728Z,1.17
2018-05-01T21:58:50.424Z,1.20
2018-05-01T22:01:17.090Z,1.10
2018-05-01T22:03:43.808Z,1.00
2018-05-01T22:06:10.464Z,1.23
2018-05-01T22:08:37.357Z,1.10
2018-05-01T22:11:04.737Z,1.17
2018-05-01T22:13:31.493Z,1.77
2018-05-01T22:15:59.153Z,1.20
2018-05-01T22:18:26.692Z,1.10
2018-05-01T22:20:53.374Z,1.07
2018-05-01T22:23:20.045Z,1.10
2018-05-01T22:25:48.650Z,0.70
2018-05-01T22:28:16.674Z,0.90
2018-05-01T22:30:43.671Z,1.03
2018-05-01T22:33:15.088Z,1.20
2018-05-01T22:35:43.886Z,1.10
2018-05-01T22:38:12.108Z,1.00
2018-05-01T22:40:38.985Z,0.90
2018-05-01T22:43:06.488Z,1.10
2018-05-01T22:45:33.161Z,2.27
2018-05-01T22:48:00.514Z,1.23
2018-05-01T22:50:27.295Z,1.17
2018-05-01T22:52:53.943Z,1.37
2018-05-01T22:55:20.652Z,0.97
2018-05-01T22:57:48.278Z,1.30
2018-05-01T23:00:18.818Z,1.03
2018-05-01T23:02:45.524Z,0.90
2018-05-01T23:05:13.999Z,1.07
2018-05-01T23:07:40.650Z,1.17
2018-05-01T23:10:10.219Z,1.00
2018-05-01T23:12:44.461Z,1.10
2018-05-01T23:15:15.762Z,0.90
2018-05-01T23:17:42.486Z,0.97
2018-05-01T23:20:09.133Z,0.90
2018-05-01T23:22:35.812Z,1.00
2018-05-01T23:25:04.386Z,0.80
2018-05-01T23:27:32.669Z,1.40
2018-05-01T23:29:59.321Z,1.20
2018-05-01T23:32:26.040Z,1.10
2018-05-01T23:34:52.711Z,1.00
2018-05-01T23:37:19.435Z,1.10
2018-05-01T23:39:46.113Z,1.10
2018-05-01T23:42:12.787Z,1.27
2018-05-01T23:44:40.438Z,1.07
2018-05-01T23:47:07.086Z,0.73
2018-05-01T23:49:34.377Z,1.10
2018-05-01T23:52:04.447Z,0.70
2018-05-01T23:54:35.017Z,0.90
2018-05-01T23:57:01.713Z,0.83
2018-05-01T23:59:28.421Z,1.03
