createdAt,value
2018-12-18T00:00:23.440Z,98.41
2018-12-18T00:02:51.399Z,98.77
2018-12-18T00:05:25.042Z,97.70
2018-12-18T00:07:52.750Z,97.91
2018-12-18T00:10:20.243Z,96.64
2018-12-18T00:12:47.928Z,95.66
2018-12-18T00:15:15.668Z,95.22
2018-12-18T00:17:44.280Z,94.28
2018-12-18T00:20:12.166Z,93.88
2018-12-18T00:22:40.459Z,93.34
2018-12-18T00:25:08.647Z,93.70
2018-12-18T00:27:36.412Z,93.76
2018-12-18T00:30:05.350Z,93.61
2018-12-18T00:32:32.965Z,92.82
2018-12-18T00:35:00.508Z,92.32
2018-12-18T00:37:28.120Z,92.77
2018-12-18T00:39:55.720Z,93.06
2018-12-18T00:42:23.258Z,93.20
2018-12-18T00:44:50.919Z,93.74
2018-12-18T00:47:18.529Z,94.20
2018-12-18T00:49:46.242Z,94.39
2018-12-18T00:52:13.768Z,94.81
2018-12-18T00:54:41.277Z,94.45
2018-12-18T00:57:08.810Z,94.45
2018-12-18T00:59:36.329Z,92.93
2018-12-18T01:02:03.969Z,92.80
2018-12-18T01:04:32.350Z,92.16
2018-12-18T01:06:59.972Z,92.39
2018-12-18T01:09:27.548Z,93.48
2018-12-18T01:11:55.087Z,92.89
2018-12-18T01:14:22.589Z,94.13
2018-12-18T01:16:50.916Z,95.38
2018-12-18T01:19:18.675Z,95.65
2018-12-18T01:21:47.068Z,95.15
2018-12-18T01:24:14.788Z,94.79
2018-12-18T01:26:42.366Z,95.52
2018-12-18T01:29:10.733Z,96.75
2018-12-18T01:31:38.565Z,97.52
2018-12-18T01:34:06.546Z,98.79
2018-12-18T01:36:34.152Z,99.33
2018-12-18T01:39:02.186Z,100.00
2018-12-18T01:41:30.562Z,100.00
2018-12-18T01:43:58.654Z,100.00
2018-12-18T01:46:27.244Z,100.00
2018-12-18T01:48:54.807Z,100.00
2018-12-18T01:51:22.459Z,100.00
2018-12-18T01:53:49.971Z,100.00
2018-12-18T01:56:17.539Z,100.00
2018-12-18T01:58:45.064Z,100.00
2018-12-18T02:01:12.619Z,100.00
2018-12-18T02:03:40.193Z,100.00
2018-12-18T02:06:08.023Z,100.00
2018-12-18T02:08:36.693Z,100.00
2018-12-18T02:11:04.258Z,100.00
2018-12-18T02:13:31.887Z,100.00
2018-12-18T02:15:59.440Z,100.00
2018-12-18T02:18:26.967Z,100.00
2018-12-18T02:20:54.548Z,100.00
2018-12-18T02:23:22.414Z,100.00
2018-12-18T02:25:49.967Z,100.00
2018-12-18T02:28:17.575Z,100.00
2018-12-18T02:30:45.165Z,100.00
2018-12-18T02:33:12.738Z,100.00
2018-12-18T02:35:40.321Z,100.00
2018-12-18T02:38:07.989Z,100.00
2018-12-18T02:40:35.600Z,100.00
2018-12-18T02:43:03.516Z,100.00
2018-12-18T02:45:31.045Z,100.00
2018-12-18T02:47:58.673Z,100.00
2018-12-18T02:50:26.363Z,100.00
2018-12-18T02:52:54.087Z,100.00
2018-12-18T02:55:21.845Z,100.00
2018-12-18T02:57:49.574Z,100.00
2018-12-18T03:00:17.242Z,100.00
2018-12-18T03:02:44.808Z,100.00
2018-12-18T03:05:12.336Z,100.00
2018-12-18T03:07:39.916Z,99.31
2018-12-18T03:10:13.662Z,99.02
2018-12-18T03:12:41.160Z,98.58
2018-12-18T03:15:08.898Z,99.32
2018-12-18T03:17:36.519Z,100.00
2018-12-18T03:20:04.334Z,99.77
2018-12-18T03:22:32.521Z,100.00
2018-12-18T03:25:00.110Z,99.69
2018-12-18T03:27:28.126Z,100.00
2018-12-18T03:29:57.704Z,100.00
2018-12-18T03:32:30.099Z,100.00
2018-12-18T03:34:58.109Z,100.00
2018-12-18T03:37:26.372Z,100.00
2018-12-18T03:39:54.696Z,100.00
2018-12-18T03:42:22.755Z,100.00
2018-12-18T03:44:50.801Z,100.00
2018-12-18T03:47:18.548Z,100.00
2018-12-18T03:49:46.225Z,100.00
2018-12-18T03:52:14.256Z,100.00
2018-12-18T03:54:42.523Z,100.00
2018-12-18T03:57:10.649Z,100.00
2018-12-18T03:59:38.642Z,100.00
2018-12-18T04:02:06.468Z,100.00
2018-12-18T04:04:35.939Z,100.00
2018-12-18T04:07:04.056Z,100.00
2018-12-18T04:09:32.920Z,100.00
2018-12-18T04:12:05.968Z,100.00
2018-12-18T04:14:33.979Z,100.00
2018-12-18T04:17:02.895Z,100.00
2018-12-18T04:19:30.718Z,100.00
2018-12-18T04:21:58.537Z,100.00
2018-12-18T04:24:26.415Z,100.00
2018-12-18T04:26:54.056Z,100.00
2018-12-18T04:29:21.593Z,100.00
2018-12-18T04:31:49.318Z,100.00
2018-12-18T04:34:16.867Z,100.00
2018-12-18T04:36:44.948Z,100.00
2018-12-18T04:39:12.527Z,100.00
2018-12-18T04:41:40.116Z,100.00
2018-12-18T04:44:07.622Z,100.00
2018-12-18T04:46:35.299Z,100.00
2018-12-18T04:49:03.619Z,100.00
2018-12-18T04:51:31.261Z,100.00
2018-12-18T04:53:58.786Z,100.00
2018-12-18T04:56:26.322Z,100.00
2018-12-18T04:58:54.056Z,100.00
2018-12-18T05:01:21.668Z,100.00
2018-12-18T05:03:49.205Z,100.00
2018-12-18T05:06:16.787Z,100.00
2018-12-18T05:08:44.325Z,100.00
2018-12-18T05:11:11.977Z,100.00
2018-12-18T05:13:39.584Z,100.00
2018-12-18T05:16:07.205Z,100.00
2018-12-18T05:21:08.736Z,100.00
2018-12-18T05:23:36.337Z,100.00
2018-12-18T05:26:04.128Z,100.00
2018-12-18T05:28:31.687Z,100.00
2018-12-18T05:30:59.283Z,100.00
2018-12-18T05:33:26.901Z,100.00
2018-12-18T05:35:54.463Z,100.00
2018-12-18T05:38:22.135Z,100.00
2018-12-18T05:40:49.665Z,100.00
2018-12-18T05:43:17.262Z,100.00
2018-12-18T05:45:44.802Z,100.00
2018-12-18T05:48:12.336Z,100.00
2018-12-18T05:50:39.934Z,100.00
2018-12-18T05:53:07.596Z,100.00
2018-12-18T05:55:35.146Z,100.00
2018-12-18T05:58:02.720Z,100.00
2018-12-18T06:00:30.383Z,100.00
2018-12-18T06:02:57.997Z,100.00
2018-12-18T06:05:25.648Z,100.00
2018-12-18T06:07:53.277Z,100.00
2018-12-18T06:10:20.949Z,100.00
2018-12-18T06:12:48.497Z,100.00
2018-12-18T06:15:16.177Z,100.00
2018-12-18T06:17:44.072Z,100.00
2018-12-18T06:20:11.752Z,100.00
2018-12-18T06:22:39.405Z,100.00
2018-12-18T06:25:08.202Z,100.00
2018-12-18T06:27:36.210Z,100.00
2018-12-18T06:30:04.066Z,100.00
2018-12-18T06:32:31.672Z,100.00
2018-12-18T06:34:59.455Z,100.00
2018-12-18T06:37:27.867Z,100.00
2018-12-18T06:39:55.660Z,100.00
2018-12-18T06:42:23.342Z,100.00
2018-12-18T06:44:51.165Z,100.00
2018-12-18T06:47:18.922Z,100.00
2018-12-18T06:49:47.092Z,100.00
2018-12-18T06:52:14.880Z,100.00
2018-12-18T06:54:43.044Z,100.00
2018-12-18T06:57:10.976Z,100.00
2018-12-18T06:59:38.530Z,100.00
2018-12-18T07:02:06.231Z,100.00
2018-12-18T07:04:33.946Z,100.00
2018-12-18T07:07:01.825Z,100.00
2018-12-18T07:09:29.324Z,100.00
2018-12-18T07:11:56.902Z,100.00
2018-12-18T07:14:24.575Z,100.00
2018-12-18T07:16:52.496Z,100.00
2018-12-18T07:19:21.325Z,100.00
2018-12-18T07:21:48.904Z,100.00
2018-12-18T07:24:16.735Z,100.00
2018-12-18T07:26:44.433Z,100.00
2018-12-18T07:29:11.989Z,100.00
2018-12-18T07:31:39.578Z,100.00
2018-12-18T07:34:07.225Z,100.00
2018-12-18T07:36:34.816Z,100.00
2018-12-18T07:39:02.661Z,100.00
2018-12-18T07:41:30.181Z,100.00
2018-12-18T07:43:57.769Z,100.00
2018-12-18T07:46:25.348Z,100.00
2018-12-18T07:48:53.186Z,100.00
2018-12-18T07:51:20.863Z,100.00
2018-12-18T07:53:49.114Z,100.00
2018-12-18T07:56:16.805Z,100.00
2018-12-18T07:58:44.364Z,100.00
2018-12-18T08:01:12.135Z,100.00
2018-12-18T08:03:39.847Z,100.00
2018-12-18T08:06:07.431Z,100.00
2018-12-18T08:08:35.044Z,100.00
2018-12-18T08:11:02.562Z,100.00
2018-12-18T08:13:30.128Z,100.00
2018-12-18T08:15:57.719Z,100.00
2018-12-18T08:18:25.248Z,100.00
2018-12-18T08:20:52.848Z,100.00
2018-12-18T08:23:20.632Z,100.00
2018-12-18T08:25:48.387Z,100.00
2018-12-18T08:28:16.136Z,100.00
2018-12-18T08:30:43.809Z,100.00
2018-12-18T08:33:11.571Z,100.00
2018-12-18T08:35:39.215Z,100.00
2018-12-18T08:38:06.767Z,100.00
2018-12-18T08:40:34.374Z,100.00
2018-12-18T08:43:02.079Z,100.00
2018-12-18T08:45:29.570Z,100.00
2018-12-18T08:47:57.105Z,100.00
2018-12-18T08:50:24.661Z,100.00
2018-12-18T08:52:52.238Z,100.00
2018-12-18T08:55:20.031Z,100.00
2018-12-18T08:57:47.673Z,100.00
2018-12-18T09:00:15.325Z,100.00
2018-12-18T09:02:42.906Z,100.00
2018-12-18T09:05:10.597Z,100.00
2018-12-18T09:07:38.613Z,100.00
2018-12-18T09:10:07.356Z,100.00
2018-12-18T09:12:35.248Z,100.00
2018-12-18T09:15:07.201Z,100.00
2018-12-18T09:17:40.086Z,100.00
2018-12-18T09:20:07.845Z,100.00
2018-12-18T09:22:35.367Z,100.00
2018-12-18T09:25:03.261Z,100.00
2018-12-18T09:27:30.984Z,100.00
2018-12-18T09:29:58.873Z,100.00
2018-12-18T09:32:26.651Z,100.00
2018-12-18T09:34:54.260Z,100.00
2018-12-18T09:37:21.802Z,100.00
2018-12-18T09:39:49.470Z,100.00
2018-12-18T09:42:22.632Z,100.00
2018-12-18T09:44:50.336Z,100.00
2018-12-18T09:47:18.010Z,100.00
2018-12-18T09:49:45.698Z,100.00
2018-12-18T09:52:13.494Z,100.00
2018-12-18T09:54:41.475Z,100.00
2018-12-18T09:57:13.306Z,99.71
2018-12-18T09:59:40.843Z,99.16
2018-12-18T10:02:08.519Z,98.41
2018-12-18T10:04:36.329Z,97.66
2018-12-18T10:07:03.906Z,96.42
2018-12-18T10:09:31.473Z,96.32
2018-12-18T10:11:59.147Z,96.82
2018-12-18T10:14:26.787Z,96.26
2018-12-18T10:16:54.305Z,95.93
2018-12-18T10:19:21.793Z,96.06
2018-12-18T10:21:49.382Z,96.66
2018-12-18T10:24:16.936Z,96.69
2018-12-18T10:26:44.497Z,96.98
2018-12-18T10:29:12.110Z,96.02
2018-12-18T10:31:39.668Z,94.53
2018-12-18T10:34:07.274Z,94.46
2018-12-18T10:36:34.873Z,95.21
2018-12-18T10:39:02.404Z,94.42
2018-12-18T10:41:29.969Z,93.23
2018-12-18T10:43:57.751Z,92.49
2018-12-18T10:46:25.351Z,90.58
2018-12-18T10:48:53.060Z,90.45
2018-12-18T10:51:22.314Z,90.26
2018-12-18T10:53:50.273Z,91.46
2018-12-18T10:56:17.823Z,91.50
2018-12-18T10:58:45.521Z,91.15
2018-12-18T11:01:16.588Z,91.79
2018-12-18T11:03:44.767Z,91.46
2018-12-18T11:06:12.373Z,91.87
2018-12-18T11:08:40.062Z,91.53
2018-12-18T11:11:07.732Z,90.60
2018-12-18T11:13:35.366Z,89.92
2018-12-18T11:16:07.827Z,89.06
2018-12-18T11:18:35.865Z,87.82
2018-12-18T11:21:03.674Z,87.90
2018-12-18T11:23:31.304Z,87.31
2018-12-18T11:26:05.696Z,86.23
2018-12-18T11:28:33.350Z,85.92
2018-12-18T11:31:01.192Z,86.10
2018-12-18T11:33:28.781Z,85.02
2018-12-18T11:35:56.405Z,85.31
2018-12-18T11:38:23.931Z,84.54
2018-12-18T11:40:51.511Z,83.13
2018-12-18T11:43:19.655Z,82.15
2018-12-18T11:45:47.285Z,81.26
2018-12-18T11:48:14.924Z,79.83
2018-12-18T11:50:43.154Z,78.40
2018-12-18T11:53:10.801Z,77.62
2018-12-18T11:55:38.547Z,75.87
2018-12-18T11:58:06.245Z,74.71
2018-12-18T12:00:34.281Z,70.23
2018-12-18T12:03:01.845Z,70.65
2018-12-18T12:05:29.448Z,69.79
2018-12-18T12:07:57.155Z,68.77
2018-12-18T12:10:24.791Z,66.46
2018-12-18T12:12:52.349Z,64.08
2018-12-18T12:15:19.931Z,62.53
2018-12-18T12:17:47.621Z,61.96
2018-12-18T12:20:18.922Z,61.06
2018-12-18T12:22:46.639Z,59.08
2018-12-18T12:25:14.181Z,56.76
2018-12-18T12:27:47.184Z,55.63
2018-12-18T12:30:14.912Z,54.25
2018-12-18T12:32:43.500Z,52.82
2018-12-18T12:35:11.195Z,50.35
2018-12-18T12:37:40.815Z,47.44
2018-12-18T12:40:08.486Z,44.85
2018-12-18T12:42:36.151Z,44.96
2018-12-18T12:45:04.046Z,44.66
2018-12-18T12:47:31.641Z,44.10
2018-12-18T12:49:59.166Z,42.89
2018-12-18T12:52:26.864Z,43.10
2018-12-18T12:54:54.470Z,44.55
2018-12-18T12:57:22.035Z,45.75
2018-12-18T12:59:49.693Z,45.96
2018-12-18T13:02:17.227Z,45.68
2018-12-18T13:04:44.779Z,45.62
2018-12-18T13:07:12.374Z,44.59
2018-12-18T13:09:39.994Z,45.37
2018-12-18T13:12:07.771Z,45.49
2018-12-18T13:14:35.309Z,45.50
2018-12-18T13:17:07.479Z,45.73
2018-12-18T13:19:35.054Z,46.79
2018-12-18T13:22:02.705Z,47.75
2018-12-18T13:24:30.789Z,47.33
2018-12-18T13:26:59.051Z,48.71
2018-12-18T13:29:26.932Z,48.43
2018-12-18T13:31:54.653Z,48.47
2018-12-18T13:34:22.232Z,47.45
2018-12-18T13:36:49.774Z,47.28
2018-12-18T13:39:17.557Z,46.11
2018-12-18T13:41:45.289Z,45.68
2018-12-18T13:44:13.482Z,45.19
2018-12-18T13:46:41.101Z,45.06
2018-12-18T13:49:08.622Z,44.95
2018-12-18T13:51:36.301Z,44.69
2018-12-18T13:54:04.211Z,43.33
2018-12-18T13:56:32.036Z,43.90
2018-12-18T13:59:00.391Z,44.07
2018-12-18T14:01:28.250Z,43.97
2018-12-18T14:03:56.076Z,44.91
2018-12-18T14:06:23.805Z,46.14
2018-12-18T14:08:51.581Z,45.95
2018-12-18T14:11:19.203Z,46.04
2018-12-18T14:13:46.870Z,47.20
2018-12-18T14:16:14.619Z,46.14
2018-12-18T14:18:42.194Z,47.06
2018-12-18T14:21:09.797Z,48.18
2018-12-18T14:23:37.339Z,47.62
2018-12-18T14:26:05.169Z,48.12
2018-12-18T14:28:32.677Z,47.42
2018-12-18T14:31:00.357Z,47.18
2018-12-18T14:33:27.957Z,47.86
2018-12-18T14:35:55.492Z,47.64
2018-12-18T14:38:23.000Z,49.23
2018-12-18T14:40:50.817Z,50.85
2018-12-18T14:43:18.428Z,53.40
2018-12-18T14:45:46.618Z,54.51
2018-12-18T14:48:14.155Z,55.77
2018-12-18T14:50:41.705Z,57.53
2018-12-18T14:53:09.212Z,58.34
2018-12-18T14:55:36.778Z,59.42
2018-12-18T14:58:04.540Z,59.59
2018-12-18T15:00:32.103Z,61.07
2018-12-18T15:02:59.726Z,61.98
2018-12-18T15:05:27.325Z,62.10
2018-12-18T15:07:55.008Z,62.79
2018-12-18T15:10:22.724Z,64.02
2018-12-18T15:12:51.006Z,64.42
2018-12-18T15:15:18.862Z,64.96
2018-12-18T15:17:46.581Z,65.65
2018-12-18T15:20:14.130Z,66.31
2018-12-18T15:22:41.873Z,67.32
2018-12-18T15:25:09.469Z,67.91
2018-12-18T15:27:37.057Z,68.75
2018-12-18T15:30:05.330Z,69.48
2018-12-18T15:32:32.887Z,69.90
2018-12-18T15:35:00.412Z,70.30
2018-12-18T15:37:28.006Z,70.87
2018-12-18T15:39:57.179Z,71.62
2018-12-18T15:42:25.114Z,71.66
2018-12-18T15:44:53.897Z,72.28
2018-12-18T15:47:21.488Z,72.52
2018-12-18T15:49:49.025Z,73.11
2018-12-18T15:52:16.735Z,73.99
2018-12-18T15:54:44.268Z,73.95
2018-12-18T15:57:12.006Z,74.68
2018-12-18T15:59:39.567Z,75.28
2018-12-18T16:02:07.181Z,75.60
2018-12-18T16:04:34.810Z,75.89
2018-12-18T16:07:02.547Z,76.23
2018-12-18T16:09:30.334Z,76.10
2018-12-18T16:11:58.003Z,75.57
2018-12-18T16:14:25.834Z,75.55
2018-12-18T16:16:53.445Z,75.79
2018-12-18T16:19:21.257Z,75.62
2018-12-18T16:21:48.901Z,75.83
2018-12-18T16:24:16.492Z,75.79
2018-12-18T16:26:44.073Z,75.68
2018-12-18T16:29:11.617Z,76.02
2018-12-18T16:31:39.133Z,76.06
2018-12-18T16:34:06.671Z,76.28
2018-12-18T16:36:34.351Z,76.45
2018-12-18T16:39:01.937Z,76.78
2018-12-18T16:41:29.589Z,76.99
2018-12-18T16:43:57.247Z,77.78
2018-12-18T16:46:24.811Z,77.86
2018-12-18T16:48:52.446Z,78.21
2018-12-18T16:51:20.672Z,78.61
2018-12-18T16:53:48.313Z,78.73
2018-12-18T16:56:15.951Z,78.66
2018-12-18T16:58:43.551Z,78.90
2018-12-18T17:01:11.360Z,79.51
2018-12-18T17:03:38.902Z,79.29
2018-12-18T17:06:06.535Z,80.09
2018-12-18T17:08:34.141Z,80.05
2018-12-18T17:11:01.791Z,80.43
2018-12-18T17:13:30.011Z,80.72
2018-12-18T17:15:57.605Z,81.07
2018-12-18T17:18:25.214Z,81.56
2018-12-18T17:20:52.779Z,81.76
2018-12-18T17:23:20.521Z,81.89
2018-12-18T17:25:48.060Z,82.58
2018-12-18T17:28:15.699Z,82.54
2018-12-18T17:30:43.333Z,83.16
2018-12-18T17:33:10.897Z,83.43
2018-12-18T17:35:39.675Z,83.72
2018-12-18T17:38:07.429Z,84.12
2018-12-18T17:40:35.275Z,84.62
2018-12-18T17:43:02.870Z,85.00
2018-12-18T17:45:30.555Z,84.68
2018-12-18T17:47:58.161Z,85.14
2018-12-18T17:50:26.053Z,85.28
2018-12-18T17:52:53.729Z,85.73
2018-12-18T17:55:21.376Z,85.43
2018-12-18T17:57:49.146Z,85.92
2018-12-18T18:00:16.706Z,86.22
2018-12-18T18:02:44.260Z,86.07
2018-12-18T18:05:11.790Z,86.66
2018-12-18T18:07:42.962Z,87.33
2018-12-18T18:10:09.651Z,87.21
2018-12-18T18:12:37.446Z,87.12
2018-12-18T18:15:05.468Z,88.18
2018-12-18T18:17:33.131Z,87.50
2018-12-18T18:20:01.314Z,87.47
2018-12-18T18:22:28.911Z,87.96
2018-12-18T18:24:56.595Z,88.37
2018-12-18T18:27:24.207Z,87.93
2018-12-18T18:29:51.962Z,88.73
2018-12-18T18:32:19.700Z,88.36
2018-12-18T18:34:47.265Z,88.58
2018-12-18T18:37:15.167Z,89.28
2018-12-18T18:39:42.747Z,89.38
2018-12-18T18:42:10.439Z,89.57
2018-12-18T18:44:38.139Z,89.87
2018-12-18T18:47:05.656Z,90.00
2018-12-18T18:49:33.389Z,90.34
2018-12-18T18:52:01.072Z,90.76
2018-12-18T18:54:28.641Z,90.82
2018-12-18T18:56:56.153Z,91.07
2018-12-18T18:59:23.781Z,91.70
2018-12-18T19:01:51.520Z,91.46
2018-12-18T19:04:19.172Z,91.42
2018-12-18T19:06:46.926Z,91.43
2018-12-18T19:09:14.609Z,91.79
2018-12-18T19:11:42.221Z,91.63
2018-12-18T19:14:10.089Z,91.89
2018-12-18T19:16:38.058Z,91.47
2018-12-18T19:19:05.682Z,91.76
2018-12-18T19:21:33.406Z,91.73
2018-12-18T19:24:00.995Z,91.86
2018-12-18T19:26:34.982Z,91.92
2018-12-18T19:29:02.558Z,92.29
2018-12-18T19:31:30.238Z,92.17
2018-12-18T19:33:57.884Z,91.72
2018-12-18T19:36:25.543Z,91.91
2018-12-18T19:38:53.165Z,91.86
2018-12-18T19:41:21.038Z,91.93
2018-12-18T19:43:48.590Z,91.96
2018-12-18T19:46:16.135Z,92.23
2018-12-18T19:48:44.109Z,92.38
2018-12-18T19:51:11.685Z,93.02
2018-12-18T19:53:39.225Z,92.68
2018-12-18T19:56:06.868Z,93.04
2018-12-18T19:58:34.965Z,94.06
2018-12-18T20:01:02.579Z,94.67
2018-12-18T20:03:30.361Z,95.11
2018-12-18T20:05:57.883Z,95.64
2018-12-18T20:08:25.555Z,95.93
2018-12-18T20:10:53.562Z,97.16
2018-12-18T20:13:21.445Z,97.21
2018-12-18T20:15:49.006Z,97.60
2018-12-18T20:18:17.579Z,98.11
2018-12-18T20:20:45.203Z,98.44
2018-12-18T20:23:12.874Z,99.24
2018-12-18T20:25:40.418Z,99.52
2018-12-18T20:28:07.956Z,99.61
2018-12-18T20:30:35.617Z,99.96
2018-12-18T20:33:03.307Z,100.00
2018-12-18T20:35:31.638Z,100.00
2018-12-18T20:37:59.369Z,100.00
2018-12-18T20:40:26.952Z,100.00
2018-12-18T20:42:54.658Z,100.00
2018-12-18T20:45:22.441Z,100.00
2018-12-18T20:47:50.006Z,100.00
2018-12-18T20:50:17.569Z,100.00
2018-12-18T20:52:45.116Z,100.00
2018-12-18T20:55:12.611Z,100.00
2018-12-18T20:57:40.164Z,100.00
2018-12-18T21:00:09.078Z,100.00
2018-12-18T21:02:36.665Z,100.00
2018-12-18T21:05:04.553Z,100.00
2018-12-18T21:07:32.184Z,100.00
2018-12-18T21:09:59.805Z,100.00
2018-12-18T21:12:27.437Z,100.00
2018-12-18T21:15:00.734Z,100.00
2018-12-18T21:17:24.608Z,100.00
2018-12-18T21:19:52.257Z,100.00
2018-12-18T21:22:19.925Z,100.00
2018-12-18T21:24:47.468Z,100.00
2018-12-18T21:27:15.024Z,100.00
2018-12-18T21:29:42.705Z,100.00
2018-12-18T21:32:10.373Z,100.00
2018-12-18T21:34:38.049Z,100.00
2018-12-18T21:37:05.709Z,100.00
2018-12-18T21:39:33.446Z,100.00
2018-12-18T21:42:01.052Z,100.00
2018-12-18T21:44:28.710Z,100.00
2018-12-18T21:46:56.214Z,100.00
2018-12-18T21:49:24.207Z,100.00
2018-12-18T21:51:51.877Z,100.00
2018-12-18T21:54:19.472Z,100.00
2018-12-18T21:56:47.152Z,100.00
2018-12-18T21:59:14.849Z,100.00
2018-12-18T22:01:42.414Z,100.00
2018-12-18T22:04:10.050Z,100.00
2018-12-18T22:06:37.771Z,100.00
2018-12-18T22:09:06.473Z,100.00
2018-12-18T22:11:34.088Z,100.00
2018-12-18T22:14:01.869Z,100.00
2018-12-18T22:16:29.544Z,100.00
2018-12-18T22:18:57.054Z,100.00
2018-12-18T22:21:25.305Z,100.00
2018-12-18T22:23:54.222Z,100.00
2018-12-18T22:26:22.103Z,100.00
2018-12-18T22:28:50.441Z,100.00
2018-12-18T22:31:18.182Z,100.00
2018-12-18T22:33:45.733Z,100.00
2018-12-18T22:36:42.991Z,100.00
2018-12-18T22:39:11.255Z,100.00
2018-12-18T22:41:38.864Z,100.00
2018-12-18T22:44:06.997Z,100.00
2018-12-18T22:46:34.772Z,100.00
2018-12-18T22:49:02.404Z,100.00
2018-12-18T22:51:30.198Z,100.00
2018-12-18T22:53:59.334Z,100.00
2018-12-18T22:56:30.713Z,100.00
2018-12-18T22:59:18.395Z,100.00
2018-12-18T23:02:07.080Z,100.00
2018-12-18T23:04:36.904Z,100.00
2018-12-18T23:07:04.651Z,100.00
2018-12-18T23:09:33.779Z,100.00
2018-12-18T23:12:01.315Z,100.00
2018-12-18T23:14:28.889Z,100.00
2018-12-18T23:16:56.521Z,100.00
2018-12-18T23:19:24.139Z,100.00
2018-12-18T23:21:51.679Z,100.00
2018-12-18T23:24:19.373Z,100.00
2018-12-18T23:26:47.004Z,100.00
2018-12-18T23:29:14.656Z,100.00
2018-12-18T23:31:42.207Z,100.00
2018-12-18T23:34:09.865Z,100.00
2018-12-18T23:36:37.442Z,100.00
2018-12-18T23:39:06.657Z,100.00
2018-12-18T23:41:34.313Z,100.00
2018-12-18T23:44:02.085Z,100.00
2018-12-18T23:46:29.722Z,100.00
2018-12-18T23:48:57.294Z,100.00
2018-12-18T23:51:24.848Z,100.00
2018-12-18T23:53:52.505Z,100.00
2018-12-18T23:56:21.711Z,100.00
2018-12-18T23:58:49.228Z,100.00
