createdAt,value
2019-04-16T00:04:56.710Z,99.90
2019-04-16T00:11:25.647Z,99.90
2019-04-16T00:17:30.278Z,99.90
2019-04-16T00:24:02.568Z,99.90
2019-04-16T00:30:08.612Z,99.90
2019-04-16T00:36:15.399Z,99.90
2019-04-16T00:42:18.943Z,99.90
2019-04-16T00:48:23.697Z,99.90
2019-04-16T00:54:28.083Z,99.90
2019-04-16T01:00:32.454Z,99.90
2019-04-16T01:06:37.974Z,99.90
2019-04-16T01:12:42.830Z,99.90
2019-04-16T01:18:47.224Z,99.90
2019-04-16T01:24:52.629Z,99.90
2019-04-16T01:31:10.358Z,99.90
2019-04-16T01:37:45.424Z,99.90
2019-04-16T01:43:49.747Z,99.90
2019-04-16T01:49:54.110Z,99.90
2019-04-16T01:55:58.611Z,99.90
2019-04-16T02:02:02.893Z,99.90
2019-04-16T02:08:07.293Z,99.90
2019-04-16T02:14:11.530Z,99.90
2019-04-16T02:20:15.824Z,99.90
2019-04-16T02:26:20.534Z,99.90
2019-04-16T02:32:26.029Z,99.90
2019-04-16T02:38:30.331Z,99.90
2019-04-16T02:44:37.820Z,99.90
2019-04-16T02:50:47.473Z,99.90
2019-04-16T02:57:09.624Z,99.90
2019-04-16T03:03:18.951Z,99.90
2019-04-16T03:09:23.270Z,99.90
2019-04-16T03:15:45.197Z,99.90
2019-04-16T03:21:49.472Z,99.90
2019-04-16T03:27:54.484Z,99.90
2019-04-16T03:33:59.350Z,99.90
2019-04-16T03:40:15.102Z,99.90
2019-04-16T03:46:13.100Z,99.90
2019-04-16T03:52:16.033Z,99.90
2019-04-16T03:58:20.298Z,99.90
2019-04-16T04:04:28.993Z,99.90
2019-04-16T04:10:34.243Z,99.90
2019-04-16T04:16:36.559Z,99.90
2019-04-16T04:22:44.155Z,99.90
2019-04-16T04:28:51.229Z,99.90
2019-04-16T04:34:54.502Z,99.90
2019-04-16T04:40:59.831Z,99.90
2019-04-16T04:47:04.261Z,99.90
2019-04-16T04:53:08.766Z,99.90
2019-04-16T04:59:13.106Z,99.90
2019-04-16T05:05:45.305Z,99.90
2019-04-16T05:11:49.650Z,99.90
2019-04-16T05:17:53.962Z,99.90
2019-04-16T05:23:58.235Z,99.90
2019-04-16T05:30:02.635Z,99.90
2019-04-16T05:36:06.984Z,99.90
2019-04-16T05:42:11.305Z,99.90
2019-04-16T05:48:15.554Z,99.90
2019-04-16T05:54:44.341Z,99.90
2019-04-16T06:01:03.750Z,99.90
2019-04-16T06:07:08.107Z,99.90
2019-04-16T06:13:34.406Z,99.90
2019-04-16T06:19:56.283Z,99.90
2019-04-16T06:26:16.327Z,99.90
2019-04-16T06:32:32.986Z,99.90
2019-04-16T06:38:50.210Z,99.90
2019-04-16T06:44:56.335Z,99.90
2019-04-16T06:51:36.610Z,99.90
2019-04-16T06:58:18.448Z,99.90
2019-04-16T07:04:39.703Z,99.90
2019-04-16T07:10:54.533Z,99.90
2019-04-16T07:17:00.189Z,99.90
2019-04-16T07:23:04.834Z,99.90
2019-04-16T07:29:16.769Z,99.90
2019-04-16T07:35:38.841Z,99.90
2019-04-16T07:42:10.582Z,99.90
2019-04-16T07:48:23.675Z,99.90
2019-04-16T07:54:46.873Z,99.90
2019-04-16T08:00:51.467Z,99.90
2019-04-16T08:06:55.781Z,99.90
2019-04-16T08:13:13.892Z,99.90
2019-04-16T08:19:16.699Z,99.90
2019-04-16T08:25:27.206Z,99.90
2019-04-16T08:31:33.452Z,99.90
2019-04-16T08:37:48.268Z,99.90
2019-04-16T08:43:43.789Z,99.90
2019-04-16T08:49:53.608Z,99.90
2019-04-16T08:55:54.127Z,99.90
2019-04-16T09:01:58.525Z,99.90
2019-04-16T09:08:21.779Z,99.90
2019-04-16T09:14:25.766Z,99.90
2019-04-16T09:20:37.834Z,99.90
2019-04-16T09:26:46.633Z,99.90
2019-04-16T09:33:01.277Z,99.90
2019-04-16T09:39:36.851Z,99.90
2019-04-16T09:45:41.271Z,99.90
2019-04-16T09:51:45.625Z,99.90
2019-04-16T09:57:49.950Z,99.90
2019-04-16T10:03:54.654Z,99.90
2019-04-16T10:09:58.863Z,99.90
2019-04-16T10:16:03.152Z,99.90
2019-04-16T10:22:07.735Z,99.90
2019-04-16T10:28:15.850Z,99.90
2019-04-16T10:34:20.529Z,99.90
2019-04-16T10:40:53.084Z,99.90
2019-04-16T10:47:22.265Z,99.90
2019-04-16T10:54:04.117Z,99.90
2019-04-16T11:00:31.626Z,99.20
2019-04-16T11:06:39.639Z,99.30
2019-04-16T11:12:44.942Z,99.90
2019-04-16T11:18:49.425Z,99.90
2019-04-16T11:24:53.877Z,98.70
2019-04-16T11:31:00.208Z,98.90
2019-04-16T11:37:08.153Z,97.30
2019-04-16T11:43:10.593Z,97.90
2019-04-16T11:49:15.021Z,97.60
2019-04-16T11:55:19.521Z,97.10
2019-04-16T12:01:40.320Z,97.70
2019-04-16T12:08:03.640Z,98.30
2019-04-16T12:14:17.968Z,97.60
2019-04-16T12:20:24.154Z,97.70
2019-04-16T12:26:46.357Z,97.30
2019-04-16T12:32:58.259Z,96.20
2019-04-16T12:39:24.644Z,97.40
2019-04-16T12:45:48.246Z,97.10
2019-04-16T12:51:56.370Z,97.10
2019-04-16T12:58:25.503Z,96.40
2019-04-16T13:04:59.695Z,96.60
2019-04-16T13:11:22.052Z,95.20
2019-04-16T13:17:37.843Z,95.90
2019-04-16T13:24:01.103Z,95.90
2019-04-16T13:30:07.361Z,95.60
2019-04-16T13:36:11.719Z,96.20
2019-04-16T13:42:16.023Z,96.20
2019-04-16T13:48:28.862Z,95.50
2019-04-16T13:55:01.212Z,95.90
2019-04-16T14:01:15.213Z,97.00
2019-04-16T14:07:19.719Z,98.30
2019-04-16T14:13:24.080Z,98.00
2019-04-16T14:19:28.478Z,96.90
2019-04-16T14:25:32.814Z,98.10
2019-04-16T14:31:37.124Z,97.60
2019-04-16T14:37:41.859Z,97.00
2019-04-16T14:43:49.670Z,97.20
2019-04-16T14:49:54.144Z,97.70
2019-04-16T14:56:03.272Z,96.60
2019-04-16T15:02:29.103Z,96.60
2019-04-16T15:08:53.092Z,96.10
2019-04-16T15:15:03.758Z,96.00
2019-04-16T15:21:43.933Z,97.60
2019-04-16T15:28:13.657Z,98.10
2019-04-16T15:34:21.459Z,98.20
2019-04-16T15:40:30.558Z,98.10
2019-04-16T15:46:57.084Z,98.40
2019-04-16T15:53:08.429Z,98.50
2019-04-16T15:59:22.619Z,97.80
2019-04-16T16:05:33.015Z,98.80
2019-04-16T16:11:59.572Z,97.50
2019-04-16T16:18:03.899Z,97.30
2019-04-16T16:24:08.480Z,96.90
2019-04-16T16:30:15.027Z,96.90
2019-04-16T16:36:18.902Z,97.00
2019-04-16T16:42:26.701Z,98.30
2019-04-16T16:48:31.140Z,97.70
2019-04-16T16:54:35.593Z,97.80
2019-04-16T17:01:07.863Z,98.50
2019-04-16T17:07:12.431Z,97.90
2019-04-16T17:13:20.791Z,97.60
2019-04-16T17:19:22.605Z,98.70
2019-04-16T17:25:36.133Z,98.20
2019-04-16T17:31:35.810Z,98.50
2019-04-16T17:37:38.861Z,98.80
2019-04-16T17:44:07.954Z,99.70
2019-04-16T17:50:22.481Z,99.90
2019-04-16T17:56:44.365Z,99.90
2019-04-16T18:03:04.070Z,99.90
2019-04-16T18:09:26.456Z,99.90
2019-04-16T18:15:49.897Z,99.90
2019-04-16T18:22:18.997Z,99.90
2019-04-16T18:28:28.498Z,99.90
2019-04-16T18:34:57.605Z,99.90
2019-04-16T18:41:32.929Z,99.90
2019-04-16T18:48:01.551Z,99.90
2019-04-16T18:54:49.412Z,99.90
2019-04-16T19:00:57.568Z,99.90
2019-04-16T19:07:01.977Z,99.90
2019-04-16T19:13:11.337Z,99.90
2019-04-16T19:19:12.935Z,99.90
2019-04-16T19:25:17.234Z,99.90
2019-04-16T19:31:23.074Z,99.90
2019-04-16T19:37:29.716Z,99.90
2019-04-16T19:43:35.282Z,99.90
2019-04-16T19:49:39.731Z,99.90
2019-04-16T19:55:45.963Z,99.90
2019-04-16T20:01:50.505Z,99.90
2019-04-16T20:07:54.865Z,99.90
2019-04-16T20:14:02.730Z,99.90
2019-04-16T20:20:05.533Z,99.90
2019-04-16T20:26:09.909Z,99.90
2019-04-16T20:32:14.203Z,99.90
2019-04-16T20:38:18.512Z,99.90
2019-04-16T20:44:22.897Z,99.90
2019-04-16T20:50:27.363Z,99.90
2019-04-16T20:56:31.710Z,99.90
2019-04-16T21:02:35.957Z,99.90
2019-04-16T21:08:40.350Z,99.90
2019-04-16T21:14:44.674Z,99.90
2019-04-16T21:20:51.113Z,99.90
2019-04-16T21:26:55.341Z,99.90
2019-04-16T21:33:20.554Z,99.90
2019-04-16T21:39:32.307Z,99.90
2019-04-16T21:45:36.709Z,99.90
2019-04-16T21:52:00.035Z,99.90
2019-04-16T21:58:04.479Z,99.90
2019-04-16T22:04:14.441Z,99.90
2019-04-16T22:10:17.879Z,99.90
2019-04-16T22:16:22.186Z,99.90
2019-04-16T22:22:27.732Z,99.90
2019-04-16T22:28:32.377Z,99.90
2019-04-16T22:34:36.685Z,99.90
2019-04-16T22:41:00.205Z,99.90
2019-04-16T22:47:09.598Z,99.90
2019-04-16T22:53:16.959Z,99.90
2019-04-16T22:59:19.995Z,99.90
2019-04-16T23:05:24.501Z,99.90
2019-04-16T23:11:29.160Z,99.90
2019-04-16T23:17:33.463Z,99.90
2019-04-16T23:23:37.795Z,99.90
2019-04-16T23:29:47.307Z,99.90
2019-04-16T23:35:48.210Z,99.90
2019-04-16T23:41:52.525Z,99.90
2019-04-16T23:48:15.832Z,99.90
2019-04-16T23:54:24.949Z,99.90
