createdAt,value
2018-01-30T00:00:05.001Z,20.03
2018-01-30T00:02:32.474Z,17.37
2018-01-30T00:04:59.947Z,20.50
2018-01-30T00:07:27.415Z,23.80
2018-01-30T00:09:55.653Z,21.33
2018-01-30T00:12:23.134Z,27.37
2018-01-30T00:14:50.615Z,23.43
2018-01-30T00:17:18.841Z,23.60
2018-01-30T00:19:46.378Z,27.20
2018-01-30T00:22:13.838Z,17.43
2018-01-30T00:24:41.350Z,25.10
2018-01-30T00:27:09.582Z,27.47
2018-01-30T00:29:37.051Z,29.37
2018-01-30T00:32:04.547Z,32.03
2018-01-30T00:34:32.778Z,30.70
2018-01-30T00:37:00.250Z,30.40
2018-01-30T00:39:27.726Z,36.27
2018-01-30T00:41:55.979Z,35.53
2018-01-30T00:44:23.462Z,34.87
2018-01-30T00:46:51.726Z,50.80
2018-01-30T00:49:19.207Z,42.30
2018-01-30T00:51:46.665Z,39.57
2018-01-30T00:54:14.149Z,41.40
2018-01-30T00:56:41.628Z,44.50
2018-01-30T00:59:09.111Z,59.83
2018-01-30T01:01:37.358Z,44.67
2018-01-30T01:04:04.842Z,55.77
2018-01-30T01:06:33.069Z,64.43
2018-01-30T01:09:00.538Z,53.80
2018-01-30T01:11:28.073Z,62.80
2018-01-30T01:13:55.529Z,67.57
2018-01-30T01:16:22.998Z,61.60
2018-01-30T01:18:50.478Z,49.53
2018-01-30T01:21:18.007Z,66.27
2018-01-30T01:23:45.490Z,61.73
2018-01-30T01:26:12.950Z,66.17
2018-01-30T01:28:40.426Z,76.20
2018-01-30T01:31:08.654Z,74.30
2018-01-30T01:33:36.150Z,77.73
2018-01-30T01:36:03.618Z,76.17
2018-01-30T01:38:32.590Z,68.77
2018-01-30T01:41:00.110Z,74.97
2018-01-30T01:43:27.613Z,64.37
2018-01-30T01:45:55.113Z,58.77
2018-01-30T01:48:22.569Z,78.37
2018-01-30T01:50:50.031Z,71.77
2018-01-30T01:53:17.505Z,66.37
2018-01-30T01:55:44.985Z,69.50
2018-01-30T01:58:12.513Z,57.87
2018-01-30T02:00:40.730Z,63.80
2018-01-30T02:03:08.208Z,63.87
2018-01-30T02:05:36.430Z,63.33
2018-01-30T02:08:03.906Z,87.53
2018-01-30T02:10:31.373Z,61.20
2018-01-30T02:12:58.846Z,68.03
2018-01-30T02:15:27.094Z,70.73
2018-01-30T02:17:56.086Z,69.03
2018-01-30T02:20:23.582Z,87.07
2018-01-30T02:22:51.037Z,88.20
2018-01-30T02:25:18.526Z,56.10
2018-01-30T02:27:46.008Z,61.07
2018-01-30T02:30:13.481Z,65.23
2018-01-30T02:32:40.964Z,64.23
2018-01-30T02:35:09.218Z,63.60
2018-01-30T02:37:37.901Z,62.93
2018-01-30T02:40:05.378Z,83.73
2018-01-30T02:42:33.623Z,81.33
2018-01-30T02:45:01.087Z,88.10
2018-01-30T02:47:28.595Z,71.43
2018-01-30T02:49:56.159Z,72.03
2018-01-30T02:52:23.618Z,64.53
2018-01-30T02:54:51.097Z,69.60
2018-01-30T02:57:18.554Z,66.23
2018-01-30T02:59:46.038Z,80.80
2018-01-30T03:02:13.520Z,67.73
2018-01-30T03:04:40.976Z,67.47
2018-01-30T03:07:08.490Z,74.63
2018-01-30T03:09:35.978Z,82.27
2018-01-30T03:12:04.213Z,61.23
2018-01-30T03:14:31.686Z,69.93
2018-01-30T03:16:59.149Z,75.67
2018-01-30T03:19:27.399Z,71.73
2018-01-30T03:21:54.871Z,85.47
2018-01-30T03:24:22.341Z,74.27
2018-01-30T03:26:50.585Z,68.63
2018-01-30T03:29:18.162Z,69.80
2018-01-30T03:31:45.723Z,75.47
2018-01-30T03:34:13.182Z,66.60
2018-01-30T03:36:40.660Z,70.90
2018-01-30T03:39:08.905Z,62.23
2018-01-30T03:41:36.395Z,55.97
2018-01-30T03:44:04.638Z,56.17
2018-01-30T03:46:32.870Z,60.30
2018-01-30T03:49:00.350Z,69.03
2018-01-30T03:51:27.827Z,64.80
2018-01-30T03:53:55.295Z,70.50
2018-01-30T03:56:23.519Z,67.83
2018-01-30T03:58:51.017Z,72.23
2018-01-30T04:01:18.525Z,62.90
2018-01-30T04:03:45.993Z,67.50
2018-01-30T04:06:13.450Z,62.67
2018-01-30T04:08:40.942Z,68.43
2018-01-30T04:11:08.451Z,64.67
2018-01-30T04:13:35.935Z,59.83
2018-01-30T04:16:03.414Z,63.10
2018-01-30T04:18:31.645Z,69.47
2018-01-30T04:20:59.121Z,70.93
2018-01-30T04:23:26.585Z,51.70
2018-01-30T04:25:54.065Z,47.13
2018-01-30T04:28:21.531Z,51.93
2018-01-30T04:30:49.762Z,46.20
2018-01-30T04:33:17.239Z,44.30
2018-01-30T04:35:44.725Z,56.73
2018-01-30T04:38:12.995Z,43.50
2018-01-30T04:40:41.238Z,55.80
2018-01-30T04:43:08.718Z,48.93
2018-01-30T04:45:36.945Z,49.07
2018-01-30T04:48:04.423Z,40.03
2018-01-30T04:50:31.889Z,43.20
2018-01-30T04:52:59.383Z,45.03
2018-01-30T04:55:27.619Z,47.40
2018-01-30T04:57:55.103Z,57.80
2018-01-30T05:00:23.327Z,50.53
2018-01-30T05:02:50.806Z,49.97
2018-01-30T05:05:18.274Z,54.00
2018-01-30T05:07:45.741Z,46.40
2018-01-30T05:10:13.990Z,62.90
2018-01-30T05:12:42.226Z,58.57
2018-01-30T05:15:09.714Z,51.90
2018-01-30T05:17:37.182Z,52.93
2018-01-30T05:20:04.666Z,76.80
2018-01-30T05:22:32.927Z,62.93
2018-01-30T05:25:00.397Z,59.23
2018-01-30T05:27:28.638Z,71.07
2018-01-30T05:29:56.102Z,79.27
2018-01-30T05:32:23.577Z,87.70
2018-01-30T05:34:51.806Z,67.50
2018-01-30T05:37:19.283Z,73.23
2018-01-30T05:39:46.754Z,67.60
2018-01-30T05:42:14.222Z,75.23
2018-01-30T05:44:42.513Z,62.33
2018-01-30T05:47:09.946Z,61.37
2018-01-30T05:49:37.411Z,55.57
2018-01-30T05:52:05.658Z,62.57
2018-01-30T05:54:33.121Z,55.67
2018-01-30T05:57:00.602Z,55.30
2018-01-30T05:59:28.846Z,50.93
2018-01-30T06:01:56.297Z,46.80
2018-01-30T06:04:23.774Z,56.03
2018-01-30T06:06:51.284Z,51.83
2018-01-30T06:09:18.754Z,45.77
2018-01-30T06:11:46.230Z,51.27
2018-01-30T06:14:13.685Z,56.27
2018-01-30T06:16:41.163Z,59.33
2018-01-30T06:19:08.630Z,74.70
2018-01-30T06:21:36.107Z,55.10
2018-01-30T06:24:03.568Z,67.80
2018-01-30T06:26:31.047Z,69.33
2018-01-30T06:28:58.506Z,68.67
2018-01-30T06:31:25.986Z,64.57
2018-01-30T06:33:53.443Z,55.93
2018-01-30T06:36:20.925Z,64.33
2018-01-30T06:38:49.165Z,71.70
2018-01-30T06:41:16.632Z,68.67
2018-01-30T06:43:44.102Z,69.73
2018-01-30T06:46:11.586Z,67.00
2018-01-30T06:48:39.047Z,60.77
2018-01-30T06:51:06.531Z,65.93
2018-01-30T06:53:34.003Z,54.30
2018-01-30T06:56:01.495Z,76.37
2018-01-30T06:58:29.738Z,61.20
2018-01-30T07:00:57.203Z,63.70
2018-01-30T07:03:26.210Z,62.40
2018-01-30T07:05:53.665Z,64.97
2018-01-30T07:08:21.129Z,67.47
2018-01-30T07:10:49.378Z,54.67
2018-01-30T07:13:16.841Z,50.20
2018-01-30T07:15:44.314Z,57.17
2018-01-30T07:18:12.554Z,58.83
2018-01-30T07:20:40.030Z,59.30
2018-01-30T07:23:07.506Z,66.13
2018-01-30T07:25:35.746Z,68.53
2018-01-30T07:28:03.253Z,55.77
2018-01-30T07:30:31.487Z,73.03
2018-01-30T07:32:58.960Z,60.53
2018-01-30T07:35:26.439Z,67.60
2018-01-30T07:37:54.685Z,73.67
2018-01-30T07:40:22.163Z,57.10
2018-01-30T07:42:50.393Z,66.73
2018-01-30T07:45:17.870Z,53.77
2018-01-30T07:47:45.394Z,48.70
2018-01-30T07:50:12.891Z,54.60
2018-01-30T07:52:41.126Z,67.00
2018-01-30T07:55:08.597Z,49.53
2018-01-30T07:57:36.063Z,53.60
2018-01-30T08:00:03.542Z,62.70
2018-01-30T08:02:31.015Z,59.17
2018-01-30T08:04:59.591Z,44.33
2018-01-30T08:07:27.834Z,40.97
2018-01-30T08:09:55.320Z,36.33
2018-01-30T08:12:23.558Z,53.83
2018-01-30T08:14:51.049Z,41.43
2018-01-30T08:17:19.310Z,40.40
2018-01-30T08:19:46.783Z,50.57
2018-01-30T08:22:15.037Z,48.23
2018-01-30T08:24:42.506Z,42.90
2018-01-30T08:27:11.388Z,47.17
2018-01-30T08:29:38.858Z,49.97
2018-01-30T08:32:07.114Z,48.83
2018-01-30T08:34:35.358Z,63.00
2018-01-30T08:37:02.835Z,62.27
2018-01-30T08:39:30.314Z,53.40
2018-01-30T08:41:57.871Z,68.50
2018-01-30T08:44:25.361Z,70.10
2018-01-30T08:46:52.827Z,103.93
2018-01-30T08:49:20.295Z,95.77
2018-01-30T08:51:47.778Z,116.80
2018-01-30T08:54:15.253Z,132.60
2018-01-30T08:56:42.713Z,111.37
2018-01-30T08:59:10.966Z,121.93
2018-01-30T09:01:38.492Z,101.40
2018-01-30T09:04:05.962Z,111.57
2018-01-30T09:06:33.434Z,95.97
2018-01-30T09:09:00.909Z,97.83
2018-01-30T09:11:28.377Z,81.30
2018-01-30T09:13:56.628Z,100.37
2018-01-30T09:16:24.102Z,102.20
2018-01-30T09:18:51.570Z,122.83
2018-01-30T09:21:19.826Z,102.73
2018-01-30T09:23:47.311Z,91.40
2018-01-30T09:26:15.570Z,98.53
2018-01-30T09:28:43.814Z,100.37
2018-01-30T09:31:11.298Z,91.23
2018-01-30T09:33:39.533Z,104.83
2018-01-30T09:36:07.029Z,80.60
2018-01-30T09:38:34.498Z,97.83
2018-01-30T09:41:02.742Z,111.47
2018-01-30T09:43:30.209Z,103.20
2018-01-30T09:45:57.721Z,111.27
2018-01-30T09:48:25.197Z,104.00
2018-01-30T09:50:52.666Z,126.43
2018-01-30T09:53:20.155Z,107.93
2018-01-30T09:55:48.426Z,111.67
2018-01-30T09:58:16.662Z,114.83
2018-01-30T10:00:44.118Z,125.50
2018-01-30T10:03:11.614Z,120.47
2018-01-30T10:05:39.081Z,114.93
2018-01-30T10:08:07.335Z,109.90
2018-01-30T10:10:34.897Z,117.73
2018-01-30T10:13:03.146Z,118.73
2018-01-30T10:15:30.637Z,114.20
2018-01-30T10:17:58.866Z,119.90
2018-01-30T10:20:26.355Z,124.30
2018-01-30T10:22:53.819Z,102.87
2018-01-30T10:25:22.062Z,104.57
2018-01-30T10:27:49.542Z,104.37
2018-01-30T10:30:17.095Z,94.97
2018-01-30T10:32:44.714Z,95.37
2018-01-30T10:35:12.173Z,86.40
2018-01-30T10:37:39.649Z,90.10
2018-01-30T10:40:07.098Z,79.43
2018-01-30T10:42:34.557Z,92.70
2018-01-30T10:45:02.041Z,80.07
2018-01-30T10:47:29.521Z,80.53
2018-01-30T10:49:57.766Z,83.50
2018-01-30T10:52:25.226Z,71.97
2018-01-30T10:54:52.698Z,69.57
2018-01-30T10:57:20.930Z,64.27
2018-01-30T10:59:48.420Z,72.57
2018-01-30T11:02:15.874Z,72.23
2018-01-30T11:04:43.359Z,61.63
2018-01-30T11:07:11.594Z,59.67
2018-01-30T11:09:39.075Z,63.63
2018-01-30T11:12:07.298Z,60.20
2018-01-30T11:14:34.770Z,53.43
2018-01-30T11:17:02.258Z,48.77
2018-01-30T11:19:29.747Z,54.30
2018-01-30T11:21:57.979Z,48.50
2018-01-30T11:24:25.436Z,56.37
2018-01-30T11:26:54.417Z,54.47
2018-01-30T11:29:21.882Z,57.43
2018-01-30T11:31:49.365Z,58.93
2018-01-30T11:34:17.606Z,65.90
2018-01-30T11:36:45.082Z,57.73
2018-01-30T11:39:12.571Z,52.17
2018-01-30T11:41:40.058Z,46.53
2018-01-30T11:44:07.609Z,50.97
2018-01-30T11:46:35.114Z,46.67
2018-01-30T11:49:02.571Z,49.23
2018-01-30T11:51:30.042Z,45.90
2018-01-30T11:53:58.275Z,61.03
2018-01-30T11:56:25.746Z,45.10
2018-01-30T11:58:53.206Z,45.97
2018-01-30T12:01:21.434Z,46.37
2018-01-30T12:03:48.918Z,43.67
2018-01-30T12:06:16.382Z,42.77
2018-01-30T12:08:43.862Z,40.97
2018-01-30T12:11:12.110Z,38.10
2018-01-30T12:13:39.587Z,38.43
2018-01-30T12:16:07.049Z,41.90
2018-01-30T12:18:35.280Z,31.97
2018-01-30T12:21:02.793Z,35.47
2018-01-30T12:23:31.019Z,43.47
2018-01-30T12:25:58.510Z,38.57
2018-01-30T12:28:26.762Z,32.50
2018-01-30T12:30:54.248Z,39.60
2018-01-30T12:33:21.718Z,37.53
2018-01-30T12:35:49.939Z,41.93
2018-01-30T12:38:17.402Z,38.57
2018-01-30T12:40:44.886Z,34.10
2018-01-30T12:43:12.351Z,51.83
2018-01-30T12:45:40.601Z,37.80
2018-01-30T12:48:08.087Z,33.37
2018-01-30T12:50:36.342Z,30.37
2018-01-30T12:53:03.831Z,35.40
2018-01-30T12:55:32.065Z,27.47
2018-01-30T12:57:59.540Z,28.07
2018-01-30T13:00:27.772Z,30.00
2018-01-30T13:02:55.254Z,25.80
2018-01-30T13:05:22.727Z,26.80
2018-01-30T13:07:50.954Z,27.07
2018-01-30T13:10:18.462Z,26.63
2018-01-30T13:12:46.695Z,24.43
2018-01-30T13:15:14.180Z,25.90
2018-01-30T13:17:41.635Z,26.87
2018-01-30T13:20:09.113Z,20.90
2018-01-30T13:22:37.355Z,25.73
2018-01-30T13:25:04.858Z,28.07
2018-01-30T13:27:33.078Z,28.43
2018-01-30T13:30:00.554Z,20.03
2018-01-30T13:32:28.042Z,19.90
2018-01-30T13:34:55.532Z,22.00
2018-01-30T13:37:23.030Z,24.40
2018-01-30T13:39:50.513Z,23.37
2018-01-30T13:42:17.999Z,35.00
2018-01-30T13:44:45.479Z,30.17
2018-01-30T13:47:12.949Z,25.83
2018-01-30T13:49:40.426Z,31.20
2018-01-30T13:52:08.661Z,25.03
2018-01-30T13:54:36.142Z,24.13
2018-01-30T13:57:03.614Z,20.33
2018-01-30T13:59:31.868Z,18.83
2018-01-30T14:02:00.119Z,19.30
2018-01-30T14:04:27.580Z,29.93
2018-01-30T14:06:55.050Z,21.50
2018-01-30T14:09:22.522Z,21.57
2018-01-30T14:11:50.018Z,21.70
2018-01-30T14:14:17.482Z,19.73
2018-01-30T14:16:44.955Z,20.13
2018-01-30T14:19:12.439Z,20.80
2018-01-30T14:21:39.901Z,19.67
2018-01-30T14:24:07.373Z,21.70
2018-01-30T14:26:35.599Z,21.50
2018-01-30T14:29:03.078Z,26.00
2018-01-30T14:31:30.550Z,23.57
2018-01-30T14:33:58.045Z,26.60
2018-01-30T14:36:25.498Z,22.80
2018-01-30T14:38:52.985Z,21.70
2018-01-30T14:41:20.442Z,28.03
2018-01-30T14:43:47.932Z,20.77
2018-01-30T14:46:15.392Z,23.33
2018-01-30T14:48:43.639Z,23.50
2018-01-30T14:51:11.122Z,23.23
2018-01-30T14:53:38.582Z,32.20
2018-01-30T14:56:06.814Z,21.03
2018-01-30T14:58:34.289Z,21.70
2018-01-30T15:01:01.761Z,28.77
2018-01-30T15:03:29.224Z,21.60
2018-01-30T15:05:57.454Z,18.37
2018-01-30T15:08:24.931Z,19.77
2018-01-30T15:10:52.389Z,23.60
2018-01-30T15:13:19.890Z,18.70
2018-01-30T15:15:48.115Z,25.97
2018-01-30T15:18:15.578Z,26.20
2018-01-30T15:20:43.046Z,21.70
2018-01-30T15:23:10.538Z,30.33
2018-01-30T15:25:38.015Z,34.37
2018-01-30T15:28:05.469Z,21.17
2018-01-30T15:30:32.934Z,23.77
2018-01-30T15:33:00.411Z,21.17
2018-01-30T15:35:27.881Z,20.70
2018-01-30T15:37:56.127Z,20.83
2018-01-30T15:40:23.606Z,27.67
2018-01-30T15:42:51.073Z,18.70
2018-01-30T15:45:18.588Z,29.20
2018-01-30T15:47:46.061Z,30.10
2018-01-30T15:50:13.519Z,25.70
2018-01-30T15:52:40.988Z,24.10
2018-01-30T15:55:08.476Z,28.47
2018-01-30T15:57:35.949Z,26.90
2018-01-30T16:00:03.422Z,25.60
2018-01-30T16:02:30.933Z,28.90
2018-01-30T16:04:58.378Z,34.87
2018-01-30T16:07:25.840Z,25.97
2018-01-30T16:09:53.322Z,23.70
2018-01-30T16:12:21.562Z,28.07
2018-01-30T16:14:49.030Z,22.40
2018-01-30T16:17:16.514Z,23.93
2018-01-30T16:19:44.742Z,23.33
2018-01-30T16:22:12.217Z,30.33
2018-01-30T16:24:39.703Z,26.47
2018-01-30T16:27:07.954Z,39.53
2018-01-30T16:29:35.406Z,33.83
2018-01-30T16:32:02.885Z,33.10
2018-01-30T16:34:31.124Z,26.00
2018-01-30T16:36:59.383Z,31.73
2018-01-30T16:39:26.863Z,29.67
2018-01-30T16:41:54.425Z,44.03
2018-01-30T16:44:22.670Z,24.07
2018-01-30T16:46:50.140Z,31.00
2018-01-30T16:49:17.625Z,31.83
2018-01-30T16:51:45.857Z,33.80
2018-01-30T16:54:13.343Z,36.43
2018-01-30T16:56:40.810Z,33.40
2018-01-30T16:59:09.054Z,33.00
2018-01-30T17:01:36.533Z,28.10
2018-01-30T17:04:04.029Z,27.20
2018-01-30T17:06:31.514Z,35.53
2018-01-30T17:08:58.996Z,30.00
2018-01-30T17:11:26.474Z,29.30
2018-01-30T17:13:54.702Z,40.33
2018-01-30T17:16:22.170Z,34.27
2018-01-30T17:18:49.663Z,33.93
2018-01-30T17:21:17.902Z,32.17
2018-01-30T17:23:45.369Z,40.50
2018-01-30T17:26:12.850Z,43.23
2018-01-30T17:28:41.086Z,44.00
2018-01-30T17:31:08.574Z,42.80
2018-01-30T17:33:36.839Z,46.93
2018-01-30T17:36:06.963Z,34.30
2018-01-30T17:38:34.777Z,38.57
2018-01-30T17:41:02.268Z,43.77
2018-01-30T17:43:29.759Z,43.23
2018-01-30T17:45:58.023Z,46.37
2018-01-30T17:48:26.278Z,40.87
2018-01-30T17:50:53.746Z,41.87
2018-01-30T17:53:21.247Z,35.73
2018-01-30T17:55:48.714Z,44.53
2018-01-30T17:58:16.273Z,37.20
2018-01-30T18:00:43.738Z,43.07
2018-01-30T18:03:11.236Z,45.00
2018-01-30T18:05:38.687Z,46.40
2018-01-30T18:08:06.197Z,43.90
2018-01-30T18:10:33.669Z,35.43
2018-01-30T18:13:01.153Z,44.90
2018-01-30T18:15:28.605Z,42.87
2018-01-30T18:17:56.102Z,39.10
2018-01-30T18:20:23.611Z,45.60
2018-01-30T18:22:51.067Z,41.90
2018-01-30T18:25:18.544Z,38.37
2018-01-30T18:27:46.006Z,39.20
2018-01-30T18:30:14.250Z,34.77
2018-01-30T18:32:41.729Z,33.83
2018-01-30T18:35:09.221Z,35.33
2018-01-30T18:37:37.449Z,36.10
2018-01-30T18:40:04.918Z,35.43
2018-01-30T18:42:32.394Z,33.77
2018-01-30T18:45:00.674Z,33.57
2018-01-30T18:47:28.928Z,28.33
2018-01-30T18:49:56.410Z,34.20
2018-01-30T18:52:23.899Z,41.93
2018-01-30T18:54:51.426Z,31.27
2018-01-30T18:57:18.878Z,30.63
2018-01-30T18:59:46.352Z,30.37
2018-01-30T19:02:13.830Z,32.50
2018-01-30T19:04:41.299Z,40.50
2018-01-30T19:07:08.771Z,44.37
2018-01-30T19:09:36.243Z,31.43
2018-01-30T19:12:04.475Z,34.80
2018-01-30T19:14:31.958Z,34.70
2018-01-30T19:16:59.461Z,34.43
2018-01-30T19:19:26.962Z,37.60
2018-01-30T19:21:54.430Z,41.00
2018-01-30T19:24:21.915Z,36.50
2018-01-30T19:26:50.147Z,31.53
2018-01-30T19:29:17.638Z,29.70
2018-01-30T19:31:45.879Z,27.30
2018-01-30T19:34:13.357Z,31.57
2018-01-30T19:36:40.860Z,30.27
2018-01-30T19:39:08.389Z,28.47
2018-01-30T19:41:36.626Z,30.87
2018-01-30T19:44:04.122Z,30.83
2018-01-30T19:46:32.339Z,34.30
2018-01-30T19:49:00.102Z,30.10
2018-01-30T19:51:27.566Z,30.40
2018-01-30T19:53:55.051Z,50.13
2018-01-30T19:56:22.621Z,38.93
2018-01-30T19:58:50.882Z,32.33
2018-01-30T20:01:18.370Z,32.87
2018-01-30T20:03:46.614Z,40.67
2018-01-30T20:06:14.095Z,39.00
2018-01-30T20:08:42.340Z,35.50
2018-01-30T20:11:09.824Z,51.30
2018-01-30T20:13:38.078Z,52.77
2018-01-30T20:16:05.593Z,39.90
2018-01-30T20:18:33.094Z,39.43
2018-01-30T20:21:00.607Z,35.57
2018-01-30T20:23:28.166Z,32.40
2018-01-30T20:25:55.614Z,40.07
2018-01-30T20:28:23.130Z,35.57
2018-01-30T20:30:50.611Z,49.03
2018-01-30T20:33:18.855Z,41.90
2018-01-30T20:35:46.326Z,34.63
2018-01-30T20:38:14.554Z,37.17
2018-01-30T20:40:42.030Z,41.03
2018-01-30T20:43:09.513Z,36.50
2018-01-30T20:45:36.989Z,30.80
2018-01-30T20:48:05.287Z,35.10
2018-01-30T20:50:32.772Z,31.90
2018-01-30T20:53:00.261Z,36.83
2018-01-30T20:55:27.735Z,44.23
2018-01-30T20:57:55.970Z,35.43
2018-01-30T21:00:24.974Z,40.40
2018-01-30T21:02:52.449Z,40.93
2018-01-30T21:05:20.681Z,36.17
2018-01-30T21:07:48.177Z,34.97
2018-01-30T21:10:16.409Z,31.10
2018-01-30T21:12:43.877Z,39.27
2018-01-30T21:15:11.374Z,30.20
2018-01-30T21:17:39.618Z,30.73
2018-01-30T21:20:07.085Z,36.27
2018-01-30T21:22:34.561Z,28.63
2018-01-30T21:25:02.798Z,25.13
2018-01-30T21:27:31.458Z,30.20
2018-01-30T21:29:58.913Z,31.97
2018-01-30T21:32:27.692Z,35.30
2018-01-30T21:34:55.163Z,28.77
2018-01-30T21:37:22.912Z,22.20
2018-01-30T21:39:50.406Z,23.23
2018-01-30T21:42:19.390Z,21.63
2018-01-30T21:44:48.556Z,17.60
2018-01-30T21:47:16.027Z,21.17
2018-01-30T21:49:43.505Z,23.03
2018-01-30T21:52:10.990Z,20.60
2018-01-30T21:54:39.879Z,19.73
2018-01-30T21:57:08.111Z,20.10
2018-01-30T21:59:35.594Z,22.03
2018-01-30T22:02:03.054Z,17.70
2018-01-30T22:04:31.327Z,18.30
2018-01-30T22:06:58.790Z,22.03
2018-01-30T22:09:27.051Z,17.80
2018-01-30T22:11:54.506Z,13.07
2018-01-30T22:14:21.979Z,14.73
2018-01-30T22:16:50.241Z,20.43
2018-01-30T22:19:17.725Z,20.23
2018-01-30T22:21:45.973Z,16.30
2018-01-30T22:24:13.458Z,13.27
2018-01-30T22:26:41.698Z,13.70
2018-01-30T22:29:09.178Z,13.83
2018-01-30T22:31:37.421Z,19.07
2018-01-30T22:34:04.883Z,13.40
2018-01-30T22:36:32.337Z,10.07
2018-01-30T22:38:59.824Z,11.23
2018-01-30T22:41:28.082Z,11.40
2018-01-30T22:43:55.594Z,12.40
2018-01-30T22:46:23.753Z,16.47
