createdAt,value
2023-02-11T00:05:08.907Z,25.2782
2023-02-11T00:20:10.875Z,24.8851
2023-02-11T00:35:12.863Z,24.9433
2023-02-11T00:50:14.862Z,24.5112
2023-02-11T01:05:16.868Z,24.7935
2023-02-11T01:20:18.821Z,25.8601
2023-02-11T01:35:20.718Z,26.3349
2023-02-11T01:50:22.782Z,26.091
2023-02-11T02:05:24.740Z,26.078
2023-02-11T02:20:26.703Z,26.702
2023-02-11T02:35:28.612Z,25.961
2023-02-11T02:50:30.583Z,26.8679
2023-02-11T03:05:32.529Z,27.2282
2023-02-11T03:20:34.454Z,26.637
2023-02-11T03:35:36.463Z,26.7769
2023-02-11T03:50:38.418Z,26.6568
2023-02-11T04:05:40.399Z,26.741
2023-02-11T04:20:42.339Z,26.5757
2023-02-11T04:35:44.399Z,27.209
2023-02-11T04:50:46.338Z,26.1102
2023-02-11T05:05:48.625Z,27.1768
2023-02-11T05:20:50.704Z,27.313
2023-02-11T05:35:52.944Z,26.2699
2023-02-11T05:50:54.926Z,25.935
2023-02-11T06:05:56.883Z,25.8143
2023-02-11T06:20:58.820Z,24.7712
2023-02-11T06:36:00.940Z,25.6818
2023-02-11T06:51:02.895Z,25.3921
2023-02-11T07:06:04.801Z,25.3401
2023-02-11T07:21:06.670Z,25.7301
2023-02-11T07:36:08.602Z,25.2423
2023-02-11T07:51:10.526Z,25.129
2023-02-11T08:06:12.593Z,25.584
2023-02-11T08:21:14.549Z,24.9631
2023-02-11T08:36:16.602Z,24.5663
2023-02-11T08:51:18.540Z,25.6651
2023-02-11T09:06:20.560Z,25.5803
2023-02-11T09:21:22.475Z,24.4722
2023-02-11T09:36:24.407Z,25.6682
2023-02-11T09:51:26.340Z,25.4602
2023-02-11T10:06:28.475Z,25.1903
2023-02-11T10:21:30.405Z,25.7821
2023-02-11T10:36:32.303Z,24.6121
2023-02-11T10:51:34.254Z,25.7004
2023-02-11T11:06:36.207Z,25.7103
2023-02-11T11:21:38.133Z,24.8913
2023-02-11T11:36:40.083Z,24.9761
2023-02-11T11:51:42.083Z,25.6682
2023-02-11T12:06:44.069Z,24.3713
2023-02-11T12:21:45.959Z,25.4503
2023-02-11T12:36:47.852Z,25.2782
2023-02-11T12:51:49.828Z,25.0504
2023-02-11T13:06:51.782Z,25.6682
2023-02-11T13:21:53.695Z,25.2652
2023-02-11T13:36:55.617Z,25.1482
2023-02-11T13:51:57.602Z,26.0223
2023-02-11T14:06:59.596Z,25.1123
2023-02-11T14:22:01.552Z,25.8663
2023-02-11T14:37:03.497Z,25.5642
2023-02-11T14:52:05.409Z,24.9823
2023-02-11T15:07:07.368Z,25.4862
2023-02-11T15:22:09.314Z,26.0062
2023-02-11T15:37:11.233Z,24.7712
2023-02-11T15:52:13.164Z,25.2101
2023-02-11T16:07:15.078Z,25.5512
2023-02-11T16:22:17.135Z,24.9693
2023-02-11T16:37:19.104Z,25.6552
2023-02-11T16:52:21.082Z,25.6261
2023-02-11T17:07:23.011Z,26.1622
2023-02-11T17:22:25.054Z,26.117
2023-02-11T17:37:27.027Z,26.065
2023-02-11T17:52:28.931Z,25.4571
2023-02-11T18:07:30.854Z,24.9074
2023-02-11T18:22:32.778Z,24.1701
2023-02-11T18:37:34.772Z,24.1045
2023-02-11T18:52:36.708Z,23.7956
2023-02-11T19:07:38.678Z,23.5876
2023-02-11T19:22:40.612Z,23.9553
2023-02-11T19:37:42.513Z,24.5242
2023-02-11T19:52:44.498Z,23.9355
2023-02-11T20:07:46.421Z,24.2766
2023-02-11T20:22:48.648Z,23.4904
2023-02-11T20:37:50.650Z,23.8767
2023-02-11T20:52:52.578Z,23.7244
2023-02-11T21:07:54.492Z,23.5876
2023-02-11T21:22:56.421Z,24.2865
2023-02-11T21:37:58.395Z,24.3806
2023-02-11T21:53:00.332Z,26.2631
2023-02-11T22:23:13.115Z,26.871
2023-02-11T22:38:14.971Z,26.7608
2023-02-11T22:53:16.822Z,26.8221
2023-02-11T23:08:18.687Z,26.9651
2023-02-11T23:23:20.598Z,26.5398
2023-02-11T23:38:22.451Z,27.5142
2023-02-11T23:53:24.398Z,26.949
