createdAt,value
2022-10-25T00:00:41.889Z,13.70
2022-10-25T00:03:12.930Z,13.80
2022-10-25T00:05:41.081Z,13.70
2022-10-25T00:08:08.539Z,13.70
2022-10-25T00:10:35.967Z,13.80
2022-10-25T00:13:02.880Z,13.80
2022-10-25T00:15:29.615Z,13.80
2022-10-25T00:17:56.319Z,13.80
2022-10-25T00:20:22.941Z,13.80
2022-10-25T00:22:49.735Z,13.80
2022-10-25T00:25:17.026Z,13.80
2022-10-25T00:27:43.665Z,13.80
2022-10-25T00:30:11.077Z,13.80
2022-10-25T00:32:37.744Z,13.80
2022-10-25T00:35:04.666Z,13.70
2022-10-25T00:37:31.317Z,13.70
2022-10-25T00:39:57.995Z,13.70
2022-10-25T00:42:26.737Z,13.70
2022-10-25T00:44:56.440Z,13.60
2022-10-25T00:47:47.850Z,13.60
2022-10-25T00:50:18.700Z,13.50
2022-10-25T00:52:49.241Z,13.40
2022-10-25T00:55:18.778Z,13.30
2022-10-25T00:58:05.762Z,13.30
2022-10-25T01:00:32.465Z,13.30
2022-10-25T01:02:59.522Z,13.20
2022-10-25T01:05:26.250Z,13.30
2022-10-25T01:07:53.023Z,13.30
2022-10-25T01:10:19.760Z,13.30
2022-10-25T01:12:48.670Z,13.30
2022-10-25T01:15:18.146Z,13.30
2022-10-25T01:18:12.248Z,13.20
2022-10-25T01:20:48.743Z,13.20
2022-10-25T01:23:24.716Z,13.10
2022-10-25T01:25:56.473Z,13.00
2022-10-25T01:29:01.441Z,13.00
2022-10-25T01:31:40.051Z,12.90
2022-10-25T01:34:17.678Z,12.90
2022-10-25T01:37:30.185Z,12.90
2022-10-25T01:40:35.851Z,12.90
2022-10-25T01:43:11.510Z,12.90
2022-10-25T01:45:46.095Z,12.90
2022-10-25T01:48:19.529Z,12.80
2022-10-25T01:50:47.520Z,12.80
2022-10-25T01:53:14.824Z,12.90
2022-10-25T01:56:00.757Z,12.80
2022-10-25T01:58:38.483Z,12.80
2022-10-25T02:01:16.204Z,12.80
2022-10-25T02:04:09.843Z,12.80
2022-10-25T02:07:04.530Z,12.70
2022-10-25T02:12:52.769Z,12.70
2022-10-25T02:15:47.730Z,12.60
2022-10-25T02:18:20.183Z,12.60
2022-10-25T02:20:49.059Z,12.50
2022-10-25T02:23:18.472Z,12.50
2022-10-25T02:25:46.974Z,12.40
2022-10-25T02:28:15.762Z,12.40
2022-10-25T02:30:43.962Z,12.40
2022-10-25T02:33:11.969Z,12.40
2022-10-25T02:35:39.280Z,12.40
2022-10-25T02:38:06.143Z,12.40
2022-10-25T02:40:32.819Z,12.30
2022-10-25T02:42:59.490Z,12.30
2022-10-25T02:45:26.131Z,12.30
2022-10-25T02:47:52.766Z,12.30
2022-10-25T02:50:19.427Z,12.30
2022-10-25T02:52:46.485Z,12.20
2022-10-25T02:55:13.330Z,12.20
2022-10-25T02:57:40.025Z,12.20
2022-10-25T03:00:08.311Z,12.20
2022-10-25T03:02:35.201Z,12.10
2022-10-25T03:05:01.879Z,12.10
2022-10-25T03:07:28.500Z,12.20
2022-10-25T03:09:55.158Z,12.20
2022-10-25T03:12:21.790Z,12.10
2022-10-25T03:14:48.390Z,12.10
2022-10-25T03:17:15.026Z,12.20
2022-10-25T03:19:41.651Z,12.20
2022-10-25T03:22:08.298Z,12.20
2022-10-25T03:24:34.908Z,12.20
2022-10-25T03:27:02.220Z,12.20
2022-10-25T03:29:28.881Z,12.20
2022-10-25T03:31:55.526Z,12.30
2022-10-25T03:34:22.144Z,12.30
2022-10-25T03:36:48.871Z,12.30
2022-10-25T03:39:15.527Z,12.40
2022-10-25T03:41:42.168Z,12.40
2022-10-25T03:44:09.036Z,12.50
2022-10-25T03:46:35.669Z,12.50
2022-10-25T03:49:02.310Z,12.50
2022-10-25T03:51:28.902Z,12.50
2022-10-25T03:53:55.558Z,12.50
2022-10-25T03:56:22.238Z,12.50
2022-10-25T03:58:48.938Z,12.50
2022-10-25T04:01:15.691Z,12.40
2022-10-25T04:03:45.064Z,12.30
2022-10-25T04:06:11.881Z,12.30
2022-10-25T04:08:38.716Z,12.20
2022-10-25T04:11:05.531Z,12.30
2022-10-25T04:13:32.152Z,12.20
2022-10-25T04:15:58.771Z,12.20
2022-10-25T04:18:25.721Z,12.30
2022-10-25T04:20:52.367Z,12.30
2022-10-25T04:23:19.027Z,12.30
2022-10-25T04:25:45.731Z,12.30
2022-10-25T04:28:12.652Z,12.30
2022-10-25T04:30:39.286Z,12.20
2022-10-25T04:33:05.974Z,12.20
2022-10-25T04:35:32.686Z,12.30
2022-10-25T04:37:59.350Z,12.30
2022-10-25T04:40:26.072Z,12.30
2022-10-25T04:42:52.715Z,12.30
2022-10-25T04:45:19.375Z,12.20
2022-10-25T04:47:46.115Z,12.10
2022-10-25T04:50:13.894Z,11.90
2022-10-25T04:52:40.554Z,11.90
2022-10-25T04:55:07.542Z,11.90
2022-10-25T04:57:34.211Z,11.80
2022-10-25T05:00:00.858Z,11.90
2022-10-25T05:02:27.553Z,11.90
2022-10-25T05:04:54.210Z,11.90
2022-10-25T05:07:21.544Z,11.80
2022-10-25T05:09:48.210Z,11.90
2022-10-25T05:12:15.484Z,11.80
2022-10-25T05:14:42.137Z,11.80
2022-10-25T05:17:08.773Z,11.80
2022-10-25T05:19:35.393Z,11.90
2022-10-25T05:22:02.024Z,11.90
2022-10-25T05:24:28.727Z,11.90
2022-10-25T05:26:55.342Z,11.90
2022-10-25T05:29:21.998Z,11.80
2022-10-25T05:31:48.804Z,11.80
2022-10-25T05:34:15.476Z,11.80
2022-10-25T05:36:42.166Z,11.80
2022-10-25T05:39:08.798Z,11.80
2022-10-25T05:41:37.145Z,11.80
2022-10-25T05:44:05.308Z,11.80
2022-10-25T05:46:32.220Z,11.80
2022-10-25T05:48:59.773Z,11.80
2022-10-25T05:51:37.074Z,11.80
2022-10-25T05:54:15.039Z,11.80
2022-10-25T05:56:42.789Z,11.90
2022-10-25T05:59:11.621Z,11.90
2022-10-25T06:01:44.210Z,11.90
2022-10-25T06:04:11.342Z,11.90
2022-10-25T06:06:39.690Z,11.90
2022-10-25T06:09:07.394Z,12.00
2022-10-25T06:11:35.689Z,12.00
2022-10-25T06:14:02.854Z,12.00
2022-10-25T06:16:29.586Z,12.10
2022-10-25T06:18:56.410Z,12.10
2022-10-25T06:21:25.495Z,12.20
2022-10-25T06:23:52.894Z,12.30
2022-10-25T06:26:22.635Z,12.50
2022-10-25T06:28:52.983Z,12.50
2022-10-25T06:31:20.467Z,12.60
2022-10-25T06:33:47.263Z,12.60
2022-10-25T06:36:16.891Z,12.60
2022-10-25T06:38:44.223Z,12.70
2022-10-25T06:41:15.863Z,12.70
2022-10-25T06:43:42.724Z,12.70
2022-10-25T06:46:23.549Z,12.70
2022-10-25T06:48:51.946Z,12.80
2022-10-25T06:51:19.294Z,12.80
2022-10-25T06:53:46.105Z,12.80
2022-10-25T06:56:14.991Z,12.80
2022-10-25T06:58:42.322Z,12.80
2022-10-25T07:01:12.190Z,12.80
2022-10-25T07:03:39.737Z,12.80
2022-10-25T07:06:12.001Z,12.90
2022-10-25T07:08:40.858Z,12.90
2022-10-25T07:11:12.570Z,12.90
2022-10-25T07:13:39.191Z,13.00
2022-10-25T07:16:08.448Z,13.10
2022-10-25T07:18:36.153Z,13.20
2022-10-25T07:21:14.623Z,13.30
2022-10-25T07:23:42.484Z,13.30
2022-10-25T07:26:19.084Z,13.30
2022-10-25T07:28:47.015Z,13.40
2022-10-25T07:31:15.981Z,13.40
2022-10-25T07:33:42.777Z,13.40
2022-10-25T07:36:11.391Z,13.40
2022-10-25T07:38:38.933Z,13.40
2022-10-25T07:41:05.902Z,13.60
2022-10-25T07:43:32.781Z,13.70
2022-10-25T07:45:59.459Z,13.80
2022-10-25T07:48:26.094Z,14.00
2022-10-25T07:50:52.919Z,14.20
2022-10-25T07:53:19.936Z,14.30
2022-10-25T07:55:54.662Z,14.30
2022-10-25T07:58:21.614Z,14.30
2022-10-25T08:00:48.594Z,14.30
2022-10-25T08:03:17.016Z,14.30
2022-10-25T08:05:45.200Z,14.30
2022-10-25T08:08:12.828Z,14.30
2022-10-25T08:10:41.311Z,14.40
2022-10-25T08:13:07.946Z,14.60
2022-10-25T08:15:36.296Z,14.70
2022-10-25T08:18:04.363Z,14.80
2022-10-25T08:20:56.331Z,15.10
2022-10-25T08:23:18.033Z,15.60
2022-10-25T08:25:44.893Z,15.70
2022-10-25T08:28:11.663Z,15.60
2022-10-25T08:30:39.884Z,15.60
2022-10-25T08:33:11.210Z,15.70
2022-10-25T08:35:38.564Z,15.70
2022-10-25T08:38:06.161Z,15.80
2022-10-25T08:41:03.524Z,15.90
2022-10-25T08:43:50.908Z,16.00
2022-10-25T08:46:53.802Z,16.10
2022-10-25T08:49:43.770Z,16.20
2022-10-25T08:52:26.933Z,16.20
2022-10-25T08:54:56.053Z,16.50
2022-10-25T08:57:29.691Z,17.50
2022-10-25T09:00:00.930Z,17.70
2022-10-25T09:02:42.739Z,17.50
2022-10-25T09:05:42.416Z,17.70
2022-10-25T09:08:26.942Z,18.00
2022-10-25T09:11:18.123Z,18.40
2022-10-25T09:13:55.215Z,18.50
2022-10-25T09:16:27.663Z,18.50
2022-10-25T09:18:57.027Z,18.40
2022-10-25T09:21:49.411Z,18.40
2022-10-25T09:24:27.923Z,18.40
2022-10-25T09:27:06.694Z,18.70
2022-10-25T09:29:54.920Z,19.50
2022-10-25T09:32:49.097Z,20.10
2022-10-25T09:35:23.114Z,20.60
2022-10-25T09:37:55.328Z,20.50
2022-10-25T09:40:31.667Z,20.20
2022-10-25T09:45:46.783Z,19.60
2022-10-25T09:48:46.576Z,19.40
2022-10-25T09:51:28.951Z,19.40
2022-10-25T09:53:56.786Z,19.40
2022-10-25T09:56:23.630Z,19.70
2022-10-25T09:58:50.311Z,20.00
2022-10-25T10:01:23.238Z,20.30
2022-10-25T10:03:53.809Z,20.40
2022-10-25T10:06:37.659Z,20.90
2022-10-25T10:09:06.755Z,21.20
2022-10-25T10:11:35.615Z,20.90
2022-10-25T10:14:27.483Z,20.60
2022-10-25T10:16:57.021Z,20.50
2022-10-25T10:19:26.230Z,20.30
2022-10-25T10:21:56.162Z,20.50
2022-10-25T10:24:28.526Z,22.00
2022-10-25T10:27:01.794Z,24.60
2022-10-25T10:29:31.122Z,26.80
2022-10-25T10:32:00.664Z,28.20
2022-10-25T10:34:42.641Z,28.70
2022-10-25T10:37:21.857Z,30.00
2022-10-25T10:39:51.530Z,29.60
2022-10-25T10:42:24.267Z,28.50
2022-10-25T10:45:09.252Z,27.40
2022-10-25T10:47:41.772Z,26.50
2022-10-25T10:50:20.562Z,26.40
2022-10-25T10:52:56.498Z,26.20
2022-10-25T10:55:37.883Z,26.00
2022-10-25T10:58:16.314Z,26.70
2022-10-25T11:01:05.715Z,28.60
2022-10-25T11:03:36.266Z,28.50
2022-10-25T11:06:04.971Z,27.30
2022-10-25T11:08:31.637Z,26.20
2022-10-25T11:11:12.702Z,25.50
2022-10-25T11:13:39.411Z,24.80
2022-10-25T11:16:41.216Z,23.70
2022-10-25T11:19:20.624Z,23.00
2022-10-25T11:22:09.157Z,22.30
2022-10-25T11:24:54.373Z,21.70
2022-10-25T11:27:27.079Z,21.40
2022-10-25T11:30:03.610Z,21.00
2022-10-25T11:32:53.949Z,20.80
2022-10-25T11:35:46.786Z,20.70
2022-10-25T11:38:25.617Z,20.70
2022-10-25T11:41:15.735Z,20.50
2022-10-25T11:44:10.418Z,20.50
2022-10-25T11:46:52.077Z,20.30
2022-10-25T11:49:24.709Z,20.20
2022-10-25T11:52:22.096Z,20.20
2022-10-25T11:55:17.902Z,20.20
2022-10-25T11:57:50.547Z,20.20
2022-10-25T12:00:21.512Z,20.10
2022-10-25T12:03:19.314Z,20.10
2022-10-25T12:06:23.710Z,20.10
2022-10-25T12:09:06.691Z,20.20
2022-10-25T12:11:46.943Z,20.40
2022-10-25T12:14:20.682Z,20.70
2022-10-25T12:16:48.097Z,20.80
2022-10-25T12:19:27.924Z,21.20
2022-10-25T12:22:08.690Z,21.70
2022-10-25T12:24:57.039Z,22.00
2022-10-25T12:27:25.588Z,22.50
2022-10-25T12:30:07.279Z,22.30
2022-10-25T12:32:42.632Z,22.10
2022-10-25T12:35:18.382Z,21.90
2022-10-25T12:37:55.004Z,21.70
2022-10-25T12:40:26.357Z,22.90
2022-10-25T12:43:00.110Z,25.90
2022-10-25T12:46:03.822Z,26.90
2022-10-25T12:48:57.784Z,27.90
2022-10-25T12:51:44.655Z,28.00
2022-10-25T12:54:30.020Z,28.70
2022-10-25T12:57:10.827Z,28.90
2022-10-25T12:59:58.475Z,29.20
2022-10-25T13:03:00.451Z,29.30
2022-10-25T13:05:39.066Z,29.60
2022-10-25T13:08:10.676Z,30.10
2022-10-25T13:10:43.345Z,30.60
2022-10-25T13:13:28.080Z,31.20
2022-10-25T13:16:02.137Z,30.90
2022-10-25T13:18:31.880Z,29.90
2022-10-25T13:21:00.433Z,29.50
2022-10-25T13:23:42.409Z,29.60
2022-10-25T13:26:12.081Z,29.90
2022-10-25T13:28:56.859Z,29.00
2022-10-25T13:31:35.471Z,28.30
2022-10-25T13:34:14.489Z,27.10
2022-10-25T13:36:58.063Z,25.30
2022-10-25T13:39:35.423Z,23.90
2022-10-25T13:42:32.823Z,23.00
2022-10-25T13:45:02.220Z,22.20
2022-10-25T13:47:34.737Z,22.00
2022-10-25T13:50:11.270Z,22.90
2022-10-25T13:52:38.813Z,24.10
2022-10-25T13:55:08.372Z,24.80
2022-10-25T13:57:56.509Z,25.00
2022-10-25T14:00:46.647Z,24.50
2022-10-25T14:03:16.361Z,23.70
2022-10-25T14:05:54.938Z,22.90
2022-10-25T14:08:51.057Z,22.50
2022-10-25T14:11:21.440Z,22.00
2022-10-25T14:14:16.136Z,21.40
2022-10-25T14:17:13.476Z,21.10
2022-10-25T14:19:45.234Z,21.40
2022-10-25T14:22:18.111Z,21.40
2022-10-25T14:24:48.725Z,20.80
2022-10-25T14:27:36.057Z,20.50
2022-10-25T14:30:23.601Z,20.10
2022-10-25T14:32:57.288Z,19.90
2022-10-25T14:35:28.087Z,20.00
2022-10-25T14:37:55.276Z,20.00
2022-10-25T14:40:24.451Z,20.00
2022-10-25T14:42:54.310Z,20.20
2022-10-25T14:45:26.737Z,20.40
2022-10-25T14:47:53.510Z,20.30
2022-10-25T14:50:24.122Z,20.30
2022-10-25T14:52:51.998Z,20.30
2022-10-25T14:55:23.937Z,20.40
2022-10-25T14:57:50.807Z,20.70
2022-10-25T15:00:20.317Z,21.10
2022-10-25T15:02:48.221Z,21.50
2022-10-25T15:05:19.822Z,21.70
2022-10-25T15:07:47.903Z,21.40
2022-10-25T15:10:33.225Z,21.10
2022-10-25T15:13:13.080Z,21.20
2022-10-25T15:15:44.628Z,21.50
2022-10-25T15:18:22.075Z,21.80
2022-10-25T15:20:50.421Z,22.00
2022-10-25T15:23:23.629Z,21.90
2022-10-25T15:25:50.361Z,21.60
2022-10-25T15:28:20.608Z,21.50
2022-10-25T15:30:50.376Z,21.30
2022-10-25T15:33:24.858Z,20.90
2022-10-25T15:36:00.723Z,20.60
2022-10-25T15:38:41.882Z,20.20
2022-10-25T15:41:17.674Z,19.90
2022-10-25T15:43:44.365Z,19.60
2022-10-25T15:46:29.211Z,19.30
2022-10-25T15:48:58.048Z,19.00
2022-10-25T15:51:27.464Z,18.80
2022-10-25T15:53:57.531Z,18.50
2022-10-25T15:56:24.369Z,18.30
2022-10-25T15:58:51.281Z,18.10
2022-10-25T16:01:18.709Z,18.10
2022-10-25T16:03:45.442Z,17.90
2022-10-25T16:06:14.097Z,17.80
2022-10-25T16:08:41.735Z,17.80
2022-10-25T16:11:18.735Z,17.80
2022-10-25T16:13:48.041Z,17.80
2022-10-25T16:16:40.309Z,17.70
2022-10-25T16:19:18.641Z,17.60
2022-10-25T16:21:45.721Z,17.40
2022-10-25T16:24:12.778Z,17.40
2022-10-25T16:26:45.541Z,17.30
2022-10-25T16:29:24.218Z,17.20
2022-10-25T16:31:51.802Z,17.00
2022-10-25T16:34:19.741Z,17.00
2022-10-25T16:36:47.726Z,17.00
2022-10-25T16:39:14.607Z,17.00
2022-10-25T16:41:43.622Z,16.90
2022-10-25T16:44:16.126Z,16.80
2022-10-25T16:46:43.593Z,16.90
2022-10-25T16:49:10.627Z,16.80
2022-10-25T16:51:39.508Z,16.70
2022-10-25T16:54:06.954Z,16.60
2022-10-25T16:56:34.305Z,16.80
2022-10-25T16:59:01.202Z,16.70
2022-10-25T17:01:33.783Z,16.60
2022-10-25T17:04:03.165Z,16.60
2022-10-25T17:06:45.420Z,16.60
2022-10-25T17:09:12.247Z,16.50
2022-10-25T17:11:39.118Z,16.60
2022-10-25T17:14:06.254Z,16.60
2022-10-25T17:16:33.466Z,16.50
2022-10-25T17:19:00.528Z,16.40
2022-10-25T17:21:28.469Z,16.30
2022-10-25T17:23:56.170Z,16.30
2022-10-25T17:26:22.990Z,16.20
2022-10-25T17:28:49.881Z,16.10
2022-10-25T17:31:17.058Z,16.10
2022-10-25T17:33:44.074Z,15.90
2022-10-25T17:36:18.678Z,15.80
2022-10-25T17:38:45.941Z,15.80
2022-10-25T17:41:13.494Z,15.70
2022-10-25T17:43:41.243Z,15.60
2022-10-25T17:46:12.994Z,15.50
2022-10-25T17:48:39.769Z,15.40
2022-10-25T17:51:09.441Z,15.30
2022-10-25T17:53:36.540Z,15.20
2022-10-25T17:56:14.569Z,15.10
2022-10-25T17:58:42.172Z,15.00
2022-10-25T18:01:10.217Z,15.00
2022-10-25T18:03:38.193Z,14.90
2022-10-25T18:06:08.230Z,14.80
2022-10-25T18:08:36.709Z,14.70
2022-10-25T18:11:14.908Z,14.70
2022-10-25T18:13:42.762Z,14.60
2022-10-25T18:16:10.901Z,14.50
2022-10-25T18:18:38.858Z,14.50
2022-10-25T18:21:14.194Z,14.40
2022-10-25T18:23:41.917Z,14.40
2022-10-25T18:26:11.143Z,14.40
2022-10-25T18:28:38.328Z,14.30
2022-10-25T18:31:08.314Z,14.20
2022-10-25T18:33:37.123Z,14.10
2022-10-25T18:36:06.821Z,13.90
2022-10-25T18:38:34.373Z,13.80
2022-10-25T18:41:05.613Z,13.80
2022-10-25T18:43:32.393Z,13.80
2022-10-25T18:45:59.703Z,13.80
2022-10-25T18:48:27.290Z,13.80
2022-10-25T18:50:54.303Z,13.90
2022-10-25T18:53:21.960Z,13.70
2022-10-25T18:55:52.896Z,13.70
2022-10-25T18:58:19.748Z,13.70
2022-10-25T19:00:46.987Z,13.70
2022-10-25T19:03:15.898Z,13.70
2022-10-25T19:05:43.263Z,13.70
2022-10-25T19:08:11.693Z,13.60
2022-10-25T19:10:40.056Z,13.60
2022-10-25T19:13:08.677Z,13.50
2022-10-25T19:15:35.384Z,13.40
2022-10-25T19:18:02.199Z,13.40
2022-10-25T19:20:29.124Z,13.30
2022-10-25T19:22:58.581Z,13.30
2022-10-25T19:25:28.742Z,13.30
2022-10-25T19:27:55.841Z,13.20
2022-10-25T19:30:23.212Z,13.20
2022-10-25T19:32:50.313Z,13.10
2022-10-25T19:35:17.219Z,13.10
2022-10-25T19:37:44.083Z,13.00
2022-10-25T19:40:11.985Z,12.90
2022-10-25T19:42:39.041Z,12.90
2022-10-25T19:45:06.305Z,12.90
2022-10-25T19:47:34.747Z,12.80
2022-10-25T19:50:03.319Z,12.70
2022-10-25T19:52:30.087Z,12.60
2022-10-25T19:54:56.932Z,12.60
2022-10-25T19:57:23.621Z,12.60
2022-10-25T19:59:50.310Z,12.60
2022-10-25T20:02:17.237Z,12.50
2022-10-25T20:04:44.025Z,12.50
2022-10-25T20:07:10.728Z,12.60
2022-10-25T20:09:37.377Z,12.50
2022-10-25T20:12:04.365Z,12.40
2022-10-25T20:14:33.343Z,12.40
2022-10-25T20:17:00.120Z,12.40
2022-10-25T20:19:26.844Z,12.40
2022-10-25T20:21:53.690Z,12.40
2022-10-25T20:24:20.391Z,12.30
2022-10-25T20:26:49.757Z,12.30
2022-10-25T20:29:24.826Z,12.30
2022-10-25T20:31:52.160Z,12.20
2022-10-25T20:34:19.785Z,12.20
2022-10-25T20:36:47.498Z,12.20
2022-10-25T20:39:14.877Z,12.20
2022-10-25T20:41:41.860Z,12.20
2022-10-25T20:44:09.712Z,12.20
2022-10-25T20:46:36.997Z,12.20
2022-10-25T20:49:04.887Z,12.20
2022-10-25T20:51:31.659Z,12.20
2022-10-25T20:53:58.477Z,12.20
2022-10-25T20:56:25.289Z,12.20
2022-10-25T20:58:52.719Z,12.20
2022-10-25T21:01:19.727Z,12.20
2022-10-25T21:03:46.566Z,12.20
2022-10-25T21:06:14.521Z,12.20
2022-10-25T21:08:41.631Z,12.20
2022-10-25T21:11:11.665Z,12.20
2022-10-25T21:13:38.667Z,12.20
2022-10-25T21:16:10.228Z,12.10
2022-10-25T21:18:37.669Z,12.10
2022-10-25T21:21:07.419Z,12.10
2022-10-25T21:23:34.613Z,12.10
2022-10-25T21:26:10.505Z,12.10
2022-10-25T21:28:39.397Z,12.10
2022-10-25T21:31:12.632Z,12.10
2022-10-25T21:33:41.658Z,12.10
2022-10-25T21:36:11.044Z,12.10
2022-10-25T21:38:38.191Z,12.00
2022-10-25T21:41:16.321Z,11.90
2022-10-25T21:43:45.174Z,11.90
2022-10-25T21:46:12.795Z,12.00
2022-10-25T21:48:39.642Z,12.00
2022-10-25T21:51:06.833Z,12.00
2022-10-25T21:53:33.611Z,11.90
2022-10-25T21:56:18.037Z,11.90
2022-10-25T21:58:47.012Z,11.90
2022-10-25T22:01:16.426Z,12.00
2022-10-25T22:03:43.425Z,11.90
2022-10-25T22:06:12.059Z,11.90
2022-10-25T22:08:39.070Z,12.00
2022-10-25T22:11:08.921Z,12.00
2022-10-25T22:13:35.566Z,12.10
2022-10-25T22:16:13.035Z,12.10
2022-10-25T22:18:40.322Z,12.10
2022-10-25T22:21:10.046Z,12.10
2022-10-25T22:23:37.903Z,12.10
2022-10-25T22:26:13.318Z,12.20
2022-10-25T22:28:41.234Z,12.20
2022-10-25T22:31:19.110Z,12.20
2022-10-25T22:33:46.323Z,12.20
2022-10-25T22:36:16.922Z,12.20
2022-10-25T22:38:44.153Z,12.20
2022-10-25T22:41:19.484Z,12.20
2022-10-25T22:43:47.333Z,12.20
2022-10-25T22:46:22.055Z,12.20
2022-10-25T22:48:49.146Z,12.30
2022-10-25T22:51:15.983Z,12.30
2022-10-25T22:53:42.629Z,12.30
2022-10-25T22:56:17.875Z,12.30
2022-10-25T22:58:53.036Z,12.30
2022-10-25T23:01:25.032Z,12.30
2022-10-25T23:03:56.547Z,12.30
2022-10-25T23:06:28.906Z,12.30
2022-10-25T23:08:56.777Z,12.40
2022-10-25T23:11:26.591Z,12.40
2022-10-25T23:13:53.358Z,12.40
2022-10-25T23:16:20.688Z,12.50
2022-10-25T23:18:47.343Z,12.50
2022-10-25T23:21:23.555Z,12.50
2022-10-25T23:23:52.274Z,12.50
2022-10-25T23:26:20.048Z,12.60
2022-10-25T23:28:46.905Z,12.60
2022-10-25T23:31:14.235Z,12.60
2022-10-25T23:33:44.475Z,12.60
2022-10-25T23:36:15.406Z,12.70
2022-10-25T23:38:43.183Z,12.70
2022-10-25T23:41:09.841Z,12.70
2022-10-25T23:43:36.485Z,12.80
2022-10-25T23:46:03.275Z,12.80
2022-10-25T23:48:30.910Z,12.80
2022-10-25T23:51:02.607Z,12.80
2022-10-25T23:53:29.627Z,12.90
2022-10-25T23:55:56.626Z,12.90
2022-10-25T23:58:23.760Z,12.90
