createdAt,value
2023-01-03T00:01:44.851Z,0.88
2023-01-03T00:05:48.856Z,0.63
2023-01-03T00:09:50.314Z,0.60
2023-01-03T00:13:52.961Z,0.85
2023-01-03T00:17:56.091Z,0.70
2023-01-03T00:21:57.604Z,0.43
2023-01-03T00:25:59.090Z,0.75
2023-01-03T00:30:00.851Z,0.63
2023-01-03T00:34:02.346Z,0.40
2023-01-03T00:38:03.784Z,0.50
2023-01-03T00:42:05.449Z,1.10
2023-01-03T00:46:07.858Z,0.47
2023-01-03T00:50:09.407Z,0.60
2023-01-03T00:54:12.422Z,0.75
2023-01-03T00:58:13.964Z,0.45
2023-01-03T01:02:15.803Z,0.32
2023-01-03T01:06:20.460Z,1.27
2023-01-03T01:10:22.609Z,0.55
2023-01-03T01:14:26.596Z,0.77
2023-01-03T01:18:28.106Z,0.75
2023-01-03T01:22:29.655Z,0.43
2023-01-03T01:26:32.099Z,0.55
2023-01-03T01:30:33.582Z,1.15
2023-01-03T01:34:35.242Z,0.82
2023-01-03T01:38:36.721Z,1.00
2023-01-03T01:42:56.684Z,1.17
2023-01-03T01:46:58.188Z,0.63
2023-01-03T01:50:59.681Z,0.70
2023-01-03T01:55:04.306Z,0.70
2023-01-03T01:59:07.593Z,0.52
2023-01-03T02:03:10.118Z,0.95
2023-01-03T02:07:11.639Z,1.00
2023-01-03T02:11:28.341Z,0.55
2023-01-03T02:15:50.284Z,0.65
2023-01-03T02:20:01.014Z,1.08
2023-01-03T02:24:14.838Z,0.85
2023-01-03T02:28:41.352Z,0.52
2023-01-03T02:32:50.233Z,0.57
2023-01-03T02:37:03.290Z,1.00
2023-01-03T02:41:14.005Z,1.05
2023-01-03T02:45:27.158Z,0.52
2023-01-03T02:49:34.916Z,0.82
2023-01-03T02:53:44.848Z,0.73
2023-01-03T02:57:54.948Z,0.50
2023-01-03T03:01:57.952Z,0.55
2023-01-03T03:06:17.817Z,0.70
2023-01-03T03:10:43.769Z,0.25
2023-01-03T03:14:52.259Z,0.82
2023-01-03T03:19:02.026Z,0.52
2023-01-03T03:23:31.971Z,0.60
2023-01-03T03:27:55.971Z,0.57
2023-01-03T03:31:57.560Z,0.85
2023-01-03T03:36:01.911Z,0.88
2023-01-03T03:40:23.514Z,0.60
2023-01-03T03:44:52.493Z,0.68
2023-01-03T03:49:23.945Z,0.73
2023-01-03T03:53:28.808Z,1.00
2023-01-03T03:57:43.970Z,0.93
2023-01-03T04:01:47.741Z,0.75
2023-01-03T04:06:02.474Z,0.82
2023-01-03T04:10:05.887Z,0.65
2023-01-03T04:14:07.837Z,1.00
2023-01-03T04:18:09.414Z,0.90
2023-01-03T04:22:10.890Z,0.65
2023-01-03T04:26:12.327Z,0.47
2023-01-03T04:30:13.852Z,0.45
2023-01-03T04:34:15.316Z,0.63
2023-01-03T04:38:17.309Z,0.63
2023-01-03T04:42:37.817Z,0.45
2023-01-03T04:46:40.297Z,0.57
2023-01-03T04:50:41.770Z,0.40
2023-01-03T04:54:43.654Z,0.55
2023-01-03T04:58:45.134Z,0.60
2023-01-03T05:02:46.565Z,0.70
2023-01-03T05:06:48.604Z,0.40
2023-01-03T05:10:52.442Z,0.43
2023-01-03T05:14:53.958Z,0.50
2023-01-03T05:18:56.541Z,0.50
2023-01-03T05:23:16.705Z,0.73
2023-01-03T05:31:20.578Z,0.77
2023-01-03T05:35:23.441Z,0.40
2023-01-03T05:39:24.926Z,0.43
2023-01-03T05:43:26.353Z,0.40
2023-01-03T05:47:27.811Z,0.47
2023-01-03T05:51:29.288Z,0.60
2023-01-03T05:55:30.697Z,0.50
2023-01-03T05:59:32.189Z,0.60
2023-01-03T06:03:33.831Z,0.32
2023-01-03T06:07:37.196Z,0.40
2023-01-03T06:11:40.673Z,0.65
2023-01-03T06:15:42.106Z,0.30
2023-01-03T06:19:43.604Z,0.57
2023-01-03T06:23:47.356Z,0.47
2023-01-03T06:27:49.081Z,0.30
2023-01-03T06:31:50.497Z,0.35
2023-01-03T06:35:52.589Z,0.38
2023-01-03T06:39:54.054Z,0.20
2023-01-03T06:43:55.519Z,0.60
2023-01-03T06:48:15.579Z,0.40
2023-01-03T06:52:35.901Z,0.40
2023-01-03T07:00:41.331Z,0.65
2023-01-03T07:04:42.920Z,0.50
2023-01-03T07:08:48.361Z,0.50
2023-01-03T07:13:09.204Z,0.60
2023-01-03T07:17:10.700Z,0.80
2023-01-03T07:21:12.461Z,0.38
2023-01-03T07:25:14.008Z,0.50
2023-01-03T07:29:15.563Z,0.50
2023-01-03T07:33:18.448Z,0.55
2023-01-03T07:37:19.881Z,0.30
2023-01-03T07:41:21.693Z,0.38
2023-01-03T07:45:23.172Z,0.60
2023-01-03T07:49:25.266Z,0.35
2023-01-03T07:53:27.417Z,0.68
2023-01-03T07:57:29.435Z,0.45
2023-01-03T08:01:31.090Z,0.43
2023-01-03T08:05:35.487Z,0.80
2023-01-03T08:09:55.731Z,0.35
2023-01-03T08:17:58.622Z,0.60
2023-01-03T08:22:00.279Z,0.63
2023-01-03T08:26:15.831Z,0.30
2023-01-03T08:30:17.555Z,0.70
2023-01-03T08:34:27.239Z,0.50
2023-01-03T08:38:35.421Z,0.80
2023-01-03T08:42:38.055Z,0.50
2023-01-03T08:46:43.186Z,0.60
2023-01-03T08:50:45.591Z,0.57
2023-01-03T08:54:47.126Z,0.63
2023-01-03T08:58:48.570Z,0.70
2023-01-03T09:02:50.344Z,0.82
2023-01-03T09:06:52.132Z,0.60
2023-01-03T09:10:53.577Z,0.60
2023-01-03T09:14:55.068Z,0.73
2023-01-03T09:18:59.918Z,0.75
2023-01-03T09:23:01.495Z,0.45
2023-01-03T09:27:03.000Z,0.65
2023-01-03T09:31:04.894Z,0.60
2023-01-03T09:35:07.138Z,0.82
2023-01-03T09:39:08.579Z,0.90
2023-01-03T09:43:23.031Z,0.73
2023-01-03T09:47:26.877Z,0.50
2023-01-03T09:51:50.255Z,0.60
2023-01-03T09:56:25.607Z,0.57
2023-01-03T10:00:57.179Z,0.65
2023-01-03T10:05:23.765Z,0.52
2023-01-03T10:09:42.847Z,0.50
2023-01-03T10:14:16.594Z,0.60
2023-01-03T10:18:53.684Z,0.65
2023-01-03T10:22:55.874Z,0.38
2023-01-03T10:27:08.211Z,0.73
2023-01-03T10:31:12.429Z,0.55
2023-01-03T10:35:33.336Z,0.55
2023-01-03T10:39:35.296Z,0.73
2023-01-03T10:43:43.138Z,0.68
2023-01-03T10:47:44.617Z,0.60
2023-01-03T10:52:10.242Z,0.95
2023-01-03T10:56:16.266Z,1.58
2023-01-03T11:00:23.872Z,0.60
2023-01-03T11:04:25.630Z,0.73
2023-01-03T11:08:39.879Z,0.80
2023-01-03T11:12:42.559Z,0.60
2023-01-03T11:16:48.088Z,1.05
2023-01-03T11:21:07.198Z,0.60
2023-01-03T11:25:27.674Z,0.60
2023-01-03T11:29:51.154Z,0.32
2023-01-03T11:34:14.045Z,0.70
2023-01-03T11:38:36.007Z,0.77
2023-01-03T11:42:52.049Z,0.50
2023-01-03T11:47:09.373Z,0.82
2023-01-03T11:51:18.233Z,0.68
2023-01-03T11:55:38.562Z,0.60
2023-01-03T11:59:51.751Z,0.68
2023-01-03T12:03:53.402Z,0.50
2023-01-03T12:08:13.813Z,0.82
2023-01-03T12:12:29.719Z,0.77
2023-01-03T12:16:39.816Z,0.55
2023-01-03T12:20:47.894Z,0.60
2023-01-03T12:24:59.091Z,0.68
2023-01-03T12:29:12.818Z,1.08
2023-01-03T12:33:32.410Z,0.70
2023-01-03T12:37:38.750Z,0.73
2023-01-03T12:41:50.845Z,0.55
2023-01-03T12:45:52.255Z,1.00
2023-01-03T12:50:17.049Z,0.73
2023-01-03T12:54:37.947Z,0.98
2023-01-03T12:58:53.968Z,0.57
2023-01-03T13:03:01.951Z,0.50
2023-01-03T13:07:10.774Z,0.70
2023-01-03T13:11:44.552Z,0.55
2023-01-03T13:15:46.696Z,0.40
2023-01-03T13:20:18.514Z,0.43
2023-01-03T13:24:47.695Z,0.38
2023-01-03T13:28:49.331Z,0.52
2023-01-03T13:33:10.985Z,0.65
2023-01-03T13:37:16.270Z,0.88
2023-01-03T13:41:35.079Z,0.68
2023-01-03T13:45:36.583Z,1.25
2023-01-03T13:49:38.276Z,0.50
2023-01-03T13:54:03.612Z,0.75
2023-01-03T13:58:27.947Z,0.28
2023-01-03T14:03:00.792Z,0.50
2023-01-03T14:07:13.303Z,1.02
2023-01-03T14:11:46.426Z,0.50
2023-01-03T14:15:49.978Z,1.35
2023-01-03T14:19:54.804Z,1.10
2023-01-03T14:24:01.287Z,0.70
2023-01-03T14:28:19.146Z,0.47
2023-01-03T14:32:27.529Z,0.70
2023-01-03T14:36:45.405Z,0.68
2023-01-03T14:40:48.335Z,0.73
2023-01-03T14:44:59.543Z,0.85
2023-01-03T14:49:05.501Z,0.70
2023-01-03T14:53:10.929Z,0.40
2023-01-03T14:57:18.869Z,0.52
2023-01-03T15:01:23.066Z,0.70
2023-01-03T15:05:40.639Z,0.43
2023-01-03T15:09:42.247Z,0.50
2023-01-03T15:13:50.337Z,0.47
2023-01-03T15:17:59.918Z,0.52
2023-01-03T15:22:13.634Z,0.32
2023-01-03T15:26:33.913Z,0.77
2023-01-03T15:34:49.351Z,2.05
2023-01-03T15:38:50.926Z,2.50
2023-01-03T15:43:10.977Z,2.22
2023-01-03T15:47:16.814Z,2.35
2023-01-03T15:51:18.267Z,2.17
2023-01-03T15:55:19.817Z,2.10
2023-01-03T15:59:26.161Z,1.23
2023-01-03T16:03:32.456Z,1.25
2023-01-03T16:07:34.029Z,2.80
2023-01-03T16:11:35.523Z,7.25
2023-01-03T16:15:36.986Z,7.80
2023-01-03T16:19:38.492Z,6.00
2023-01-03T16:23:40.167Z,5.00
2023-01-03T16:27:41.860Z,3.17
2023-01-03T16:31:45.094Z,5.07
2023-01-03T16:35:47.711Z,3.63
2023-01-03T16:39:49.134Z,2.13
2023-01-03T16:43:52.611Z,2.28
2023-01-03T16:47:54.088Z,1.63
2023-01-03T16:51:57.943Z,2.20
2023-01-03T16:56:01.435Z,2.83
2023-01-03T17:00:09.840Z,3.05
2023-01-03T17:04:11.513Z,2.42
2023-01-03T17:08:18.539Z,2.88
2023-01-03T17:12:22.792Z,2.47
2023-01-03T17:16:24.759Z,4.15
2023-01-03T17:20:26.313Z,3.30
2023-01-03T17:24:29.188Z,1.65
2023-01-03T17:28:30.736Z,3.03
2023-01-03T17:32:33.798Z,2.55
2023-01-03T17:36:35.433Z,4.13
2023-01-03T17:40:37.371Z,3.42
2023-01-03T17:44:39.740Z,2.53
2023-01-03T17:48:59.709Z,2.72
2023-01-03T17:53:01.985Z,3.45
2023-01-03T17:57:04.571Z,2.13
2023-01-03T18:01:08.456Z,1.63
2023-01-03T18:05:17.661Z,2.03
2023-01-03T18:09:24.289Z,1.10
2023-01-03T18:13:32.363Z,1.48
2023-01-03T18:17:34.329Z,2.15
2023-01-03T18:21:36.204Z,1.13
2023-01-03T18:25:37.727Z,1.30
2023-01-03T18:29:39.349Z,1.02
2023-01-03T18:33:40.836Z,0.80
2023-01-03T18:37:44.332Z,1.27
2023-01-03T18:41:45.966Z,0.93
2023-01-03T18:45:47.494Z,1.83
2023-01-03T18:49:48.926Z,1.10
2023-01-03T18:53:56.986Z,1.10
2023-01-03T18:58:05.019Z,1.05
2023-01-03T19:02:14.942Z,1.08
2023-01-03T19:06:22.531Z,0.70
2023-01-03T19:10:27.016Z,1.08
2023-01-03T19:14:28.550Z,1.60
2023-01-03T19:18:30.017Z,1.30
2023-01-03T19:22:33.822Z,2.35
2023-01-03T19:26:45.639Z,2.42
2023-01-03T19:30:47.174Z,6.60
2023-01-03T19:34:49.016Z,11.70
2023-01-03T19:38:50.469Z,29.63
2023-01-03T19:42:57.340Z,29.63
2023-01-03T19:46:59.078Z,29.48
2023-01-03T19:51:00.681Z,23.02
2023-01-03T19:55:02.219Z,11.20
2023-01-03T19:59:03.959Z,18.98
2023-01-03T20:03:10.287Z,15.65
2023-01-03T20:07:14.013Z,4.32
2023-01-03T20:11:21.493Z,4.32
2023-01-03T20:15:32.256Z,9.80
2023-01-03T20:19:33.677Z,2.53
2023-01-03T20:23:40.493Z,1.90
2023-01-03T20:27:44.895Z,1.70
2023-01-03T20:31:46.472Z,1.67
2023-01-03T20:40:22.029Z,3.17
2023-01-03T20:44:23.706Z,2.97
2023-01-03T20:48:26.529Z,2.28
2023-01-03T20:52:28.201Z,2.42
2023-01-03T20:56:32.736Z,2.72
2023-01-03T21:00:35.141Z,2.13
2023-01-03T21:04:37.636Z,1.10
2023-01-03T21:08:54.409Z,1.85
2023-01-03T21:12:56.145Z,1.40
2023-01-03T21:16:57.722Z,2.03
2023-01-03T21:21:05.386Z,1.83
2023-01-03T21:25:17.706Z,2.13
2023-01-03T21:29:19.185Z,2.35
2023-01-03T21:33:21.700Z,2.10
2023-01-03T21:37:23.149Z,2.20
2023-01-03T21:41:27.135Z,2.03
2023-01-03T21:45:30.000Z,1.92
2023-01-03T21:49:31.473Z,2.42
2023-01-03T21:53:32.936Z,1.67
2023-01-03T21:57:34.882Z,2.72
2023-01-03T22:01:56.375Z,2.28
2023-01-03T22:06:11.261Z,2.58
2023-01-03T22:10:19.086Z,2.13
2023-01-03T22:14:20.558Z,2.30
2023-01-03T22:18:22.022Z,2.55
2023-01-03T22:22:23.819Z,2.00
2023-01-03T22:26:30.720Z,2.33
2023-01-03T22:30:35.657Z,1.80
2023-01-03T22:34:38.255Z,2.40
2023-01-03T22:38:41.673Z,1.83
2023-01-03T22:42:44.418Z,1.38
2023-01-03T22:46:47.219Z,2.15
2023-01-03T22:50:49.053Z,2.47
2023-01-03T22:54:50.540Z,1.83
2023-01-03T22:58:51.997Z,1.50
2023-01-03T23:02:53.998Z,2.67
2023-01-03T23:06:55.753Z,1.50
2023-01-03T23:11:31.493Z,1.80
2023-01-03T23:15:35.252Z,3.17
2023-01-03T23:19:36.771Z,1.80
2023-01-03T23:23:38.226Z,2.63
2023-01-03T23:27:39.756Z,2.60
2023-01-03T23:31:42.519Z,2.80
2023-01-03T23:35:44.577Z,3.53
2023-01-03T23:39:46.026Z,1.83
2023-01-03T23:43:47.484Z,2.40
2023-01-03T23:47:48.902Z,2.10
2023-01-03T23:51:50.379Z,2.45
2023-01-03T23:55:51.817Z,2.75
2023-01-03T23:59:56.760Z,2.53
