createdAt,value
2019-01-25T00:01:30.690Z,101847.27
2019-01-25T00:06:37.727Z,101841.95
2019-01-25T00:09:08.705Z,101834.70
2019-01-25T00:11:37.902Z,101832.15
2019-01-25T00:14:08.423Z,101828.69
2019-01-25T00:16:39.511Z,101827.98
2019-01-25T00:19:09.612Z,101827.45
2019-01-25T00:21:39.035Z,101827.08
2019-01-25T00:24:10.149Z,101829.48
2019-01-25T00:26:43.660Z,101829.15
2019-01-25T00:29:12.997Z,101823.06
2019-01-25T00:31:43.655Z,101831.92
2019-01-25T00:34:13.191Z,101839.87
2019-01-25T00:36:42.408Z,101832.83
2019-01-25T00:39:11.844Z,101828.42
2019-01-25T00:41:42.199Z,101830.48
2019-01-25T00:44:12.852Z,101830.90
2019-01-25T00:46:43.751Z,101820.19
2019-01-25T00:49:14.756Z,101818.04
2019-01-25T00:51:43.937Z,101812.93
2019-01-25T00:54:13.251Z,101812.19
2019-01-25T00:56:42.745Z,101823.52
2019-01-25T00:59:14.570Z,101813.88
2019-01-25T01:01:43.758Z,101803.91
2019-01-25T01:04:12.973Z,101810.33
2019-01-25T01:06:42.235Z,101810.90
2019-01-25T01:09:11.734Z,101809.09
2019-01-25T01:11:40.947Z,101806.91
2019-01-25T01:14:10.195Z,101813.13
2019-01-25T01:16:39.427Z,101813.13
2019-01-25T01:19:10.659Z,101808.92
2019-01-25T01:21:39.978Z,101808.18
2019-01-25T01:24:09.325Z,101812.55
2019-01-25T01:26:38.829Z,101805.26
2019-01-25T01:29:08.094Z,101808.55
2019-01-25T01:31:37.293Z,101800.16
2019-01-25T01:34:06.511Z,101788.12
2019-01-25T01:36:35.744Z,101787.88
2019-01-25T01:39:07.175Z,101782.03
2019-01-25T01:41:36.993Z,101789.08
2019-01-25T01:44:06.278Z,101781.75
2019-01-25T01:46:37.523Z,101780.27
2019-01-25T01:49:09.266Z,101776.44
2019-01-25T01:51:38.498Z,101771.86
2019-01-25T01:54:07.766Z,101770.38
2019-01-25T01:56:37.009Z,101766.34
2019-01-25T01:59:06.253Z,101759.42
2019-01-25T02:01:37.131Z,101753.98
2019-01-25T02:04:06.160Z,101757.28
2019-01-25T02:06:35.215Z,101755.64
2019-01-25T02:09:05.913Z,101754.52
2019-01-25T02:11:35.421Z,101752.50
2019-01-25T02:14:04.750Z,101753.20
2019-01-25T02:16:33.979Z,101755.96
2019-01-25T02:19:03.224Z,101747.02
2019-01-25T02:21:32.504Z,101749.74
2019-01-25T02:24:01.681Z,101746.81
2019-01-25T02:26:30.948Z,101749.53
2019-01-25T02:29:00.190Z,101747.77
2019-01-25T02:31:29.383Z,101753.98
2019-01-25T02:33:58.596Z,101749.04
2019-01-25T02:36:27.822Z,101742.82
2019-01-25T02:38:57.002Z,101746.08
2019-01-25T02:41:26.212Z,101742.94
2019-01-25T02:43:55.434Z,101747.52
2019-01-25T02:46:24.616Z,101742.20
2019-01-25T02:48:53.805Z,101737.41
2019-01-25T02:51:23.061Z,101740.50
2019-01-25T02:53:52.286Z,101736.67
2019-01-25T02:56:21.485Z,101731.56
2019-01-25T02:58:50.731Z,101729.33
2019-01-25T03:01:19.946Z,101729.98
2019-01-25T03:03:49.199Z,101726.95
2019-01-25T03:06:18.667Z,101722.75
2019-01-25T03:08:47.880Z,101719.24
2019-01-25T03:11:17.357Z,101720.26
2019-01-25T03:13:46.768Z,101715.63
2019-01-25T03:16:15.944Z,101714.67
2019-01-25T03:18:45.118Z,101720.64
2019-01-25T03:21:14.378Z,101707.85
2019-01-25T03:23:43.577Z,101709.66
2019-01-25T03:26:12.811Z,101734.31
2019-01-25T03:28:42.188Z,101707.85
2019-01-25T03:31:11.399Z,101703.44
2019-01-25T03:33:40.588Z,101702.64
2019-01-25T03:36:10.818Z,101705.34
2019-01-25T03:38:40.019Z,101705.94
2019-01-25T03:41:09.209Z,101706.62
2019-01-25T03:43:38.461Z,101701.20
2019-01-25T03:46:07.671Z,101704.45
2019-01-25T03:48:36.865Z,101695.88
2019-01-25T03:51:06.088Z,101694.55
2019-01-25T03:53:35.305Z,101697.42
2019-01-25T03:56:04.600Z,101691.77
2019-01-25T03:58:33.902Z,101686.34
2019-01-25T04:01:03.106Z,101687.41
2019-01-25T04:03:32.337Z,101686.66
2019-01-25T04:06:01.576Z,101677.66
2019-01-25T04:08:30.781Z,101678.88
2019-01-25T04:11:03.774Z,101669.02
2019-01-25T04:13:30.964Z,101670.23
2019-01-25T04:16:00.410Z,101671.61
2019-01-25T04:18:29.617Z,101674.86
2019-01-25T04:20:58.868Z,101666.97
2019-01-25T04:23:28.049Z,101669.30
2019-01-25T04:25:57.320Z,101676.02
2019-01-25T04:28:26.598Z,101676.70
2019-01-25T04:30:55.931Z,101672.55
2019-01-25T04:33:25.134Z,101667.59
2019-01-25T04:35:54.387Z,101670.90
2019-01-25T04:38:23.993Z,101670.90
2019-01-25T04:40:54.645Z,101665.41
2019-01-25T04:43:23.892Z,101663.00
2019-01-25T04:45:53.124Z,101668.12
2019-01-25T04:48:22.349Z,101660.60
2019-01-25T04:50:51.561Z,101661.44
2019-01-25T04:53:20.749Z,101665.06
2019-01-25T04:55:49.974Z,101661.60
2019-01-25T04:58:19.873Z,101661.06
2019-01-25T05:00:49.547Z,101657.77
2019-01-25T05:03:18.907Z,101656.27
2019-01-25T05:05:48.328Z,101658.08
2019-01-25T05:08:21.380Z,101661.47
2019-01-25T05:10:50.600Z,101659.44
2019-01-25T05:13:19.936Z,101661.56
2019-01-25T05:15:49.371Z,101657.13
2019-01-25T05:18:18.741Z,101652.16
2019-01-25T05:20:47.992Z,101657.06
2019-01-25T05:23:17.249Z,101652.09
2019-01-25T05:25:46.415Z,101650.75
2019-01-25T05:28:17.649Z,101650.75
2019-01-25T05:31:04.886Z,101653.84
2019-01-25T05:33:34.210Z,101651.43
2019-01-25T05:36:03.429Z,101644.21
2019-01-25T05:38:32.681Z,101638.87
2019-01-25T05:41:01.917Z,101638.95
2019-01-25T05:43:42.085Z,101641.44
2019-01-25T05:46:11.918Z,101644.30
2019-01-25T05:48:41.131Z,101637.00
2019-01-25T05:51:10.332Z,101635.88
2019-01-25T05:53:40.040Z,101637.30
2019-01-25T05:56:09.298Z,101633.69
2019-01-25T05:58:38.523Z,101632.19
2019-01-25T06:01:07.764Z,101627.37
2019-01-25T06:03:37.026Z,101618.94
2019-01-25T06:06:07.523Z,101619.84
2019-01-25T06:08:43.750Z,101619.98
2019-01-25T06:11:14.782Z,101617.05
2019-01-25T06:13:45.925Z,101613.89
2019-01-25T06:16:16.264Z,101615.09
2019-01-25T06:18:45.602Z,101612.98
2019-01-25T06:21:15.357Z,101613.28
2019-01-25T06:23:44.609Z,101615.09
2019-01-25T06:26:14.201Z,101609.52
2019-01-25T06:28:43.448Z,101610.72
2019-01-25T06:31:14.304Z,101613.58
2019-01-25T06:33:43.508Z,101609.52
2019-01-25T06:36:12.987Z,101605.81
2019-01-25T06:38:42.189Z,101603.41
2019-01-25T06:41:11.398Z,101606.64
2019-01-25T06:43:40.991Z,101600.01
2019-01-25T06:46:10.198Z,101598.64
2019-01-25T06:48:39.444Z,101596.61
2019-01-25T06:51:08.714Z,101603.69
2019-01-25T06:53:37.926Z,101600.22
2019-01-25T06:56:09.717Z,101593.21
2019-01-25T06:58:51.202Z,101593.73
2019-01-25T07:01:51.910Z,101591.84
2019-01-25T07:04:21.147Z,101591.77
2019-01-25T07:06:50.364Z,101587.39
2019-01-25T07:09:19.674Z,101591.01
2019-01-25T07:11:51.678Z,101585.72
2019-01-25T07:14:19.896Z,101580.59
2019-01-25T07:16:49.118Z,101583.00
2019-01-25T07:19:18.539Z,101577.35
2019-01-25T07:21:47.763Z,101573.36
2019-01-25T07:24:16.956Z,101572.23
2019-01-25T07:26:46.218Z,101572.52
2019-01-25T07:29:15.435Z,101564.45
2019-01-25T07:31:46.276Z,101563.32
2019-01-25T07:34:15.647Z,101562.94
2019-01-25T07:36:44.848Z,101567.08
2019-01-25T07:39:24.109Z,101564.13
2019-01-25T07:41:59.216Z,101562.63
2019-01-25T07:44:24.302Z,101561.16
2019-01-25T07:46:53.542Z,101561.59
2019-01-25T07:49:22.736Z,101564.98
2019-01-25T07:51:51.952Z,101556.67
2019-01-25T07:54:21.361Z,101560.14
2019-01-25T07:56:50.525Z,101562.47
2019-01-25T07:59:19.892Z,101558.77
2019-01-25T08:01:49.166Z,101553.16
2019-01-25T08:04:18.671Z,101544.86
2019-01-25T08:06:47.902Z,101548.52
2019-01-25T08:09:17.098Z,101544.20
2019-01-25T08:11:46.328Z,101540.02
2019-01-25T08:14:15.520Z,101540.20
2019-01-25T08:16:45.057Z,101539.63
2019-01-25T08:19:14.378Z,101530.31
2019-01-25T08:21:44.238Z,101526.51
2019-01-25T08:24:13.481Z,101532.34
2019-01-25T08:26:42.743Z,101530.20
2019-01-25T08:29:11.951Z,101522.15
2019-01-25T08:31:41.282Z,101516.67
2019-01-25T08:34:10.545Z,101513.34
2019-01-25T08:36:41.410Z,101508.10
2019-01-25T08:39:11.318Z,101507.38
2019-01-25T08:41:40.638Z,101506.22
2019-01-25T08:44:09.867Z,101499.56
2019-01-25T08:46:39.098Z,101493.41
2019-01-25T08:49:09.354Z,101446.19
2019-01-25T08:51:38.789Z,101485.98
2019-01-25T08:54:08.056Z,101491.26
2019-01-25T08:56:37.324Z,101485.88
2019-01-25T08:59:06.553Z,101484.86
2019-01-25T09:01:35.919Z,101484.75
2019-01-25T09:04:05.116Z,101492.22
2019-01-25T09:06:34.340Z,101483.88
2019-01-25T09:09:05.830Z,101485.81
2019-01-25T09:11:35.065Z,101478.77
2019-01-25T09:14:04.349Z,101477.61
2019-01-25T09:16:33.597Z,101477.25
2019-01-25T09:19:02.858Z,101474.19
2019-01-25T09:21:32.067Z,101479.48
2019-01-25T09:24:01.409Z,101477.83
2019-01-25T09:26:30.621Z,101480.67
2019-01-25T09:28:59.830Z,101484.14
2019-01-25T09:31:29.085Z,101476.81
2019-01-25T09:33:58.289Z,101474.37
2019-01-25T09:36:27.529Z,101472.45
2019-01-25T09:38:56.749Z,101466.30
2019-01-25T09:41:26.026Z,101465.02
2019-01-25T09:43:55.354Z,101461.45
2019-01-25T09:46:24.597Z,101461.20
2019-01-25T09:48:54.147Z,101461.86
2019-01-25T09:51:23.374Z,101462.13
2019-01-25T09:53:52.609Z,101449.54
2019-01-25T09:56:21.846Z,101445.05
2019-01-25T09:58:53.973Z,101444.15
2019-01-25T10:01:23.984Z,101446.20
2019-01-25T10:03:53.210Z,101448.39
2019-01-25T10:06:22.413Z,101444.66
2019-01-25T10:08:51.694Z,101440.41
2019-01-25T10:11:21.219Z,101440.67
2019-01-25T10:13:50.429Z,101431.66
2019-01-25T10:16:19.699Z,101438.34
2019-01-25T10:18:48.902Z,101437.44
2019-01-25T10:21:18.097Z,101438.08
2019-01-25T10:23:47.326Z,101431.00
2019-01-25T10:26:16.648Z,101425.45
2019-01-25T10:28:45.863Z,101423.25
2019-01-25T10:31:15.102Z,101425.94
2019-01-25T10:33:44.407Z,101426.20
2019-01-25T10:36:13.687Z,101420.02
2019-01-25T10:38:42.924Z,101423.98
2019-01-25T10:41:12.159Z,101416.64
2019-01-25T10:43:41.369Z,101423.45
2019-01-25T10:46:10.726Z,101421.65
2019-01-25T10:48:40.221Z,101416.50
2019-01-25T10:51:09.416Z,101418.16
2019-01-25T10:53:38.676Z,101411.97
2019-01-25T10:56:07.903Z,101410.41
2019-01-25T10:58:37.490Z,101416.08
2019-01-25T11:01:06.929Z,101410.55
2019-01-25T11:03:36.130Z,101402.45
2019-01-25T11:06:06.063Z,101399.23
2019-01-25T11:08:36.283Z,101392.68
2019-01-25T11:11:05.502Z,101388.18
2019-01-25T11:13:34.719Z,101384.58
2019-01-25T11:16:04.065Z,101381.11
2019-01-25T11:18:33.278Z,101378.64
2019-01-25T11:21:02.511Z,101378.38
2019-01-25T11:23:31.746Z,101379.67
2019-01-25T11:26:00.973Z,101374.42
2019-01-25T11:28:30.426Z,101372.64
2019-01-25T11:30:59.764Z,101370.22
2019-01-25T11:33:28.963Z,101370.62
2019-01-25T11:35:58.173Z,101367.39
2019-01-25T11:38:27.395Z,101364.94
2019-01-25T11:40:56.726Z,101361.20
2019-01-25T11:43:25.914Z,101359.14
2019-01-25T11:45:55.203Z,101359.53
2019-01-25T11:48:24.626Z,101355.93
2019-01-25T11:50:53.830Z,101360.45
2019-01-25T11:53:23.130Z,101349.23
2019-01-25T11:55:52.363Z,101352.69
2019-01-25T11:58:21.583Z,101350.38
2019-01-25T12:00:51.534Z,101347.95
2019-01-25T12:03:20.736Z,101344.86
2019-01-25T12:05:49.952Z,101339.83
2019-01-25T12:08:19.279Z,101344.95
2019-01-25T12:10:48.524Z,101341.45
2019-01-25T12:13:17.756Z,101333.09
2019-01-25T12:15:47.027Z,101333.07
2019-01-25T12:18:16.248Z,101322.50
2019-01-25T12:20:45.545Z,101326.17
2019-01-25T12:23:14.825Z,101322.89
2019-01-25T12:25:44.065Z,101314.73
2019-01-25T12:28:13.275Z,101316.80
2019-01-25T12:30:42.826Z,101311.80
2019-01-25T12:33:12.059Z,101320.70
2019-01-25T12:35:43.253Z,101314.05
2019-01-25T12:38:12.679Z,101311.52
2019-01-25T12:40:42.714Z,101310.50
2019-01-25T12:43:12.265Z,101305.86
2019-01-25T12:45:41.540Z,101306.25
2019-01-25T12:48:10.739Z,101300.05
2019-01-25T12:50:49.058Z,101292.71
2019-01-25T12:53:17.404Z,101298.88
2019-01-25T12:55:46.721Z,101291.78
2019-01-25T12:58:16.008Z,101290.11
2019-01-25T13:00:45.402Z,101285.97
2019-01-25T13:03:14.644Z,101283.66
2019-01-25T13:05:43.958Z,101278.39
2019-01-25T13:08:13.276Z,101279.44
2019-01-25T13:10:42.569Z,101278.42
2019-01-25T13:13:11.823Z,101269.55
2019-01-25T13:15:41.028Z,101267.25
2019-01-25T13:18:10.222Z,101265.95
2019-01-25T13:20:39.851Z,101262.48
2019-01-25T13:23:09.289Z,101263.00
2019-01-25T13:25:38.517Z,101263.75
2019-01-25T13:28:07.763Z,101256.64
2019-01-25T13:30:36.984Z,101258.72
2019-01-25T13:33:06.590Z,101251.11
2019-01-25T13:35:35.836Z,101251.61
2019-01-25T13:38:05.877Z,101245.45
2019-01-25T13:40:35.180Z,101237.48
2019-01-25T13:43:04.557Z,101231.94
2019-01-25T13:45:33.758Z,101231.04
2019-01-25T13:48:02.977Z,101235.30
2019-01-25T13:50:32.332Z,101237.36
2019-01-25T13:53:01.614Z,101231.70
2019-01-25T13:55:30.846Z,101229.00
2019-01-25T13:58:00.110Z,101230.44
2019-01-25T14:00:31.365Z,101225.05
2019-01-25T14:03:00.682Z,101222.48
2019-01-25T14:05:29.950Z,101226.45
2019-01-25T14:07:59.497Z,101222.20
2019-01-25T14:10:30.826Z,101219.78
2019-01-25T14:13:00.119Z,101220.32
2019-01-25T14:15:29.435Z,101221.63
2019-01-25T14:17:58.663Z,101218.80
2019-01-25T14:20:29.594Z,101214.69
2019-01-25T14:22:58.803Z,101207.50
2019-01-25T14:25:28.044Z,101214.72
2019-01-25T14:27:57.313Z,101209.45
2019-01-25T14:30:32.590Z,101209.45
2019-01-25T14:33:02.042Z,101200.97
2019-01-25T14:35:31.682Z,101199.30
2019-01-25T14:38:00.889Z,101203.66
2019-01-25T14:40:30.139Z,101194.15
2019-01-25T14:42:59.375Z,101200.58
2019-01-25T14:45:28.924Z,101198.28
2019-01-25T14:47:58.249Z,101200.46
2019-01-25T14:50:28.533Z,101200.73
2019-01-25T14:52:58.191Z,101197.25
2019-01-25T14:55:27.670Z,101199.83
2019-01-25T14:57:57.306Z,101191.09
2019-01-25T15:00:26.516Z,101194.17
2019-01-25T15:02:55.791Z,101190.97
2019-01-25T15:05:25.123Z,101189.56
2019-01-25T15:07:54.345Z,101182.88
2019-01-25T15:10:25.109Z,101185.34
2019-01-25T15:12:57.035Z,101178.39
2019-01-25T15:15:26.542Z,101175.19
2019-01-25T15:17:55.916Z,101177.77
2019-01-25T15:20:29.015Z,101169.41
2019-01-25T15:22:58.275Z,101165.31
2019-01-25T15:25:27.532Z,101167.11
2019-01-25T15:27:56.762Z,101165.70
2019-01-25T15:30:28.378Z,101160.43
2019-01-25T15:32:57.711Z,101163.27
2019-01-25T15:35:27.321Z,101162.77
2019-01-25T15:37:56.635Z,101156.20
2019-01-25T15:40:26.079Z,101153.13
2019-01-25T15:42:55.285Z,101147.47
2019-01-25T15:45:24.627Z,101148.37
2019-01-25T15:47:53.891Z,101145.67
2019-01-25T15:50:31.394Z,101147.34
2019-01-25T15:53:00.641Z,101138.73
2019-01-25T15:55:29.881Z,101145.16
2019-01-25T15:57:59.316Z,101140.02
2019-01-25T16:00:30.105Z,101141.96
2019-01-25T16:02:59.253Z,101136.30
2019-01-25T16:05:28.583Z,101138.37
2019-01-25T16:07:57.838Z,101136.19
2019-01-25T16:10:27.082Z,101137.86
2019-01-25T16:12:56.357Z,101131.30
2019-01-25T16:15:34.720Z,101132.34
2019-01-25T16:18:03.941Z,101127.47
2019-01-25T16:20:33.147Z,101125.31
2019-01-25T16:23:02.429Z,101129.94
2019-01-25T16:25:34.154Z,101124.68
2019-01-25T16:28:03.349Z,101119.92
2019-01-25T16:30:34.842Z,101113.25
2019-01-25T16:33:04.590Z,101106.43
2019-01-25T16:35:33.813Z,101109.00
2019-01-25T16:38:03.157Z,101107.20
2019-01-25T16:40:32.593Z,101105.41
2019-01-25T16:43:01.783Z,101104.78
2019-01-25T16:45:36.652Z,101104.27
2019-01-25T16:48:06.572Z,101095.02
2019-01-25T16:50:36.281Z,101095.92
2019-01-25T16:53:07.163Z,101084.61
2019-01-25T16:55:36.370Z,101077.41
2019-01-25T16:58:07.285Z,101054.61
2019-01-25T17:00:45.019Z,101076.91
2019-01-25T17:03:14.877Z,101080.76
2019-01-25T17:05:44.087Z,101068.56
2019-01-25T17:08:13.512Z,101072.29
2019-01-25T17:10:42.728Z,101072.68
2019-01-25T17:13:11.974Z,101072.56
2019-01-25T17:15:41.173Z,101063.68
2019-01-25T17:18:10.976Z,101063.80
2019-01-25T17:20:40.458Z,100606.84
2019-01-25T17:23:09.809Z,101054.56
2019-01-25T17:25:39.056Z,101052.25
2019-01-25T17:28:10.278Z,101048.66
2019-01-25T17:30:40.498Z,101046.36
2019-01-25T17:33:09.713Z,101040.20
2019-01-25T17:35:38.943Z,101036.73
2019-01-25T17:38:09.341Z,101031.86
2019-01-25T17:40:46.345Z,101029.41
2019-01-25T17:43:12.200Z,101025.28
2019-01-25T17:45:41.484Z,101029.27
2019-01-25T17:48:10.695Z,101027.08
2019-01-25T17:50:39.925Z,101024.00
2019-01-25T17:53:09.286Z,101026.20
2019-01-25T17:55:38.493Z,101024.80
2019-01-25T17:58:08.461Z,101020.45
2019-01-25T18:00:45.454Z,101017.38
2019-01-25T18:03:14.829Z,101016.48
2019-01-25T18:05:44.653Z,101008.52
2019-01-25T18:08:13.915Z,101008.67
2019-01-25T18:10:43.166Z,101010.73
2019-01-25T18:13:12.404Z,101004.06
2019-01-25T18:15:41.632Z,101002.91
2019-01-25T18:18:10.997Z,100997.64
2019-01-25T18:20:40.193Z,100989.54
2019-01-25T18:23:10.596Z,100992.11
2019-01-25T18:25:43.055Z,100992.50
2019-01-25T18:28:15.962Z,100989.42
2019-01-25T18:30:49.249Z,100989.93
2019-01-25T18:33:18.539Z,100986.73
2019-01-25T18:35:47.883Z,100989.05
2019-01-25T18:38:17.551Z,100985.97
2019-01-25T18:40:46.791Z,100980.84
2019-01-25T18:43:17.555Z,100985.20
2019-01-25T18:45:49.084Z,100980.33
2019-01-25T18:48:18.285Z,100980.59
2019-01-25T18:50:47.542Z,100974.83
2019-01-25T18:53:16.755Z,100967.89
2019-01-25T18:55:46.043Z,100965.95
2019-01-25T18:58:15.413Z,100958.13
2019-01-25T19:00:44.622Z,100954.39
2019-01-25T19:03:13.847Z,100960.30
2019-01-25T19:05:45.259Z,100961.59
2019-01-25T19:08:14.491Z,100960.56
2019-01-25T19:10:43.729Z,100954.53
2019-01-25T19:13:13.093Z,100805.99
2019-01-25T19:15:42.357Z,100946.95
2019-01-25T19:18:11.514Z,100945.28
2019-01-25T19:20:40.771Z,100945.78
2019-01-25T19:23:09.996Z,100941.03
2019-01-25T19:25:39.231Z,100941.81
2019-01-25T19:28:11.382Z,100911.70
2019-01-25T19:30:44.310Z,100939.13
2019-01-25T19:33:13.800Z,100935.02
2019-01-25T19:35:43.466Z,100932.59
2019-01-25T19:38:14.756Z,100933.52
2019-01-25T19:40:45.192Z,100936.74
2019-01-25T19:43:14.504Z,100930.08
2019-01-25T19:45:45.322Z,100925.98
2019-01-25T19:48:16.916Z,100928.94
2019-01-25T19:50:46.179Z,100921.77
2019-01-25T19:53:15.477Z,100919.97
2019-01-25T19:55:44.786Z,100911.36
2019-01-25T19:58:16.690Z,100907.63
2019-01-25T20:00:46.369Z,100905.58
2019-01-25T20:03:16.000Z,100903.01
2019-01-25T20:05:45.746Z,100897.75
2019-01-25T20:08:15.095Z,100893.92
2019-01-25T20:10:44.341Z,100903.05
2019-01-25T20:13:14.385Z,100892.41
2019-01-25T20:15:43.586Z,100893.06
2019-01-25T20:18:12.821Z,100886.77
2019-01-25T20:20:42.343Z,100889.60
2019-01-25T20:23:11.982Z,100874.32
2019-01-25T20:25:41.278Z,100879.97
2019-01-25T20:28:11.989Z,100877.13
2019-01-25T20:30:49.569Z,100870.45
2019-01-25T20:33:15.057Z,100874.54
2019-01-25T20:35:44.287Z,100871.20
2019-01-25T20:38:13.790Z,100865.80
2019-01-25T20:40:43.051Z,100861.94
2019-01-25T20:43:13.155Z,100855.28
2019-01-25T20:45:42.637Z,100861.19
2019-01-25T20:48:11.922Z,100851.31
2019-01-25T20:50:43.172Z,100844.77
2019-01-25T20:53:12.917Z,100840.67
2019-01-25T20:55:42.210Z,100843.89
2019-01-25T20:58:11.493Z,100846.34
2019-01-25T21:00:41.266Z,100850.97
2019-01-25T21:03:13.197Z,100844.30
2019-01-25T21:05:42.500Z,100842.53
2019-01-25T21:08:12.004Z,100816.58
2019-01-25T21:10:41.382Z,100840.75
2019-01-25T21:13:10.712Z,100838.95
2019-01-25T21:15:40.646Z,100836.02
2019-01-25T21:18:10.097Z,100835.69
2019-01-25T21:20:41.841Z,100833.27
2019-01-25T21:23:11.231Z,100834.42
2019-01-25T21:25:40.929Z,100834.94
2019-01-25T21:28:10.428Z,100830.70
2019-01-25T21:30:40.904Z,100826.45
2019-01-25T21:33:12.341Z,100825.17
2019-01-25T21:35:41.565Z,100819.27
2019-01-25T21:38:13.129Z,100824.91
2019-01-25T21:40:42.863Z,100815.16
2019-01-25T21:43:12.569Z,100815.66
2019-01-25T21:45:43.616Z,100811.19
2019-01-25T21:48:15.614Z,100810.17
2019-01-25T21:50:45.676Z,100812.34
2019-01-25T21:53:17.403Z,100809.15
2019-01-25T21:55:49.001Z,100618.53
2019-01-25T21:58:18.296Z,100812.24
2019-01-25T22:00:47.601Z,100800.84
2019-01-25T22:03:16.756Z,100799.70
2019-01-25T22:05:46.013Z,100787.66
2019-01-25T22:08:15.288Z,100794.99
2019-01-25T22:10:50.132Z,100795.39
2019-01-25T22:13:21.580Z,100786.55
2019-01-25T22:15:51.338Z,100782.85
2019-01-25T22:18:21.025Z,100776.70
2019-01-25T22:20:50.274Z,100778.63
2019-01-25T22:23:19.579Z,100771.33
2019-01-25T22:25:48.780Z,100767.84
2019-01-25T22:28:18.029Z,100772.33
2019-01-25T22:30:47.229Z,100768.09
2019-01-25T22:33:16.474Z,100760.40
2019-01-25T22:35:45.715Z,100757.45
2019-01-25T22:38:15.065Z,100756.92
2019-01-25T22:40:44.333Z,100754.98
2019-01-25T22:43:13.532Z,100748.30
2019-01-25T22:45:42.741Z,100748.81
2019-01-25T22:48:13.152Z,100748.05
2019-01-25T22:50:42.352Z,100750.34
2019-01-25T22:53:11.570Z,100750.97
2019-01-25T22:55:40.874Z,100744.41
2019-01-25T22:58:10.152Z,100742.09
2019-01-25T23:01:09.949Z,100738.99
2019-01-25T23:04:09.064Z,100740.27
2019-01-25T23:06:44.953Z,100734.88
2019-01-25T23:09:21.225Z,100726.52
2019-01-25T23:11:50.810Z,100724.08
2019-01-25T23:14:20.183Z,100722.41
2019-01-25T23:16:49.684Z,100722.28
2019-01-25T23:19:20.244Z,100716.14
2019-01-25T23:21:50.360Z,100706.77
2019-01-25T23:24:19.640Z,100703.04
2019-01-25T23:26:48.878Z,100699.70
2019-01-25T23:29:18.084Z,100702.65
2019-01-25T23:31:49.834Z,100700.86
2019-01-25T23:34:19.064Z,100661.98
2019-01-25T23:36:48.267Z,100694.71
2019-01-25T23:39:17.492Z,100690.09
2019-01-25T23:41:49.035Z,100687.02
2019-01-25T23:44:20.367Z,100684.95
2019-01-25T23:46:49.415Z,100687.52
2019-01-25T23:49:18.888Z,100682.78
2019-01-25T23:51:49.470Z,100678.93
2019-01-25T23:54:20.342Z,100679.05
2019-01-25T23:56:49.644Z,100672.24
2019-01-25T23:59:18.861Z,100674.93
