createdAt,value
2019-05-29T00:00:20.501Z,17.20
2019-05-29T00:02:50.963Z,17.20
2019-05-29T00:05:21.681Z,17.20
2019-05-29T00:07:50.489Z,17.20
2019-05-29T00:10:19.611Z,17.20
2019-05-29T00:12:48.202Z,17.20
2019-05-29T00:15:16.746Z,17.30
2019-05-29T00:17:45.940Z,17.30
2019-05-29T00:20:14.746Z,17.40
2019-05-29T00:22:43.301Z,17.40
2019-05-29T00:25:12.649Z,17.40
2019-05-29T00:27:41.275Z,17.30
2019-05-29T00:30:10.804Z,17.30
2019-05-29T00:32:39.753Z,17.30
2019-05-29T00:35:08.465Z,17.30
2019-05-29T00:37:39.663Z,17.30
2019-05-29T00:40:09.027Z,17.30
2019-05-29T00:42:37.726Z,17.30
2019-05-29T00:45:07.355Z,17.40
2019-05-29T00:47:35.963Z,17.40
2019-05-29T00:50:06.354Z,17.40
2019-05-29T00:52:34.912Z,17.40
2019-05-29T00:55:03.664Z,17.40
2019-05-29T00:57:32.238Z,17.40
2019-05-29T01:00:02.943Z,17.40
2019-05-29T01:02:30.885Z,17.40
2019-05-29T01:05:02.264Z,17.30
2019-05-29T01:07:33.143Z,17.20
2019-05-29T01:10:02.512Z,17.10
2019-05-29T01:12:31.147Z,17.10
2019-05-29T01:15:00.137Z,17.10
2019-05-29T01:17:30.326Z,17.10
2019-05-29T01:20:01.955Z,17.10
2019-05-29T01:22:30.559Z,17.10
2019-05-29T01:24:58.920Z,17.00
2019-05-29T01:27:27.816Z,17.00
2019-05-29T01:29:56.195Z,17.00
2019-05-29T01:32:24.894Z,16.90
2019-05-29T01:34:53.648Z,16.90
2019-05-29T01:37:22.822Z,16.90
2019-05-29T01:39:51.294Z,16.90
2019-05-29T01:42:19.953Z,16.90
2019-05-29T01:44:48.751Z,16.90
2019-05-29T01:47:17.455Z,16.80
2019-05-29T01:49:46.342Z,16.90
2019-05-29T01:52:17.582Z,16.80
2019-05-29T01:54:46.230Z,16.70
2019-05-29T01:57:15.749Z,16.60
2019-05-29T01:59:44.199Z,16.60
2019-05-29T02:02:12.674Z,16.50
2019-05-29T02:04:41.314Z,16.40
2019-05-29T02:07:12.060Z,16.40
2019-05-29T02:09:42.726Z,16.40
2019-05-29T02:12:11.310Z,16.40
2019-05-29T02:14:39.756Z,16.40
2019-05-29T02:17:09.087Z,16.50
2019-05-29T02:19:37.979Z,16.50
2019-05-29T02:22:06.831Z,16.60
2019-05-29T02:24:35.355Z,16.50
2019-05-29T02:27:04.638Z,16.50
2019-05-29T02:29:33.960Z,16.40
2019-05-29T02:32:02.272Z,16.30
2019-05-29T02:34:30.766Z,16.10
2019-05-29T02:36:59.740Z,16.10
2019-05-29T02:39:29.398Z,16.00
2019-05-29T02:41:58.629Z,16.00
2019-05-29T02:44:27.632Z,16.00
2019-05-29T02:46:56.618Z,15.90
2019-05-29T02:49:25.835Z,15.90
2019-05-29T02:51:54.602Z,15.80
2019-05-29T02:54:24.934Z,15.80
2019-05-29T02:56:54.447Z,15.90
2019-05-29T02:59:25.501Z,15.90
2019-05-29T03:01:54.297Z,15.90
2019-05-29T03:04:24.048Z,15.90
2019-05-29T03:06:53.968Z,15.90
2019-05-29T03:09:26.476Z,15.80
2019-05-29T03:12:00.050Z,15.80
2019-05-29T03:14:29.486Z,15.70
2019-05-29T03:16:58.693Z,15.60
2019-05-29T03:19:28.024Z,15.60
2019-05-29T03:21:56.991Z,15.60
2019-05-29T03:24:26.674Z,15.60
2019-05-29T03:26:55.593Z,15.50
2019-05-29T03:29:25.930Z,15.40
2019-05-29T03:31:55.088Z,15.40
2019-05-29T03:34:23.759Z,15.40
2019-05-29T03:36:52.258Z,15.40
2019-05-29T03:39:20.859Z,15.30
2019-05-29T03:41:49.515Z,15.30
2019-05-29T03:44:18.028Z,15.30
2019-05-29T03:46:46.956Z,15.30
2019-05-29T03:49:15.892Z,15.30
2019-05-29T03:51:44.807Z,15.20
2019-05-29T03:54:13.622Z,15.20
2019-05-29T03:56:43.326Z,15.10
2019-05-29T03:59:11.899Z,15.10
2019-05-29T04:01:40.685Z,15.00
2019-05-29T04:04:09.280Z,15.00
2019-05-29T04:06:38.273Z,15.00
2019-05-29T04:09:07.272Z,15.00
2019-05-29T04:11:38.440Z,15.00
2019-05-29T04:14:08.929Z,15.10
2019-05-29T04:16:58.244Z,15.10
2019-05-29T04:19:12.629Z,15.00
2019-05-29T04:21:43.439Z,15.00
2019-05-29T04:24:15.244Z,15.00
2019-05-29T04:26:47.111Z,15.10
2019-05-29T04:29:16.409Z,15.00
2019-05-29T04:31:45.078Z,14.90
2019-05-29T04:34:13.999Z,14.80
2019-05-29T04:36:42.776Z,14.90
2019-05-29T04:39:11.194Z,14.90
2019-05-29T04:41:40.022Z,14.90
2019-05-29T04:44:08.865Z,14.90
2019-05-29T04:46:38.396Z,14.90
2019-05-29T04:49:08.353Z,14.90
2019-05-29T04:51:37.397Z,14.80
2019-05-29T04:54:06.351Z,14.70
2019-05-29T04:56:35.022Z,14.60
2019-05-29T04:59:04.637Z,14.60
2019-05-29T05:01:33.305Z,14.70
2019-05-29T05:04:02.048Z,14.60
2019-05-29T05:06:31.172Z,14.60
2019-05-29T05:08:59.672Z,14.60
2019-05-29T05:11:29.366Z,14.60
2019-05-29T05:14:01.695Z,14.60
2019-05-29T05:16:33.669Z,14.60
2019-05-29T05:19:02.413Z,14.50
2019-05-29T05:21:31.972Z,14.50
2019-05-29T05:24:02.154Z,14.50
2019-05-29T05:26:30.725Z,14.40
2019-05-29T05:28:59.322Z,14.40
2019-05-29T05:31:28.296Z,14.40
2019-05-29T05:33:57.036Z,14.40
2019-05-29T05:36:25.707Z,14.40
2019-05-29T05:38:55.012Z,14.50
2019-05-29T05:41:24.273Z,14.40
2019-05-29T05:43:53.334Z,14.40
2019-05-29T05:46:24.780Z,14.30
2019-05-29T05:48:52.928Z,14.30
2019-05-29T05:51:21.959Z,14.30
2019-05-29T05:53:51.168Z,14.20
2019-05-29T05:56:19.807Z,14.30
2019-05-29T05:58:48.514Z,14.20
2019-05-29T06:01:19.374Z,14.20
2019-05-29T06:03:49.247Z,14.20
2019-05-29T06:06:17.934Z,14.20
2019-05-29T06:08:46.286Z,14.20
2019-05-29T06:11:15.726Z,14.20
2019-05-29T06:13:45.242Z,14.10
2019-05-29T06:16:16.206Z,14.20
2019-05-29T06:18:46.836Z,14.10
2019-05-29T06:21:15.886Z,14.10
2019-05-29T06:23:44.857Z,14.10
2019-05-29T06:26:14.239Z,14.10
2019-05-29T06:28:45.030Z,14.10
2019-05-29T06:31:13.731Z,14.10
2019-05-29T06:33:42.117Z,14.10
2019-05-29T06:36:10.827Z,14.00
2019-05-29T06:38:40.393Z,14.00
2019-05-29T06:41:09.399Z,13.90
2019-05-29T06:43:37.901Z,13.80
2019-05-29T06:46:07.325Z,13.70
2019-05-29T06:48:44.765Z,13.70
2019-05-29T06:51:06.391Z,13.70
2019-05-29T06:53:35.686Z,13.70
2019-05-29T06:56:04.599Z,13.70
2019-05-29T06:58:33.629Z,13.70
2019-05-29T07:01:02.268Z,13.80
2019-05-29T07:03:32.176Z,13.80
2019-05-29T07:06:01.683Z,13.70
2019-05-29T07:08:39.137Z,13.80
2019-05-29T07:11:00.724Z,13.80
2019-05-29T07:13:29.977Z,13.80
2019-05-29T07:15:58.617Z,13.90
2019-05-29T07:18:28.874Z,13.90
2019-05-29T07:20:59.371Z,13.90
2019-05-29T07:23:28.411Z,13.70
2019-05-29T07:25:57.449Z,13.70
2019-05-29T07:28:25.850Z,13.70
2019-05-29T07:31:01.727Z,13.70
2019-05-29T07:33:24.550Z,13.80
2019-05-29T07:35:53.662Z,13.80
2019-05-29T07:38:22.408Z,13.70
2019-05-29T07:40:51.184Z,13.80
2019-05-29T07:43:19.765Z,13.90
2019-05-29T07:45:48.304Z,14.00
2019-05-29T07:48:16.910Z,14.00
2019-05-29T07:50:46.268Z,14.00
2019-05-29T07:53:15.106Z,13.90
2019-05-29T07:55:44.680Z,14.00
2019-05-29T07:58:13.735Z,14.00
2019-05-29T08:01:06.890Z,14.10
2019-05-29T08:03:12.913Z,14.10
2019-05-29T08:05:46.044Z,14.20
2019-05-29T08:08:12.347Z,14.20
2019-05-29T08:10:41.791Z,14.20
2019-05-29T08:13:11.061Z,14.20
2019-05-29T08:15:55.296Z,14.20
2019-05-29T08:18:10.295Z,14.10
2019-05-29T08:20:41.858Z,14.10
2019-05-29T08:23:12.222Z,14.10
2019-05-29T08:25:41.435Z,14.00
2019-05-29T08:28:09.919Z,14.00
2019-05-29T08:30:38.523Z,14.00
2019-05-29T08:33:07.006Z,14.10
2019-05-29T08:35:36.041Z,14.20
2019-05-29T08:38:04.970Z,14.30
2019-05-29T08:40:33.705Z,14.40
2019-05-29T08:43:02.062Z,14.50
2019-05-29T08:45:30.764Z,14.70
2019-05-29T08:48:00.090Z,14.80
2019-05-29T08:50:29.640Z,14.80
2019-05-29T08:52:58.400Z,14.90
2019-05-29T08:55:27.044Z,14.90
2019-05-29T08:57:55.976Z,14.80
2019-05-29T09:00:24.634Z,14.80
2019-05-29T09:02:53.733Z,14.70
2019-05-29T09:05:22.401Z,14.70
2019-05-29T09:07:54.235Z,14.70
2019-05-29T09:10:23.233Z,14.70
2019-05-29T09:13:01.859Z,14.70
2019-05-29T09:15:22.111Z,14.60
2019-05-29T09:17:51.053Z,14.60
2019-05-29T09:20:31.976Z,14.70
2019-05-29T09:22:52.429Z,14.80
2019-05-29T09:25:23.233Z,14.90
2019-05-29T09:27:51.985Z,15.00
2019-05-29T09:30:21.811Z,15.00
2019-05-29T09:32:53.014Z,15.00
2019-05-29T09:35:23.262Z,15.20
2019-05-29T09:37:52.274Z,15.40
2019-05-29T09:40:21.247Z,15.60
2019-05-29T09:42:49.939Z,15.60
2019-05-29T09:45:19.574Z,15.60
2019-05-29T09:47:48.245Z,15.70
2019-05-29T09:50:19.426Z,15.60
2019-05-29T09:52:49.156Z,15.60
2019-05-29T09:55:18.061Z,15.80
2019-05-29T09:57:47.358Z,15.90
2019-05-29T10:00:16.584Z,16.00
2019-05-29T10:02:45.302Z,16.10
2019-05-29T10:05:14.080Z,16.10
2019-05-29T10:07:42.640Z,16.00
2019-05-29T10:10:13.534Z,15.90
2019-05-29T10:12:42.249Z,15.80
2019-05-29T10:15:12.296Z,15.80
2019-05-29T10:17:41.037Z,15.70
2019-05-29T10:20:10.859Z,15.60
2019-05-29T10:22:39.633Z,15.40
2019-05-29T10:25:10.171Z,15.50
2019-05-29T10:27:40.683Z,15.50
2019-05-29T10:30:10.403Z,15.50
2019-05-29T10:32:39.314Z,15.50
2019-05-29T10:35:10.785Z,15.50
2019-05-29T10:37:39.486Z,15.50
2019-05-29T10:40:09.720Z,15.50
2019-05-29T10:42:38.426Z,15.60
2019-05-29T10:45:09.220Z,15.60
2019-05-29T10:47:37.892Z,15.60
2019-05-29T10:50:06.986Z,15.70
2019-05-29T10:52:35.489Z,15.80
2019-05-29T10:55:04.752Z,15.90
2019-05-29T10:57:33.581Z,15.90
2019-05-29T11:00:02.373Z,16.00
2019-05-29T11:02:30.912Z,15.90
2019-05-29T11:04:59.775Z,15.90
2019-05-29T11:07:28.329Z,16.00
2019-05-29T11:09:57.591Z,16.10
2019-05-29T11:12:28.019Z,16.20
2019-05-29T11:14:57.016Z,16.30
2019-05-29T11:17:25.775Z,16.30
2019-05-29T11:19:55.109Z,16.30
2019-05-29T11:22:26.566Z,16.20
2019-05-29T11:24:56.463Z,16.00
2019-05-29T11:27:27.017Z,16.00
2019-05-29T11:29:57.263Z,16.00
2019-05-29T11:32:25.946Z,16.00
2019-05-29T11:34:55.513Z,16.00
2019-05-29T11:37:24.495Z,16.00
2019-05-29T11:39:53.192Z,16.20
2019-05-29T11:42:27.431Z,16.50
2019-05-29T11:44:53.530Z,17.00
2019-05-29T11:47:22.749Z,17.50
2019-05-29T11:49:51.456Z,17.80
2019-05-29T11:52:24.738Z,18.00
2019-05-29T11:54:55.592Z,18.00
2019-05-29T11:57:21.395Z,18.00
2019-05-29T11:59:50.070Z,17.90
2019-05-29T12:02:18.581Z,17.80
2019-05-29T12:04:47.466Z,17.80
2019-05-29T12:07:15.885Z,18.20
2019-05-29T12:09:44.517Z,18.80
2019-05-29T12:12:12.972Z,19.30
2019-05-29T12:14:59.066Z,19.70
2019-05-29T12:17:12.435Z,19.80
2019-05-29T12:19:41.445Z,19.70
2019-05-29T12:22:10.131Z,19.50
2019-05-29T12:24:38.753Z,19.30
2019-05-29T12:27:07.555Z,19.30
2019-05-29T12:29:37.992Z,19.10
2019-05-29T12:32:11.298Z,19.00
2019-05-29T12:34:52.835Z,18.90
2019-05-29T12:37:09.314Z,18.60
2019-05-29T12:39:38.004Z,18.50
2019-05-29T12:42:06.667Z,18.30
2019-05-29T12:44:35.298Z,18.40
2019-05-29T12:47:04.362Z,18.70
2019-05-29T12:49:33.062Z,18.90
2019-05-29T12:52:02.587Z,19.00
2019-05-29T12:54:32.948Z,19.00
2019-05-29T12:57:02.310Z,18.80
2019-05-29T12:59:31.259Z,18.70
2019-05-29T13:02:00.556Z,18.90
2019-05-29T13:04:29.888Z,18.80
2019-05-29T13:06:58.675Z,18.80
2019-05-29T13:09:27.439Z,18.80
2019-05-29T13:11:56.426Z,18.90
2019-05-29T13:14:25.092Z,18.80
2019-05-29T13:16:54.758Z,18.90
2019-05-29T13:19:24.038Z,18.90
2019-05-29T13:21:53.039Z,19.00
2019-05-29T13:24:22.029Z,19.10
2019-05-29T13:26:50.678Z,19.30
2019-05-29T13:29:19.722Z,19.40
2019-05-29T13:31:50.584Z,19.30
2019-05-29T13:34:21.700Z,19.40
2019-05-29T13:36:50.135Z,19.50
2019-05-29T13:39:18.783Z,19.70
2019-05-29T13:41:47.151Z,19.90
2019-05-29T13:44:15.608Z,20.10
2019-05-29T13:46:44.220Z,20.20
2019-05-29T13:49:12.908Z,20.20
2019-05-29T13:51:41.411Z,20.20
2019-05-29T13:54:16.964Z,20.20
2019-05-29T13:56:40.401Z,20.30
2019-05-29T13:59:08.888Z,20.20
2019-05-29T14:01:37.596Z,20.10
2019-05-29T14:04:06.852Z,19.80
2019-05-29T14:06:35.865Z,19.70
2019-05-29T14:09:07.550Z,19.90
2019-05-29T14:11:37.149Z,20.20
2019-05-29T14:14:07.909Z,20.30
2019-05-29T14:16:36.105Z,20.10
2019-05-29T14:19:05.111Z,19.90
2019-05-29T14:21:33.552Z,19.80
2019-05-29T14:24:13.897Z,19.70
2019-05-29T14:26:33.342Z,19.70
2019-05-29T14:29:03.538Z,20.10
2019-05-29T14:31:32.402Z,20.20
2019-05-29T14:34:05.035Z,20.30
2019-05-29T14:36:35.467Z,20.30
2019-05-29T14:39:05.811Z,20.30
2019-05-29T14:41:34.401Z,20.30
2019-05-29T14:44:03.740Z,20.50
2019-05-29T14:46:32.636Z,20.50
2019-05-29T14:49:02.253Z,20.60
2019-05-29T14:51:30.702Z,20.70
2019-05-29T14:53:59.651Z,20.60
2019-05-29T14:56:28.149Z,20.60
2019-05-29T14:58:57.019Z,20.60
2019-05-29T15:01:25.511Z,20.80
2019-05-29T15:03:54.387Z,21.10
2019-05-29T15:06:23.124Z,21.30
2019-05-29T15:08:51.704Z,21.30
2019-05-29T15:11:20.149Z,21.30
2019-05-29T15:13:48.507Z,21.20
2019-05-29T15:16:17.059Z,21.10
2019-05-29T15:18:45.533Z,20.90
2019-05-29T15:21:15.360Z,20.80
2019-05-29T15:23:44.127Z,20.70
2019-05-29T15:26:13.718Z,20.60
2019-05-29T15:28:42.174Z,20.60
2019-05-29T15:31:10.884Z,20.70
2019-05-29T15:33:39.881Z,20.70
2019-05-29T15:36:10.633Z,20.60
2019-05-29T15:38:41.551Z,20.60
2019-05-29T15:41:10.673Z,20.40
2019-05-29T15:43:39.497Z,20.50
2019-05-29T15:46:10.032Z,20.50
2019-05-29T15:48:38.294Z,20.50
2019-05-29T15:51:07.275Z,20.50
2019-05-29T15:53:35.577Z,20.50
2019-05-29T15:56:18.110Z,20.50
2019-05-29T15:58:35.005Z,20.50
2019-05-29T16:01:05.190Z,20.40
2019-05-29T16:03:33.597Z,20.40
2019-05-29T16:06:02.288Z,20.40
2019-05-29T16:08:30.839Z,20.40
2019-05-29T16:10:59.312Z,20.30
2019-05-29T16:13:28.090Z,20.30
2019-05-29T16:15:57.029Z,20.30
2019-05-29T16:18:29.414Z,20.20
2019-05-29T16:20:57.202Z,20.10
2019-05-29T16:23:35.177Z,20.10
2019-05-29T16:25:58.573Z,20.20
2019-05-29T16:28:27.655Z,20.30
2019-05-29T16:31:00.237Z,20.10
2019-05-29T16:33:30.801Z,20.10
2019-05-29T16:35:59.764Z,20.10
2019-05-29T16:38:32.246Z,20.10
2019-05-29T16:41:02.226Z,20.00
2019-05-29T16:43:31.725Z,20.00
2019-05-29T16:46:02.332Z,20.10
2019-05-29T16:48:30.473Z,20.10
2019-05-29T16:50:59.089Z,20.10
2019-05-29T16:53:27.630Z,20.00
2019-05-29T16:55:56.474Z,20.10
2019-05-29T16:58:25.543Z,20.00
2019-05-29T17:00:54.354Z,19.90
2019-05-29T17:03:23.782Z,19.90
2019-05-29T17:05:52.366Z,19.90
2019-05-29T17:08:22.228Z,19.90
2019-05-29T17:10:50.951Z,19.80
2019-05-29T17:13:20.632Z,19.90
2019-05-29T17:15:49.234Z,19.90
2019-05-29T17:18:18.854Z,19.90
2019-05-29T17:20:47.551Z,19.80
2019-05-29T17:23:17.026Z,19.70
2019-05-29T17:25:46.107Z,19.70
2019-05-29T17:28:15.175Z,19.60
2019-05-29T17:30:44.108Z,19.60
2019-05-29T17:33:12.496Z,19.50
2019-05-29T17:35:41.445Z,19.60
2019-05-29T17:38:10.772Z,19.50
2019-05-29T17:40:41.100Z,19.40
2019-05-29T17:43:11.881Z,19.40
2019-05-29T17:45:40.542Z,19.40
2019-05-29T17:48:09.648Z,19.30
2019-05-29T17:50:38.209Z,19.30
2019-05-29T17:53:06.600Z,19.10
2019-05-29T17:55:35.234Z,19.10
2019-05-29T17:58:04.613Z,19.00
2019-05-29T18:00:34.307Z,18.90
2019-05-29T18:03:02.916Z,18.80
2019-05-29T18:05:31.705Z,18.70
2019-05-29T18:08:01.806Z,18.60
2019-05-29T18:10:30.797Z,18.50
2019-05-29T18:12:59.467Z,18.50
2019-05-29T18:15:27.853Z,18.40
2019-05-29T18:17:56.982Z,18.40
2019-05-29T18:20:25.869Z,18.40
2019-05-29T18:22:54.515Z,18.30
2019-05-29T18:25:24.019Z,18.30
2019-05-29T18:27:53.556Z,18.30
2019-05-29T18:30:22.698Z,18.20
2019-05-29T18:32:52.026Z,18.20
2019-05-29T18:35:20.744Z,18.10
2019-05-29T18:37:49.464Z,18.00
2019-05-29T18:40:18.716Z,17.90
2019-05-29T18:42:49.325Z,17.80
2019-05-29T18:45:22.764Z,17.70
2019-05-29T18:47:50.438Z,17.60
2019-05-29T18:50:21.500Z,17.50
2019-05-29T18:52:50.200Z,17.40
2019-05-29T18:55:19.291Z,17.30
2019-05-29T18:57:47.861Z,17.30
2019-05-29T19:00:17.524Z,17.10
2019-05-29T19:02:46.115Z,17.10
2019-05-29T19:05:16.642Z,17.00
2019-05-29T19:07:45.318Z,17.00
2019-05-29T19:10:14.009Z,16.90
2019-05-29T19:12:42.375Z,16.80
2019-05-29T19:15:12.379Z,16.80
2019-05-29T19:17:41.258Z,16.70
2019-05-29T19:20:10.913Z,16.60
2019-05-29T19:22:39.592Z,16.50
2019-05-29T19:25:09.440Z,16.50
2019-05-29T19:27:41.873Z,16.50
2019-05-29T19:30:10.859Z,16.50
2019-05-29T19:32:39.526Z,16.40
2019-05-29T19:35:09.398Z,16.30
2019-05-29T19:37:38.211Z,16.20
2019-05-29T19:40:07.949Z,16.10
2019-05-29T19:42:36.650Z,16.10
2019-05-29T19:45:08.388Z,16.00
2019-05-29T19:47:38.760Z,16.00
2019-05-29T19:50:11.309Z,15.90
2019-05-29T19:52:41.638Z,15.80
2019-05-29T19:55:10.682Z,15.70
2019-05-29T19:57:54.744Z,15.70
2019-05-29T20:00:12.302Z,15.70
2019-05-29T20:02:40.542Z,15.60
2019-05-29T20:05:09.372Z,15.50
2019-05-29T20:07:37.797Z,15.40
2019-05-29T20:10:06.494Z,15.50
2019-05-29T20:12:35.707Z,15.40
2019-05-29T20:15:06.281Z,15.40
2019-05-29T20:17:36.184Z,15.40
2019-05-29T20:20:05.246Z,15.30
2019-05-29T20:22:34.652Z,15.30
2019-05-29T20:25:03.677Z,15.20
2019-05-29T20:27:32.513Z,15.20
2019-05-29T20:30:01.373Z,15.20
2019-05-29T20:32:32.471Z,15.10
2019-05-29T20:35:01.009Z,15.10
2019-05-29T20:37:30.016Z,15.00
2019-05-29T20:39:58.733Z,15.00
2019-05-29T20:42:27.361Z,15.00
2019-05-29T20:44:55.894Z,14.90
2019-05-29T20:47:26.296Z,14.90
2019-05-29T20:49:56.751Z,14.80
2019-05-29T20:52:25.488Z,14.80
2019-05-29T20:54:57.681Z,14.70
2019-05-29T20:57:24.763Z,14.70
2019-05-29T20:59:53.227Z,14.60
2019-05-29T21:02:22.068Z,14.60
2019-05-29T21:04:50.821Z,14.50
2019-05-29T21:07:19.292Z,14.40
2019-05-29T21:09:48.503Z,14.40
2019-05-29T21:12:17.104Z,14.30
2019-05-29T21:14:45.486Z,14.20
2019-05-29T21:17:13.893Z,14.00
2019-05-29T21:19:44.701Z,14.00
2019-05-29T21:22:13.453Z,14.00
2019-05-29T21:24:49.706Z,13.90
2019-05-29T21:27:12.572Z,13.90
2019-05-29T21:29:41.288Z,13.80
2019-05-29T21:32:10.403Z,13.80
2019-05-29T21:34:40.556Z,13.80
2019-05-29T21:37:09.114Z,13.70
2019-05-29T21:39:38.310Z,13.70
2019-05-29T21:42:07.229Z,13.70
2019-05-29T21:44:36.621Z,13.60
2019-05-29T21:47:05.492Z,13.60
2019-05-29T21:49:37.138Z,13.50
2019-05-29T21:52:07.529Z,13.50
2019-05-29T21:54:37.269Z,13.40
2019-05-29T21:57:06.104Z,13.30
2019-05-29T21:59:34.523Z,13.30
2019-05-29T22:02:04.282Z,13.30
2019-05-29T22:04:32.919Z,13.20
2019-05-29T22:07:01.527Z,13.20
2019-05-29T22:09:30.185Z,13.30
2019-05-29T22:11:58.924Z,13.20
2019-05-29T22:14:27.500Z,13.20
2019-05-29T22:16:57.098Z,13.10
2019-05-29T22:19:26.142Z,13.10
2019-05-29T22:21:54.978Z,13.00
2019-05-29T22:24:23.507Z,13.00
2019-05-29T22:26:53.066Z,13.00
2019-05-29T22:29:21.790Z,12.90
2019-05-29T22:31:51.352Z,12.80
2019-05-29T22:34:19.759Z,12.80
2019-05-29T22:36:51.435Z,12.70
2019-05-29T22:39:19.915Z,12.70
2019-05-29T22:41:48.304Z,12.60
2019-05-29T22:44:17.328Z,12.60
2019-05-29T22:46:45.952Z,12.60
2019-05-29T22:49:14.360Z,12.50
2019-05-29T22:51:44.969Z,12.40
2019-05-29T22:54:15.204Z,12.40
2019-05-29T22:56:43.725Z,12.30
2019-05-29T22:59:12.472Z,12.20
2019-05-29T23:01:40.866Z,12.20
2019-05-29T23:04:09.587Z,12.20
2019-05-29T23:06:39.268Z,12.20
2019-05-29T23:09:07.865Z,12.20
2019-05-29T23:11:36.226Z,12.10
2019-05-29T23:14:04.932Z,12.00
2019-05-29T23:16:33.588Z,12.00
2019-05-29T23:19:02.783Z,11.90
2019-05-29T23:21:31.221Z,11.90
2019-05-29T23:23:59.954Z,11.90
2019-05-29T23:26:30.490Z,11.80
2019-05-29T23:28:59.340Z,11.80
2019-05-29T23:31:27.920Z,11.80
2019-05-29T23:33:56.944Z,11.70
2019-05-29T23:36:25.454Z,11.70
2019-05-29T23:38:55.177Z,11.60
2019-05-29T23:41:23.917Z,11.50
2019-05-29T23:43:53.360Z,11.50
2019-05-29T23:46:22.504Z,11.40
2019-05-29T23:48:51.495Z,11.40
2019-05-29T23:51:20.067Z,11.30
2019-05-29T23:53:50.395Z,11.20
2019-05-29T23:56:20.893Z,11.20
2019-05-29T23:58:49.310Z,11.10
