createdAt,value
2023-03-17T00:01:51.602Z,-4.55
2023-03-17T00:04:19.623Z,-4.75
2023-03-17T00:06:46.663Z,-4.68
2023-03-17T00:09:15.229Z,-4.53
2023-03-17T00:11:42.628Z,-4.76
2023-03-17T00:14:09.500Z,-4.76
2023-03-17T00:16:43.133Z,-4.74
2023-03-17T00:19:33.464Z,-4.86
2023-03-17T00:22:01.663Z,-4.81
2023-03-17T00:24:29.390Z,-4.81
2023-03-17T00:26:56.206Z,-4.76
2023-03-17T00:29:24.015Z,-4.98
2023-03-17T00:31:51.293Z,-5.02
2023-03-17T00:34:19.245Z,-4.91
2023-03-17T00:36:48.269Z,-5.14
2023-03-17T00:41:42.704Z,-5.09
2023-03-17T00:44:09.794Z,-5.12
2023-03-17T00:46:38.540Z,-5.04
2023-03-17T00:49:14.391Z,-4.96
2023-03-17T00:51:41.309Z,-4.98
2023-03-17T00:54:10.388Z,-4.95
2023-03-17T00:56:39.361Z,-4.85
2023-03-17T00:59:19.468Z,-4.93
2023-03-17T01:01:47.812Z,-4.90
2023-03-17T01:04:14.556Z,-4.98
2023-03-17T01:06:41.451Z,-5.06
2023-03-17T01:09:08.322Z,-5.27
2023-03-17T01:11:35.917Z,-4.92
2023-03-17T01:14:03.768Z,-5.00
2023-03-17T01:16:30.406Z,-5.25
2023-03-17T01:18:57.021Z,-5.31
2023-03-17T01:21:24.762Z,-5.22
2023-03-17T01:23:51.418Z,-5.32
2023-03-17T01:26:18.197Z,-5.17
2023-03-17T01:28:45.402Z,-5.37
2023-03-17T01:31:12.722Z,-5.52
2023-03-17T01:33:39.404Z,-5.47
2023-03-17T01:36:06.560Z,-5.83
2023-03-17T01:38:33.185Z,-5.45
2023-03-17T01:41:01.325Z,-5.46
2023-03-17T01:43:29.770Z,-5.46
2023-03-17T01:46:21.128Z,-5.42
2023-03-17T01:49:01.206Z,-5.32
2023-03-17T01:51:36.815Z,-5.34
2023-03-17T01:54:08.528Z,-5.46
2023-03-17T01:56:38.797Z,-5.48
2023-03-17T01:59:08.400Z,-5.33
2023-03-17T02:01:39.092Z,-5.40
2023-03-17T02:04:06.594Z,-5.56
2023-03-17T02:06:34.948Z,-5.56
2023-03-17T02:09:03.088Z,-5.64
2023-03-17T02:11:31.501Z,-5.65
2023-03-17T02:13:59.134Z,-5.66
2023-03-17T02:16:27.851Z,-5.60
2023-03-17T02:18:54.496Z,-5.53
2023-03-17T02:21:31.549Z,-5.47
2023-03-17T02:24:02.518Z,-5.47
2023-03-17T02:26:32.764Z,-5.51
2023-03-17T02:28:59.403Z,-5.69
2023-03-17T02:31:27.456Z,-5.43
2023-03-17T02:33:54.319Z,-5.83
2023-03-17T02:36:22.194Z,-5.57
2023-03-17T02:38:49.622Z,-5.73
2023-03-17T02:41:16.992Z,-5.81
2023-03-17T02:43:43.659Z,-5.63
2023-03-17T02:46:10.812Z,-6.06
2023-03-17T02:48:38.379Z,-5.75
2023-03-17T02:51:05.503Z,-5.82
2023-03-17T02:53:32.334Z,-5.91
2023-03-17T02:55:59.121Z,-5.98
2023-03-17T02:58:25.758Z,-5.82
2023-03-17T03:00:52.741Z,-6.02
2023-03-17T03:03:19.365Z,-6.00
2023-03-17T03:05:47.247Z,-6.01
2023-03-17T03:08:14.257Z,-5.97
2023-03-17T03:10:41.890Z,-6.02
2023-03-17T03:13:08.970Z,-6.14
2023-03-17T03:15:36.234Z,-6.02
2023-03-17T03:18:03.180Z,-6.13
2023-03-17T03:20:30.049Z,-6.14
2023-03-17T03:22:57.001Z,-6.14
2023-03-17T03:25:23.668Z,-6.02
2023-03-17T03:27:50.322Z,-6.02
2023-03-17T03:30:17.136Z,-6.24
2023-03-17T03:32:43.960Z,-6.30
2023-03-17T03:35:10.789Z,-6.14
2023-03-17T03:37:37.779Z,-6.12
2023-03-17T03:40:05.007Z,-5.94
2023-03-17T03:42:31.710Z,-6.00
2023-03-17T03:44:58.480Z,-6.07
2023-03-17T03:47:27.070Z,-5.90
2023-03-17T03:49:53.693Z,-5.92
2023-03-17T03:52:20.440Z,-5.99
2023-03-17T03:54:47.155Z,-5.98
2023-03-17T03:57:13.692Z,-5.94
2023-03-17T03:59:40.317Z,-5.98
2023-03-17T04:02:09.551Z,-5.81
2023-03-17T04:04:37.140Z,-5.92
2023-03-17T04:07:03.848Z,-6.09
2023-03-17T04:09:30.670Z,-6.08
2023-03-17T04:11:57.354Z,-6.23
2023-03-17T04:14:24.057Z,-6.16
2023-03-17T04:16:50.657Z,-6.18
2023-03-17T04:19:18.383Z,-6.21
2023-03-17T04:21:45.010Z,-6.30
2023-03-17T04:24:11.618Z,-6.22
2023-03-17T04:26:38.436Z,-6.36
2023-03-17T04:29:20.634Z,-6.34
2023-03-17T04:31:48.051Z,-6.26
2023-03-17T04:34:17.155Z,-6.36
2023-03-17T04:36:46.175Z,-6.34
2023-03-17T04:39:13.554Z,-6.47
2023-03-17T04:41:41.213Z,-6.36
2023-03-17T04:44:08.440Z,-6.45
2023-03-17T04:46:36.367Z,-6.55
2023-03-17T04:49:03.019Z,-6.52
2023-03-17T04:51:29.785Z,-6.79
2023-03-17T04:53:56.921Z,-6.48
2023-03-17T04:56:23.482Z,-6.34
2023-03-17T04:58:50.221Z,-6.22
2023-03-17T05:01:17.465Z,-6.47
2023-03-17T05:03:44.135Z,-6.15
2023-03-17T05:06:11.146Z,-6.28
2023-03-17T05:08:38.034Z,-6.37
2023-03-17T05:11:05.336Z,-6.21
2023-03-17T05:13:32.100Z,-6.21
2023-03-17T05:16:00.883Z,-6.29
2023-03-17T05:18:27.741Z,-6.13
2023-03-17T05:20:54.849Z,-5.92
2023-03-17T05:23:22.398Z,-5.43
2023-03-17T05:25:49.611Z,-4.90
2023-03-17T05:28:16.203Z,-4.68
2023-03-17T05:30:43.718Z,-4.23
2023-03-17T05:33:12.202Z,-4.05
2023-03-17T05:35:39.155Z,-3.66
2023-03-17T05:38:05.774Z,-3.22
2023-03-17T05:40:33.233Z,-2.81
2023-03-17T05:42:59.942Z,-2.79
2023-03-17T05:45:26.554Z,-2.52
2023-03-17T05:47:53.145Z,-2.00
2023-03-17T05:50:20.058Z,-2.10
2023-03-17T05:52:47.948Z,-1.79
2023-03-17T05:55:16.198Z,-0.57
2023-03-17T05:57:42.827Z,0.29
2023-03-17T06:00:13.685Z,0.75
2023-03-17T06:02:40.383Z,1.01
2023-03-17T06:05:08.977Z,1.22
2023-03-17T06:07:50.827Z,1.37
2023-03-17T06:10:20.092Z,1.79
2023-03-17T06:12:46.765Z,1.86
2023-03-17T06:15:13.410Z,2.18
2023-03-17T06:17:40.071Z,2.35
2023-03-17T06:20:07.328Z,2.46
2023-03-17T06:22:35.052Z,2.64
2023-03-17T06:25:02.010Z,2.97
2023-03-17T06:27:28.738Z,3.30
2023-03-17T06:29:57.553Z,3.47
2023-03-17T06:32:25.276Z,3.47
2023-03-17T06:34:53.997Z,3.60
2023-03-17T06:37:21.829Z,3.80
2023-03-17T06:39:48.538Z,3.92
2023-03-17T06:42:16.239Z,4.15
2023-03-17T06:44:43.015Z,4.29
2023-03-17T06:47:10.238Z,4.30
2023-03-17T06:49:37.084Z,4.51
2023-03-17T06:52:03.826Z,4.55
2023-03-17T06:54:30.805Z,4.53
2023-03-17T06:56:58.461Z,4.86
2023-03-17T06:59:25.053Z,4.66
2023-03-17T07:01:52.324Z,4.39
2023-03-17T07:04:19.827Z,4.18
2023-03-17T07:06:46.566Z,4.45
2023-03-17T07:09:15.753Z,4.17
2023-03-17T07:11:42.986Z,4.23
2023-03-17T07:14:09.663Z,4.65
2023-03-17T07:16:36.395Z,4.60
2023-03-17T07:19:03.499Z,4.53
2023-03-17T07:21:30.061Z,4.62
2023-03-17T07:23:57.284Z,4.81
2023-03-17T07:26:23.867Z,4.96
2023-03-17T07:28:52.020Z,5.16
2023-03-17T07:31:19.879Z,5.46
2023-03-17T07:33:47.018Z,5.74
2023-03-17T07:36:15.914Z,5.82
2023-03-17T07:38:43.459Z,5.97
2023-03-17T07:41:10.884Z,5.99
2023-03-17T07:43:38.946Z,6.09
2023-03-17T07:46:06.642Z,5.93
2023-03-17T07:48:36.639Z,5.68
2023-03-17T07:51:03.315Z,5.41
2023-03-17T07:53:31.040Z,5.55
2023-03-17T07:55:57.677Z,5.29
2023-03-17T07:58:24.743Z,5.30
2023-03-17T08:00:51.943Z,5.42
2023-03-17T08:03:19.418Z,5.51
2023-03-17T08:05:51.069Z,5.34
2023-03-17T08:08:20.151Z,5.23
2023-03-17T08:10:51.172Z,5.77
2023-03-17T08:13:19.964Z,6.14
2023-03-17T08:15:47.204Z,6.57
2023-03-17T08:18:14.945Z,6.39
2023-03-17T08:20:42.258Z,6.44
2023-03-17T08:23:13.100Z,6.44
2023-03-17T08:25:39.948Z,6.45
2023-03-17T08:28:06.740Z,6.08
2023-03-17T08:30:34.878Z,6.03
2023-03-17T08:33:01.820Z,5.83
2023-03-17T08:35:29.131Z,5.72
2023-03-17T08:37:56.329Z,5.70
2023-03-17T08:40:23.156Z,6.09
2023-03-17T08:42:50.822Z,6.54
2023-03-17T08:45:18.492Z,6.85
2023-03-17T08:47:46.448Z,7.07
2023-03-17T08:50:18.493Z,7.21
2023-03-17T08:52:46.370Z,7.24
2023-03-17T08:55:14.496Z,7.05
2023-03-17T08:57:42.624Z,6.81
2023-03-17T09:00:11.581Z,6.72
2023-03-17T09:02:39.915Z,6.55
2023-03-17T09:05:07.968Z,6.47
2023-03-17T09:07:34.768Z,6.57
2023-03-17T09:10:04.159Z,6.70
2023-03-17T09:12:32.586Z,6.78
2023-03-17T09:15:00.784Z,6.53
2023-03-17T09:17:28.098Z,6.54
2023-03-17T09:19:54.715Z,6.47
2023-03-17T09:22:21.280Z,6.16
2023-03-17T09:24:48.045Z,6.22
2023-03-17T09:27:14.649Z,6.26
2023-03-17T09:29:42.142Z,6.20
2023-03-17T09:32:08.861Z,6.16
2023-03-17T09:34:36.006Z,5.97
2023-03-17T09:37:02.653Z,6.11
2023-03-17T09:39:29.362Z,6.16
2023-03-17T09:42:24.660Z,6.21
2023-03-17T09:44:58.975Z,6.26
2023-03-17T09:47:36.686Z,6.24
2023-03-17T09:50:13.085Z,6.21
2023-03-17T09:52:40.936Z,6.27
2023-03-17T09:55:12.309Z,6.30
2023-03-17T09:57:40.604Z,6.37
2023-03-17T10:00:26.647Z,6.35
2023-03-17T10:02:55.073Z,6.37
2023-03-17T10:05:23.437Z,6.29
2023-03-17T10:08:29.641Z,6.47
2023-03-17T10:11:26.499Z,6.33
2023-03-17T10:14:01.197Z,6.23
2023-03-17T10:16:39.226Z,6.31
2023-03-17T10:19:27.225Z,6.36
2023-03-17T10:22:01.823Z,6.28
2023-03-17T10:24:32.600Z,6.37
2023-03-17T10:27:04.897Z,6.35
2023-03-17T10:29:32.558Z,6.65
2023-03-17T10:31:59.298Z,6.89
2023-03-17T10:34:32.783Z,6.89
2023-03-17T10:37:09.574Z,6.91
2023-03-17T10:39:54.719Z,6.94
2023-03-17T10:42:25.676Z,7.07
2023-03-17T10:44:58.386Z,6.78
2023-03-17T10:47:38.147Z,6.76
2023-03-17T10:50:21.122Z,6.89
2023-03-17T10:52:52.670Z,6.80
2023-03-17T10:55:22.503Z,6.74
2023-03-17T10:58:07.039Z,6.66
2023-03-17T11:00:36.818Z,6.59
2023-03-17T11:03:12.261Z,6.59
2023-03-17T11:05:40.065Z,6.64
2023-03-17T11:08:17.596Z,6.72
2023-03-17T11:10:44.917Z,6.84
2023-03-17T11:13:17.027Z,7.00
2023-03-17T11:15:51.974Z,6.92
2023-03-17T11:18:45.172Z,6.95
2023-03-17T11:21:41.813Z,7.07
2023-03-17T11:24:19.676Z,7.00
2023-03-17T11:26:58.153Z,7.12
2023-03-17T11:29:36.477Z,7.12
2023-03-17T11:32:29.128Z,7.14
2023-03-17T11:35:27.281Z,7.23
2023-03-17T11:38:09.623Z,7.26
2023-03-17T11:41:03.834Z,7.17
2023-03-17T11:44:05.919Z,7.36
2023-03-17T11:46:39.902Z,7.38
2023-03-17T11:49:22.988Z,7.64
2023-03-17T11:52:03.987Z,7.42
2023-03-17T11:54:54.204Z,7.44
2023-03-17T11:57:25.501Z,7.48
2023-03-17T12:00:05.005Z,7.55
2023-03-17T12:02:58.528Z,7.69
2023-03-17T12:05:28.528Z,7.71
2023-03-17T12:08:18.486Z,7.88
2023-03-17T12:10:53.042Z,7.78
2023-03-17T12:13:26.758Z,7.83
2023-03-17T12:16:01.910Z,7.82
2023-03-17T12:18:37.577Z,7.70
2023-03-17T12:21:17.671Z,7.77
2023-03-17T12:23:45.385Z,7.90
2023-03-17T12:26:19.804Z,8.00
2023-03-17T12:29:04.025Z,7.91
2023-03-17T12:31:41.558Z,7.87
2023-03-17T12:34:25.881Z,7.89
2023-03-17T12:36:54.276Z,7.78
2023-03-17T12:39:27.977Z,7.90
2023-03-17T12:42:15.542Z,7.61
2023-03-17T12:45:16.291Z,7.96
2023-03-17T12:48:10.734Z,8.13
2023-03-17T12:50:40.445Z,8.15
2023-03-17T12:53:29.917Z,8.09
2023-03-17T12:56:18.552Z,8.02
2023-03-17T12:58:50.016Z,7.85
2023-03-17T13:01:33.852Z,7.91
2023-03-17T13:04:17.582Z,8.12
2023-03-17T13:06:53.666Z,8.19
2023-03-17T13:10:11.842Z,8.16
2023-03-17T13:12:44.668Z,8.02
2023-03-17T13:15:36.174Z,7.90
2023-03-17T13:18:15.546Z,8.11
2023-03-17T13:20:57.923Z,8.05
2023-03-17T13:23:47.519Z,7.98
2023-03-17T13:26:19.484Z,7.98
2023-03-17T13:28:49.504Z,7.96
2023-03-17T13:31:32.287Z,7.80
2023-03-17T13:34:18.044Z,7.56
2023-03-17T13:36:58.027Z,7.51
2023-03-17T13:39:43.288Z,7.47
2023-03-17T13:42:20.636Z,7.38
2023-03-17T13:45:16.896Z,7.56
2023-03-17T13:47:44.144Z,7.59
2023-03-17T13:50:23.787Z,7.61
2023-03-17T13:52:56.444Z,7.53
2023-03-17T13:55:23.915Z,7.58
2023-03-17T13:58:14.609Z,7.61
2023-03-17T14:00:45.398Z,7.40
2023-03-17T14:03:18.440Z,7.63
2023-03-17T14:05:51.175Z,7.63
2023-03-17T14:08:43.418Z,7.87
2023-03-17T14:11:28.035Z,7.93
2023-03-17T14:14:38.288Z,7.94
2023-03-17T14:17:09.913Z,7.95
2023-03-17T14:19:41.460Z,7.86
2023-03-17T14:22:27.353Z,7.79
2023-03-17T14:24:56.056Z,7.61
2023-03-17T14:27:24.432Z,7.69
2023-03-17T14:29:52.512Z,7.66
2023-03-17T14:32:21.964Z,7.67
2023-03-17T14:34:55.806Z,7.82
2023-03-17T14:37:23.504Z,7.86
2023-03-17T14:39:53.244Z,7.72
2023-03-17T14:42:29.316Z,7.72
2023-03-17T14:45:06.679Z,7.78
2023-03-17T14:47:39.861Z,7.76
2023-03-17T14:50:17.565Z,7.55
2023-03-17T14:52:50.141Z,7.68
2023-03-17T14:55:17.452Z,7.63
2023-03-17T14:57:49.299Z,7.52
2023-03-17T15:00:34.235Z,7.24
2023-03-17T15:03:03.756Z,7.37
2023-03-17T15:05:38.894Z,7.23
2023-03-17T15:08:38.138Z,7.35
2023-03-17T15:11:06.472Z,7.34
2023-03-17T15:13:35.921Z,7.33
2023-03-17T15:16:15.144Z,7.33
2023-03-17T15:18:42.081Z,7.31
2023-03-17T15:21:41.459Z,7.25
2023-03-17T15:24:31.648Z,7.00
2023-03-17T15:27:00.624Z,7.10
2023-03-17T15:29:28.313Z,7.23
2023-03-17T15:32:03.015Z,7.13
2023-03-17T15:34:29.720Z,7.09
2023-03-17T15:36:57.060Z,7.11
2023-03-17T15:39:24.604Z,7.07
2023-03-17T15:41:51.373Z,6.98
2023-03-17T15:44:17.950Z,6.95
2023-03-17T15:46:44.545Z,6.95
2023-03-17T15:49:12.613Z,6.96
2023-03-17T15:51:39.609Z,6.79
2023-03-17T15:54:06.179Z,6.70
2023-03-17T15:56:34.516Z,6.77
2023-03-17T15:59:01.728Z,6.81
2023-03-17T16:01:28.554Z,6.66
2023-03-17T16:03:55.337Z,6.75
2023-03-17T16:06:23.165Z,6.62
2023-03-17T16:08:50.704Z,6.77
2023-03-17T16:11:25.584Z,6.74
2023-03-17T16:13:52.157Z,6.65
2023-03-17T16:16:46.400Z,6.48
2023-03-17T16:19:21.001Z,6.48
2023-03-17T16:21:49.240Z,6.50
2023-03-17T16:24:26.735Z,6.42
2023-03-17T16:26:54.409Z,6.32
2023-03-17T16:29:21.881Z,6.27
2023-03-17T16:31:51.162Z,6.27
2023-03-17T16:34:23.612Z,6.17
2023-03-17T16:36:51.796Z,6.08
2023-03-17T16:39:23.239Z,6.05
2023-03-17T16:41:53.618Z,5.70
2023-03-17T16:44:21.885Z,5.54
2023-03-17T16:46:49.697Z,5.67
2023-03-17T16:49:18.638Z,5.63
2023-03-17T16:51:50.728Z,5.47
2023-03-17T16:54:18.527Z,5.33
2023-03-17T16:56:45.381Z,5.48
2023-03-17T16:59:22.140Z,5.51
2023-03-17T17:01:48.814Z,5.33
2023-03-17T17:04:16.532Z,5.27
2023-03-17T17:06:43.165Z,5.09
2023-03-17T17:09:09.838Z,5.25
2023-03-17T17:11:36.440Z,5.13
2023-03-17T17:14:03.747Z,4.97
2023-03-17T17:16:34.636Z,4.92
2023-03-17T17:19:02.900Z,4.78
2023-03-17T17:21:31.266Z,4.93
2023-03-17T17:23:58.776Z,4.81
2023-03-17T17:26:25.650Z,4.81
2023-03-17T17:28:52.447Z,4.86
2023-03-17T17:31:19.323Z,4.84
2023-03-17T17:33:46.299Z,4.55
2023-03-17T17:36:19.987Z,4.80
2023-03-17T17:38:46.778Z,4.48
2023-03-17T17:41:14.363Z,4.54
2023-03-17T17:43:41.334Z,4.55
2023-03-17T17:46:22.410Z,4.62
2023-03-17T17:48:49.399Z,4.56
2023-03-17T17:51:16.318Z,4.44
2023-03-17T17:53:43.070Z,4.43
2023-03-17T17:56:18.656Z,4.48
2023-03-17T17:58:45.923Z,4.41
2023-03-17T18:01:14.222Z,4.50
2023-03-17T18:03:42.969Z,4.41
2023-03-17T18:06:09.996Z,4.32
2023-03-17T18:08:36.699Z,4.41
2023-03-17T18:11:03.317Z,4.20
2023-03-17T18:13:37.348Z,4.37
2023-03-17T18:16:09.795Z,4.20
2023-03-17T18:18:42.459Z,4.28
2023-03-17T18:21:10.013Z,4.23
2023-03-17T18:23:36.778Z,4.06
2023-03-17T18:26:06.234Z,4.11
2023-03-17T18:28:33.182Z,4.19
2023-03-17T18:31:06.694Z,4.06
2023-03-17T18:33:33.608Z,4.07
2023-03-17T18:36:00.540Z,4.07
2023-03-17T18:38:28.684Z,4.20
2023-03-17T18:40:55.521Z,4.14
2023-03-17T18:43:24.360Z,4.10
2023-03-17T18:45:51.941Z,4.07
2023-03-17T18:48:19.433Z,4.06
2023-03-17T18:50:47.578Z,4.05
2023-03-17T18:53:14.536Z,4.09
2023-03-17T18:55:41.599Z,4.12
2023-03-17T18:58:08.220Z,4.00
2023-03-17T19:00:35.055Z,3.90
2023-03-17T19:03:01.789Z,3.84
2023-03-17T19:05:28.590Z,4.05
2023-03-17T19:07:55.491Z,4.00
2023-03-17T19:10:22.170Z,3.89
2023-03-17T19:12:50.683Z,3.93
2023-03-17T19:15:18.446Z,3.76
2023-03-17T19:17:45.228Z,3.84
2023-03-17T19:20:13.263Z,3.68
2023-03-17T19:22:41.707Z,3.79
2023-03-17T19:25:09.682Z,3.74
2023-03-17T19:27:36.407Z,3.67
2023-03-17T19:30:04.587Z,3.67
2023-03-17T19:32:31.321Z,3.64
2023-03-17T19:34:57.914Z,3.63
2023-03-17T19:37:24.540Z,3.60
2023-03-17T19:39:51.534Z,3.57
2023-03-17T19:42:18.210Z,3.50
2023-03-17T19:44:46.066Z,3.56
2023-03-17T19:47:12.779Z,3.30
2023-03-17T19:49:39.506Z,3.26
2023-03-17T19:52:07.736Z,3.40
2023-03-17T19:54:35.275Z,3.42
2023-03-17T19:57:01.881Z,3.33
2023-03-17T19:59:28.469Z,3.21
2023-03-17T20:01:55.766Z,3.30
2023-03-17T20:04:23.375Z,3.28
2023-03-17T20:06:55.542Z,3.27
2023-03-17T20:09:24.850Z,3.25
2023-03-17T20:11:53.327Z,3.11
2023-03-17T20:14:20.853Z,3.17
2023-03-17T20:16:48.476Z,3.02
2023-03-17T20:19:16.521Z,3.14
2023-03-17T20:21:43.249Z,3.02
2023-03-17T20:24:12.868Z,3.08
2023-03-17T20:26:41.321Z,3.01
2023-03-17T20:29:08.500Z,2.77
2023-03-17T20:31:35.906Z,2.92
2023-03-17T20:34:02.704Z,2.96
2023-03-17T20:36:29.354Z,2.81
2023-03-17T20:38:56.318Z,2.82
2023-03-17T20:41:22.942Z,2.76
2023-03-17T20:43:49.847Z,2.81
2023-03-17T20:46:19.668Z,2.78
2023-03-17T20:48:48.310Z,2.61
2023-03-17T20:51:16.826Z,2.66
2023-03-17T20:53:46.399Z,2.43
2023-03-17T20:56:15.785Z,2.54
2023-03-17T20:58:43.768Z,2.27
2023-03-17T21:01:12.905Z,2.42
2023-03-17T21:03:40.980Z,2.42
2023-03-17T21:06:07.852Z,2.34
2023-03-17T21:08:34.871Z,2.30
2023-03-17T21:11:02.903Z,2.10
2023-03-17T21:13:30.893Z,2.29
2023-03-17T21:15:57.922Z,2.18
2023-03-17T21:18:25.118Z,2.22
2023-03-17T21:20:51.989Z,2.06
2023-03-17T21:23:18.644Z,1.94
2023-03-17T21:25:45.280Z,1.96
2023-03-17T21:28:13.789Z,2.13
2023-03-17T21:30:43.595Z,2.03
2023-03-17T21:33:11.220Z,1.98
2023-03-17T21:35:38.308Z,2.04
2023-03-17T21:38:05.466Z,1.98
2023-03-17T21:40:37.209Z,1.84
2023-03-17T21:43:03.922Z,1.99
2023-03-17T21:45:30.561Z,1.90
2023-03-17T21:47:57.283Z,1.92
2023-03-17T21:50:24.513Z,1.90
2023-03-17T21:52:51.117Z,1.89
2023-03-17T21:55:17.759Z,1.90
2023-03-17T21:57:44.388Z,1.88
2023-03-17T22:00:11.847Z,1.81
2023-03-17T22:02:38.570Z,1.92
2023-03-17T22:05:06.097Z,1.87
2023-03-17T22:07:33.245Z,1.67
2023-03-17T22:10:01.032Z,1.58
2023-03-17T22:12:28.827Z,1.66
2023-03-17T22:14:58.517Z,1.77
2023-03-17T22:17:27.393Z,1.72
2023-03-17T22:19:53.957Z,1.67
2023-03-17T22:22:21.183Z,1.49
2023-03-17T22:24:48.062Z,1.56
2023-03-17T22:27:16.358Z,1.60
2023-03-17T22:29:43.323Z,1.57
2023-03-17T22:32:10.418Z,1.39
2023-03-17T22:34:37.513Z,1.49
2023-03-17T22:37:11.002Z,1.43
2023-03-17T22:39:37.684Z,1.38
2023-03-17T22:42:04.655Z,1.14
2023-03-17T22:44:32.209Z,1.34
2023-03-17T22:46:59.000Z,1.33
2023-03-17T22:49:25.681Z,1.13
2023-03-17T22:51:52.279Z,1.30
2023-03-17T22:54:18.947Z,1.27
2023-03-17T22:56:45.838Z,1.10
2023-03-17T22:59:12.654Z,0.80
2023-03-17T23:01:39.600Z,0.74
2023-03-17T23:04:06.411Z,0.59
2023-03-17T23:06:33.075Z,0.49
2023-03-17T23:08:59.816Z,0.44
2023-03-17T23:11:27.022Z,0.59
2023-03-17T23:13:54.887Z,0.58
2023-03-17T23:16:22.395Z,0.60
2023-03-17T23:18:49.899Z,0.57
2023-03-17T23:21:26.450Z,0.65
2023-03-17T23:23:53.965Z,0.61
2023-03-17T23:26:21.427Z,0.41
2023-03-17T23:28:48.165Z,0.32
2023-03-17T23:31:16.971Z,0.45
2023-03-17T23:33:43.896Z,0.51
2023-03-17T23:36:10.920Z,0.51
2023-03-17T23:38:38.032Z,0.35
2023-03-17T23:41:04.911Z,0.05
2023-03-17T23:43:31.869Z,0.03
2023-03-17T23:45:58.620Z,0.20
2023-03-17T23:48:29.105Z,0.24
2023-03-17T23:50:55.863Z,0.17
2023-03-17T23:53:36.845Z,0.13
2023-03-17T23:56:03.951Z,0.25
2023-03-17T23:58:30.701Z,0.19
