createdAt,value
2018-06-12T00:01:43.910Z,17.30
2018-06-12T00:04:14.326Z,17.30
2018-06-12T00:06:44.427Z,17.20
2018-06-12T00:09:14.750Z,17.20
2018-06-12T00:11:44.326Z,17.30
2018-06-12T00:14:14.879Z,17.30
2018-06-12T00:16:45.188Z,17.30
2018-06-12T00:19:15.362Z,17.20
2018-06-12T00:21:45.066Z,17.10
2018-06-12T00:24:15.246Z,17.20
2018-06-12T00:26:45.790Z,17.10
2018-06-12T00:29:15.607Z,17.00
2018-06-12T00:31:45.305Z,17.00
2018-06-12T00:34:15.275Z,17.00
2018-06-12T00:36:44.899Z,17.00
2018-06-12T00:39:16.874Z,17.00
2018-06-12T00:41:47.486Z,17.00
2018-06-12T00:44:18.253Z,17.00
2018-06-12T00:49:18.755Z,16.80
2018-06-12T00:51:49.297Z,16.80
2018-06-12T00:54:19.983Z,16.90
2018-06-12T00:57:01.472Z,16.80
2018-06-12T00:59:31.751Z,16.60
2018-06-12T01:02:01.399Z,16.60
2018-06-12T01:04:30.814Z,16.70
2018-06-12T01:07:00.380Z,16.70
2018-06-12T01:09:34.127Z,16.60
2018-06-12T01:12:04.158Z,16.50
2018-06-12T01:14:34.494Z,16.50
2018-06-12T01:17:04.970Z,16.40
2018-06-12T01:19:34.602Z,16.40
2018-06-12T01:22:04.222Z,16.40
2018-06-12T01:24:34.011Z,16.50
2018-06-12T01:27:04.149Z,16.40
2018-06-12T01:29:34.650Z,16.30
2018-06-12T01:32:05.886Z,16.30
2018-06-12T01:34:36.366Z,16.30
2018-06-12T01:37:07.298Z,16.30
2018-06-12T01:39:38.186Z,16.40
2018-06-12T01:42:08.150Z,16.10
2018-06-12T01:44:37.649Z,16.10
2018-06-12T01:47:07.791Z,16.10
2018-06-12T01:49:39.263Z,16.20
2018-06-12T01:52:10.334Z,16.10
2018-06-12T01:54:39.902Z,16.10
2018-06-12T01:59:38.023Z,16.10
2018-06-12T02:02:08.019Z,16.10
2018-06-12T02:04:38.438Z,16.00
2018-06-12T02:07:09.899Z,15.90
2018-06-12T02:09:39.874Z,15.80
2018-06-12T02:12:10.278Z,15.80
2018-06-12T02:14:40.348Z,16.00
2018-06-12T02:17:11.131Z,15.90
2018-06-12T02:19:40.878Z,15.90
2018-06-12T02:22:10.430Z,15.90
2018-06-12T02:24:41.319Z,15.90
2018-06-12T02:27:11.491Z,15.80
2018-06-12T02:29:42.368Z,15.70
2018-06-12T02:34:42.017Z,15.90
2018-06-12T02:37:11.541Z,15.80
2018-06-12T02:39:41.702Z,15.80
2018-06-12T02:42:11.289Z,15.90
2018-06-12T02:44:41.046Z,15.80
2018-06-12T02:47:10.847Z,15.80
2018-06-12T02:49:41.051Z,15.80
2018-06-12T02:52:10.887Z,15.90
2018-06-12T02:54:41.030Z,15.70
2018-06-12T02:57:11.187Z,15.80
2018-06-12T02:59:41.474Z,15.90
2018-06-12T03:02:11.911Z,16.00
2018-06-12T03:04:41.484Z,15.90
2018-06-12T03:07:11.698Z,15.90
2018-06-12T03:12:11.538Z,16.00
2018-06-12T03:14:41.153Z,16.00
2018-06-12T03:17:10.762Z,15.90
2018-06-12T03:19:40.994Z,15.80
2018-06-12T03:22:10.418Z,15.80
2018-06-12T03:24:41.614Z,15.80
2018-06-12T03:27:12.659Z,15.70
2018-06-12T03:29:43.070Z,15.70
2018-06-12T03:32:13.706Z,15.60
2018-06-12T03:37:15.062Z,15.50
2018-06-12T03:39:45.250Z,15.50
2018-06-12T03:42:15.872Z,15.40
2018-06-12T03:44:46.253Z,15.40
2018-06-12T03:47:18.367Z,15.40
2018-06-12T03:49:49.610Z,15.40
2018-06-12T03:52:26.190Z,15.40
2018-06-12T03:54:56.118Z,15.40
2018-06-12T03:57:26.027Z,15.40
2018-06-12T03:59:55.977Z,15.40
2018-06-12T04:02:27.013Z,15.50
2018-06-12T04:04:56.861Z,15.50
2018-06-12T04:07:26.922Z,15.50
2018-06-12T04:09:56.733Z,15.50
2018-06-12T04:12:26.690Z,15.40
2018-06-12T04:14:58.156Z,15.50
2018-06-12T04:17:28.339Z,15.50
2018-06-12T04:19:58.218Z,15.50
2018-06-12T04:22:28.167Z,15.50
2018-06-12T04:24:57.991Z,15.60
2018-06-12T04:27:28.238Z,15.60
2018-06-12T04:29:58.222Z,15.50
2018-06-12T04:32:27.746Z,15.50
2018-06-12T04:34:58.630Z,15.60
2018-06-12T04:37:28.930Z,15.60
2018-06-12T04:39:58.918Z,15.60
2018-06-12T04:42:29.706Z,15.60
2018-06-12T04:44:59.946Z,15.60
2018-06-12T04:47:29.582Z,15.60
2018-06-12T04:50:00.292Z,15.70
2018-06-12T04:52:29.422Z,15.80
2018-06-12T04:54:59.943Z,15.80
2018-06-12T04:57:30.514Z,15.80
2018-06-12T05:00:01.528Z,15.80
2018-06-12T05:02:31.114Z,15.90
2018-06-12T05:05:01.207Z,15.80
2018-06-12T05:07:31.746Z,15.80
2018-06-12T05:10:02.646Z,15.90
2018-06-12T05:12:32.189Z,16.00
2018-06-12T05:15:01.883Z,15.90
2018-06-12T05:17:31.003Z,15.90
2018-06-12T05:20:01.175Z,15.90
2018-06-12T05:22:32.373Z,15.90
2018-06-12T05:25:02.199Z,15.90
2018-06-12T05:27:33.498Z,16.00
2018-06-12T05:32:34.228Z,16.00
2018-06-12T05:35:03.770Z,16.20
2018-06-12T05:37:33.507Z,16.30
2018-06-12T05:40:03.375Z,16.30
2018-06-12T05:42:33.858Z,16.40
2018-06-12T05:45:03.370Z,16.40
2018-06-12T05:47:33.294Z,16.50
2018-06-12T05:50:03.178Z,16.70
2018-06-12T05:52:33.219Z,16.70
2018-06-12T05:55:03.258Z,16.70
2018-06-12T05:57:33.141Z,16.70
2018-06-12T06:00:02.282Z,16.70
2018-06-12T06:02:32.548Z,17.00
2018-06-12T06:05:02.207Z,16.90
2018-06-12T06:07:32.154Z,17.10
2018-06-12T06:10:02.549Z,17.50
2018-06-12T06:12:31.934Z,17.50
2018-06-12T06:15:02.028Z,17.50
2018-06-12T06:17:32.446Z,17.50
2018-06-12T06:20:01.990Z,17.60
2018-06-12T06:22:31.996Z,17.60
2018-06-12T06:25:01.782Z,17.60
2018-06-12T06:27:32.162Z,17.50
2018-06-12T06:32:31.087Z,17.60
2018-06-12T06:35:01.062Z,17.30
2018-06-12T06:37:30.583Z,17.20
2018-06-12T06:40:00.017Z,17.10
2018-06-12T06:42:30.001Z,17.10
2018-06-12T06:45:00.162Z,17.10
2018-06-12T06:47:30.082Z,17.10
2018-06-12T06:50:00.474Z,17.00
2018-06-12T06:52:31.206Z,17.00
2018-06-12T06:55:02.751Z,17.00
2018-06-12T06:57:32.470Z,17.10
2018-06-12T07:00:02.947Z,17.30
2018-06-12T07:02:32.413Z,17.30
2018-06-12T07:05:02.190Z,17.30
2018-06-12T07:07:33.278Z,17.20
2018-06-12T07:10:03.211Z,17.30
2018-06-12T07:12:33.210Z,17.20
2018-06-12T07:15:02.841Z,17.20
2018-06-12T07:17:32.694Z,17.40
2018-06-12T07:20:02.503Z,17.20
2018-06-12T07:22:32.969Z,17.20
2018-06-12T07:25:02.893Z,17.40
2018-06-12T07:27:32.366Z,17.70
2018-06-12T07:30:01.985Z,18.00
2018-06-12T07:32:31.536Z,18.10
2018-06-12T07:35:01.458Z,18.10
2018-06-12T07:37:31.012Z,18.20
2018-06-12T07:40:02.074Z,18.10
2018-06-12T07:42:32.950Z,18.40
2018-06-12T07:45:02.878Z,18.40
2018-06-12T07:47:33.735Z,18.50
2018-06-12T07:50:03.207Z,18.00
2018-06-12T07:52:32.742Z,18.10
2018-06-12T07:55:02.106Z,18.20
2018-06-12T07:57:32.310Z,18.30
2018-06-12T08:00:02.603Z,18.70
2018-06-12T08:02:32.175Z,19.00
2018-06-12T08:05:02.008Z,19.00
2018-06-12T08:07:32.938Z,19.20
2018-06-12T08:10:02.306Z,19.40
2018-06-12T08:12:32.108Z,19.30
2018-06-12T08:15:03.327Z,19.10
2018-06-12T08:17:33.238Z,19.10
2018-06-12T08:20:03.765Z,19.10
2018-06-12T08:22:33.950Z,19.20
2018-06-12T08:25:04.483Z,19.40
2018-06-12T08:27:34.774Z,19.20
2018-06-12T08:30:04.230Z,19.20
2018-06-12T08:37:34.769Z,19.70
2018-06-12T08:40:05.682Z,19.70
2018-06-12T08:42:35.251Z,19.50
2018-06-12T08:45:05.057Z,19.60
2018-06-12T08:47:36.902Z,19.60
2018-06-12T08:50:07.210Z,19.90
2018-06-12T08:52:37.382Z,19.90
2018-06-12T08:55:07.183Z,19.40
2018-06-12T08:57:37.797Z,19.60
2018-06-12T09:00:07.266Z,19.80
2018-06-12T09:02:37.984Z,20.20
2018-06-12T09:05:09.010Z,20.10
2018-06-12T09:07:40.704Z,19.90
2018-06-12T09:12:40.662Z,19.60
2018-06-12T09:15:10.759Z,19.60
2018-06-12T09:17:41.046Z,19.50
2018-06-12T09:20:11.666Z,19.50
2018-06-12T09:22:43.546Z,19.80
2018-06-12T09:25:13.322Z,19.80
2018-06-12T09:27:49.054Z,19.70
2018-06-12T09:30:23.006Z,19.90
2018-06-12T09:32:54.983Z,20.00
2018-06-12T09:35:25.071Z,20.00
2018-06-12T09:37:54.313Z,20.00
2018-06-12T09:40:24.374Z,20.30
2018-06-12T09:42:55.427Z,20.60
2018-06-12T09:45:25.842Z,20.90
2018-06-12T09:47:56.130Z,20.90
2018-06-12T09:50:26.363Z,21.30
2018-06-12T09:52:57.017Z,21.10
2018-06-12T09:55:27.129Z,21.10
2018-06-12T09:57:57.634Z,21.10
2018-06-12T10:00:32.947Z,21.40
2018-06-12T10:03:02.945Z,21.50
2018-06-12T10:05:33.091Z,21.10
2018-06-12T10:08:03.003Z,21.00
2018-06-12T10:10:33.055Z,21.10
2018-06-12T10:13:03.006Z,21.10
2018-06-12T10:15:33.750Z,20.80
2018-06-12T10:18:04.120Z,20.90
2018-06-12T10:20:34.607Z,21.10
2018-06-12T10:23:04.759Z,20.70
2018-06-12T10:25:34.422Z,20.70
2018-06-12T10:28:04.529Z,20.80
2018-06-12T10:30:34.802Z,20.90
2018-06-12T10:33:10.135Z,20.90
2018-06-12T10:35:40.556Z,21.00
2018-06-12T10:38:11.294Z,20.60
2018-06-12T10:40:40.798Z,20.60
2018-06-12T10:43:11.190Z,20.60
2018-06-12T10:45:40.291Z,20.60
2018-06-12T10:48:09.866Z,20.90
2018-06-12T10:50:40.562Z,21.20
2018-06-12T10:53:10.175Z,21.50
2018-06-12T10:55:40.442Z,21.40
2018-06-12T10:58:10.298Z,21.60
2018-06-12T11:00:40.682Z,21.70
2018-06-12T11:03:10.578Z,22.10
2018-06-12T11:05:40.102Z,22.30
2018-06-12T11:08:09.930Z,22.40
2018-06-12T11:10:39.274Z,22.40
2018-06-12T11:13:10.026Z,22.50
2018-06-12T11:15:40.902Z,22.30
2018-06-12T11:18:10.812Z,22.30
2018-06-12T11:20:41.326Z,22.30
2018-06-12T11:23:11.039Z,21.90
2018-06-12T11:25:42.150Z,21.90
2018-06-12T11:28:12.629Z,21.60
2018-06-12T11:30:43.439Z,21.60
2018-06-12T11:33:12.851Z,21.40
2018-06-12T11:35:42.987Z,21.40
2018-06-12T11:38:12.530Z,21.40
2018-06-12T11:40:42.522Z,21.10
2018-06-12T11:43:12.078Z,21.00
2018-06-12T11:45:41.836Z,20.90
2018-06-12T11:48:13.382Z,20.70
2018-06-12T11:50:44.970Z,20.70
2018-06-12T11:53:14.568Z,20.60
2018-06-12T11:55:44.702Z,20.60
2018-06-12T11:58:13.958Z,20.40
2018-06-12T12:00:44.297Z,20.40
2018-06-12T12:03:16.163Z,20.50
2018-06-12T12:05:46.911Z,20.50
2018-06-12T12:08:16.799Z,20.60
2018-06-12T12:10:47.063Z,20.50
2018-06-12T12:13:17.327Z,20.40
2018-06-12T12:15:47.166Z,20.50
2018-06-12T12:18:16.960Z,20.50
2018-06-12T12:20:47.527Z,20.60
2018-06-12T12:23:17.205Z,20.60
2018-06-12T12:25:47.151Z,20.60
2018-06-12T12:28:18.003Z,20.60
2018-06-12T12:30:48.553Z,20.50
2018-06-12T12:33:17.969Z,20.40
2018-06-12T12:35:47.926Z,20.30
2018-06-12T12:38:18.626Z,19.90
2018-06-12T12:40:48.998Z,19.80
2018-06-12T12:43:19.974Z,19.80
2018-06-12T12:45:50.258Z,20.00
2018-06-12T12:48:20.099Z,20.00
2018-06-12T12:50:51.250Z,19.90
2018-06-12T12:53:20.981Z,19.70
2018-06-12T12:55:50.161Z,19.80
2018-06-12T12:58:19.350Z,19.90
2018-06-12T13:00:50.137Z,20.00
2018-06-12T13:03:19.986Z,19.90
2018-06-12T13:05:51.194Z,19.70
2018-06-12T13:08:21.070Z,19.60
2018-06-12T13:10:51.886Z,19.60
2018-06-12T13:13:22.331Z,19.60
2018-06-12T13:18:21.310Z,19.60
2018-06-12T13:20:50.504Z,19.70
2018-06-12T13:23:20.409Z,19.40
2018-06-12T13:25:50.818Z,19.50
2018-06-12T13:28:21.315Z,19.20
2018-06-12T13:30:51.931Z,19.10
2018-06-12T13:33:22.421Z,19.10
2018-06-12T13:35:52.875Z,19.00
2018-06-12T13:38:22.478Z,19.00
2018-06-12T13:40:53.178Z,19.10
2018-06-12T13:43:23.071Z,19.00
2018-06-12T13:45:53.843Z,18.90
2018-06-12T13:48:23.934Z,19.00
2018-06-12T13:50:54.603Z,18.90
2018-06-12T13:53:24.830Z,18.90
2018-06-12T13:55:55.127Z,18.80
2018-06-12T13:58:25.642Z,18.70
2018-06-12T14:00:55.404Z,18.70
2018-06-12T14:03:24.826Z,18.60
2018-06-12T14:05:54.909Z,18.60
2018-06-12T14:08:25.086Z,18.50
2018-06-12T14:10:56.302Z,18.40
2018-06-12T14:13:27.037Z,18.40
2018-06-12T14:15:57.179Z,18.30
2018-06-12T14:18:27.146Z,18.30
2018-06-12T14:20:57.131Z,18.30
2018-06-12T14:23:26.978Z,18.30
2018-06-12T14:25:58.654Z,18.20
2018-06-12T14:28:29.343Z,18.20
2018-06-12T14:30:59.782Z,18.30
2018-06-12T14:33:30.850Z,18.30
2018-06-12T14:36:02.339Z,18.30
2018-06-12T14:38:32.922Z,18.30
2018-06-12T14:41:02.058Z,18.50
2018-06-12T14:43:32.036Z,19.10
2018-06-12T14:46:02.158Z,19.10
2018-06-12T14:48:32.778Z,19.50
2018-06-12T14:51:02.316Z,19.90
2018-06-12T14:53:32.093Z,20.40
2018-06-12T14:56:02.114Z,20.60
2018-06-12T14:58:31.650Z,20.60
2018-06-12T15:01:01.539Z,20.80
2018-06-12T15:03:32.390Z,20.70
2018-06-12T15:08:33.366Z,21.30
2018-06-12T15:11:02.911Z,21.50
2018-06-12T15:13:33.550Z,21.70
2018-06-12T15:18:33.359Z,21.80
2018-06-12T15:21:02.731Z,21.90
2018-06-12T15:23:33.799Z,21.90
2018-06-12T15:26:03.190Z,21.90
2018-06-12T15:28:32.666Z,21.90
2018-06-12T15:31:02.927Z,21.50
2018-06-12T15:33:34.923Z,21.70
2018-06-12T15:36:05.403Z,21.70
2018-06-12T15:38:35.702Z,21.60
2018-06-12T15:41:05.930Z,21.70
2018-06-12T15:43:35.551Z,21.70
2018-06-12T15:46:05.287Z,21.70
2018-06-12T15:48:35.530Z,21.60
2018-06-12T15:51:05.263Z,21.70
2018-06-12T15:53:35.765Z,21.40
2018-06-12T15:56:05.999Z,21.40
2018-06-12T15:58:35.917Z,21.20
2018-06-12T16:01:06.194Z,21.00
2018-06-12T16:03:36.206Z,20.80
2018-06-12T16:06:06.415Z,20.40
2018-06-12T16:08:36.759Z,20.30
2018-06-12T16:13:36.497Z,20.10
2018-06-12T16:16:07.190Z,20.00
2018-06-12T16:18:37.591Z,19.90
2018-06-12T16:21:07.178Z,19.70
2018-06-12T16:23:37.674Z,19.70
2018-06-12T16:26:08.474Z,19.70
2018-06-12T16:28:39.671Z,19.70
2018-06-12T16:31:10.926Z,19.60
2018-06-12T16:33:40.634Z,19.50
2018-06-12T16:36:10.995Z,19.50
2018-06-12T16:38:40.818Z,19.40
2018-06-12T16:41:11.138Z,19.30
2018-06-12T16:43:40.867Z,19.10
2018-06-12T16:46:11.672Z,19.00
2018-06-12T16:48:42.906Z,19.00
2018-06-12T16:51:13.102Z,19.00
2018-06-12T16:53:43.005Z,19.10
2018-06-12T16:56:13.438Z,19.10
2018-06-12T16:58:42.270Z,19.00
2018-06-12T17:01:12.097Z,19.00
2018-06-12T17:03:42.129Z,19.10
2018-06-12T17:06:11.626Z,19.00
2018-06-12T17:08:40.921Z,18.90
2018-06-12T17:11:10.193Z,18.90
2018-06-12T17:13:40.606Z,18.90
2018-06-12T17:16:09.774Z,18.80
2018-06-12T17:18:39.268Z,18.90
2018-06-12T17:21:08.695Z,18.80
2018-06-12T17:23:39.003Z,19.00
2018-06-12T17:26:09.505Z,19.00
2018-06-12T17:28:39.330Z,19.00
2018-06-12T17:31:09.351Z,19.00
2018-06-12T17:33:38.466Z,19.00
2018-06-12T17:36:08.883Z,18.80
2018-06-12T17:38:39.117Z,18.70
2018-06-12T17:41:09.084Z,18.80
2018-06-12T17:43:39.609Z,18.70
2018-06-12T17:46:08.737Z,18.60
2018-06-12T17:48:38.635Z,18.70
2018-06-12T17:51:09.026Z,18.80
2018-06-12T17:53:38.938Z,18.70
2018-06-12T17:56:08.154Z,18.70
2018-06-12T17:58:38.455Z,18.70
2018-06-12T18:01:08.018Z,18.80
2018-06-12T18:03:37.689Z,18.80
2018-06-12T18:06:07.458Z,18.90
2018-06-12T18:08:37.037Z,18.70
2018-06-12T18:11:07.690Z,18.70
2018-06-12T18:13:43.810Z,18.70
2018-06-12T18:16:14.866Z,18.80
2018-06-12T18:18:44.983Z,18.40
2018-06-12T18:21:15.076Z,18.50
2018-06-12T18:23:44.637Z,18.30
2018-06-12T18:26:15.177Z,18.40
2018-06-12T18:28:46.410Z,18.20
2018-06-12T18:31:16.088Z,18.40
2018-06-12T18:33:45.971Z,18.50
2018-06-12T18:36:16.029Z,18.40
2018-06-12T18:38:45.809Z,18.30
2018-06-12T18:41:16.801Z,18.30
2018-06-12T18:43:46.287Z,18.30
2018-06-12T18:46:17.382Z,18.30
2018-06-12T18:48:47.122Z,18.30
2018-06-12T18:51:17.113Z,18.00
2018-06-12T18:53:48.138Z,18.00
2018-06-12T18:56:17.819Z,18.00
2018-06-12T18:58:48.206Z,18.10
2018-06-12T19:01:18.762Z,18.00
2018-06-12T19:03:49.590Z,18.00
2018-06-12T19:06:19.179Z,18.00
2018-06-12T19:08:50.178Z,18.00
2018-06-12T19:11:20.978Z,17.90
2018-06-12T19:13:52.082Z,17.90
2018-06-12T19:16:22.587Z,17.90
2018-06-12T19:18:52.966Z,17.90
2018-06-12T19:23:52.872Z,17.60
2018-06-12T19:26:22.822Z,17.70
2018-06-12T19:28:52.531Z,17.60
2018-06-12T19:31:22.578Z,17.50
2018-06-12T19:33:52.637Z,17.50
2018-06-12T19:36:22.571Z,17.40
2018-06-12T19:38:53.410Z,17.40
2018-06-12T19:43:54.030Z,17.30
2018-06-12T19:46:23.493Z,17.20
2018-06-12T19:48:53.661Z,17.20
2018-06-12T19:51:23.994Z,17.10
2018-06-12T19:53:53.219Z,17.10
2018-06-12T19:56:24.535Z,17.10
2018-06-12T19:58:55.342Z,17.10
2018-06-12T20:01:25.566Z,17.00
2018-06-12T20:03:55.913Z,17.00
2018-06-12T20:06:26.167Z,17.10
2018-06-12T20:08:56.626Z,17.00
2018-06-12T20:11:27.875Z,17.00
2018-06-12T20:13:58.190Z,17.00
2018-06-12T20:16:27.409Z,17.00
2018-06-12T20:18:57.347Z,17.00
2018-06-12T20:21:26.835Z,16.90
2018-06-12T20:23:57.466Z,16.90
2018-06-12T20:26:28.251Z,16.90
2018-06-12T20:28:58.566Z,16.90
2018-06-12T20:31:27.922Z,16.80
2018-06-12T20:33:58.130Z,16.90
2018-06-12T20:36:27.786Z,16.70
2018-06-12T20:38:56.934Z,16.60
2018-06-12T20:41:27.081Z,16.70
2018-06-12T20:43:57.810Z,16.70
2018-06-12T20:48:58.494Z,16.70
2018-06-12T20:51:27.985Z,16.60
2018-06-12T20:53:58.509Z,16.70
2018-06-12T20:56:28.746Z,16.70
2018-06-12T20:58:58.645Z,16.80
2018-06-12T21:01:28.574Z,16.70
2018-06-12T21:03:58.296Z,16.70
2018-06-12T21:06:28.694Z,16.60
2018-06-12T21:08:59.318Z,16.60
2018-06-12T21:11:29.607Z,16.60
2018-06-12T21:13:58.754Z,16.60
2018-06-12T21:16:29.051Z,16.50
2018-06-12T21:18:59.938Z,16.50
2018-06-12T21:21:30.511Z,16.50
2018-06-12T21:24:01.618Z,16.30
2018-06-12T21:26:31.474Z,16.30
2018-06-12T21:29:01.529Z,16.20
2018-06-12T21:31:32.683Z,16.10
2018-06-12T21:34:02.982Z,16.00
2018-06-12T21:36:32.642Z,16.00
2018-06-12T21:39:03.222Z,15.90
2018-06-12T21:41:33.261Z,15.90
2018-06-12T21:44:02.772Z,15.70
2018-06-12T21:46:32.603Z,15.70
2018-06-12T21:49:02.102Z,15.70
2018-06-12T21:51:32.256Z,15.80
2018-06-12T21:54:02.458Z,15.70
2018-06-12T21:56:32.025Z,15.60
2018-06-12T21:59:02.116Z,15.50
2018-06-12T22:01:32.939Z,15.50
2018-06-12T22:04:03.678Z,15.50
2018-06-12T22:06:34.370Z,15.50
2018-06-12T22:09:05.339Z,15.40
2018-06-12T22:11:35.426Z,15.30
2018-06-12T22:14:06.098Z,15.30
2018-06-12T22:16:35.690Z,15.20
2018-06-12T22:19:06.173Z,15.10
2018-06-12T22:21:36.429Z,15.00
2018-06-12T22:24:05.861Z,15.10
2018-06-12T22:26:36.023Z,15.00
2018-06-12T22:29:06.607Z,14.90
2018-06-12T22:31:38.322Z,14.90
2018-06-12T22:34:09.342Z,15.00
2018-06-12T22:36:41.195Z,14.90
2018-06-12T22:39:11.709Z,15.00
2018-06-12T22:41:40.834Z,15.00
2018-06-12T22:44:10.255Z,15.10
2018-06-12T22:46:40.390Z,15.10
2018-06-12T22:51:38.279Z,15.30
2018-06-12T22:54:08.745Z,15.50
2018-06-12T22:56:39.254Z,15.50
2018-06-12T22:59:08.756Z,15.50
2018-06-12T23:01:38.230Z,15.50
2018-06-12T23:04:08.446Z,15.50
2018-06-12T23:06:37.570Z,15.50
2018-06-12T23:09:08.497Z,15.50
2018-06-12T23:11:37.694Z,15.40
2018-06-12T23:14:07.590Z,15.40
2018-06-12T23:16:38.130Z,15.40
2018-06-12T23:19:07.702Z,15.30
2018-06-12T23:21:49.267Z,15.30
2018-06-12T23:24:20.282Z,15.20
2018-06-12T23:26:50.911Z,15.20
2018-06-12T23:29:20.798Z,15.10
2018-06-12T23:31:51.566Z,15.00
2018-06-12T23:34:23.698Z,15.00
2018-06-12T23:36:53.913Z,15.00
2018-06-12T23:39:24.361Z,14.90
2018-06-12T23:41:55.397Z,14.90
2018-06-12T23:44:25.849Z,14.90
2018-06-12T23:46:56.566Z,14.80
2018-06-12T23:49:26.481Z,14.80
2018-06-12T23:51:56.334Z,14.80
2018-06-12T23:54:26.003Z,14.90
2018-06-12T23:56:56.754Z,14.80
2018-06-12T23:59:26.683Z,14.80
