createdAt,value
2022-12-08T00:00:12.744Z,7.83
2022-12-08T00:02:39.730Z,7.74
2022-12-08T00:05:25.685Z,7.74
2022-12-08T00:08:11.182Z,7.73
2022-12-08T00:10:48.884Z,7.72
2022-12-08T00:13:16.134Z,7.70
2022-12-08T00:15:43.010Z,7.59
2022-12-08T00:18:09.908Z,7.58
2022-12-08T00:20:36.763Z,7.75
2022-12-08T00:23:04.553Z,7.78
2022-12-08T00:25:32.383Z,7.82
2022-12-08T00:27:59.323Z,7.84
2022-12-08T00:30:26.230Z,7.76
2022-12-08T00:32:53.164Z,7.80
2022-12-08T00:35:20.488Z,7.81
2022-12-08T00:37:48.487Z,7.88
2022-12-08T00:40:15.410Z,7.85
2022-12-08T00:42:42.313Z,7.90
2022-12-08T00:45:09.560Z,7.82
2022-12-08T00:47:36.705Z,7.88
2022-12-08T00:50:04.490Z,8.00
2022-12-08T00:52:31.617Z,8.01
2022-12-08T00:54:58.909Z,7.94
2022-12-08T00:57:25.969Z,7.66
2022-12-08T00:59:52.874Z,7.60
2022-12-08T01:02:19.807Z,7.68
2022-12-08T01:04:46.725Z,7.58
2022-12-08T01:07:13.582Z,7.63
2022-12-08T01:09:40.511Z,7.74
2022-12-08T01:12:07.938Z,7.83
2022-12-08T01:14:34.991Z,7.87
2022-12-08T01:17:01.955Z,7.65
2022-12-08T01:19:28.972Z,7.63
2022-12-08T01:21:55.846Z,7.54
2022-12-08T01:24:22.823Z,7.53
2022-12-08T01:26:50.988Z,7.74
2022-12-08T01:29:18.249Z,7.78
2022-12-08T01:31:45.276Z,7.86
2022-12-08T01:34:12.432Z,7.92
2022-12-08T01:36:39.599Z,7.95
2022-12-08T01:39:10.432Z,7.82
2022-12-08T01:41:38.399Z,7.88
2022-12-08T01:44:11.278Z,7.76
2022-12-08T01:46:43.057Z,7.70
2022-12-08T01:49:18.395Z,7.67
2022-12-08T01:52:14.038Z,7.73
2022-12-08T01:54:53.547Z,7.68
2022-12-08T01:57:43.657Z,7.78
2022-12-08T02:00:17.131Z,7.74
2022-12-08T02:02:53.084Z,7.88
2022-12-08T02:05:23.325Z,7.35
2022-12-08T02:07:51.688Z,7.25
2022-12-08T02:10:21.371Z,7.26
2022-12-08T02:12:51.910Z,7.35
2022-12-08T02:15:19.265Z,7.39
2022-12-08T02:17:54.044Z,7.66
2022-12-08T02:20:21.019Z,7.70
2022-12-08T02:22:47.877Z,7.68
2022-12-08T02:25:23.719Z,7.70
2022-12-08T02:28:03.945Z,7.71
2022-12-08T02:30:50.833Z,7.76
2022-12-08T02:33:48.141Z,7.46
2022-12-08T02:36:44.265Z,7.52
2022-12-08T02:39:21.189Z,7.60
2022-12-08T02:41:52.311Z,7.65
2022-12-08T02:44:35.540Z,7.75
2022-12-08T02:47:10.623Z,7.47
2022-12-08T02:49:37.639Z,7.43
2022-12-08T02:52:24.925Z,7.42
2022-12-08T02:54:56.934Z,7.40
2022-12-08T02:58:04.758Z,7.42
2022-12-08T03:00:46.190Z,7.44
2022-12-08T03:03:43.329Z,7.35
2022-12-08T03:06:12.743Z,7.37
2022-12-08T03:08:58.718Z,7.47
2022-12-08T03:12:09.718Z,7.55
2022-12-08T03:14:38.455Z,7.09
2022-12-08T03:17:07.042Z,7.52
2022-12-08T03:19:41.321Z,7.14
2022-12-08T03:22:10.831Z,7.27
2022-12-08T03:24:40.813Z,7.41
2022-12-08T03:27:09.456Z,7.58
2022-12-08T03:29:36.676Z,7.62
2022-12-08T03:32:23.808Z,7.37
2022-12-08T03:34:51.991Z,7.50
2022-12-08T03:37:19.162Z,7.55
2022-12-08T03:39:46.114Z,7.67
2022-12-08T03:42:13.054Z,7.76
2022-12-08T03:44:39.991Z,7.82
2022-12-08T03:47:06.887Z,7.89
2022-12-08T03:49:34.022Z,7.82
2022-12-08T03:52:00.922Z,7.73
2022-12-08T03:54:27.949Z,7.85
2022-12-08T03:56:54.945Z,7.93
2022-12-08T03:59:21.884Z,7.85
2022-12-08T04:01:49.014Z,7.67
2022-12-08T04:04:15.929Z,7.73
2022-12-08T04:06:42.894Z,7.95
2022-12-08T04:09:09.810Z,8.00
2022-12-08T04:11:36.770Z,8.10
2022-12-08T04:14:03.789Z,8.00
2022-12-08T04:16:30.770Z,7.87
2022-12-08T04:18:57.878Z,7.78
2022-12-08T04:21:24.900Z,7.32
2022-12-08T04:23:54.936Z,7.15
2022-12-08T04:26:26.444Z,7.05
2022-12-08T04:28:53.387Z,6.63
2022-12-08T04:31:20.253Z,5.04
2022-12-08T04:33:47.206Z,4.52
2022-12-08T04:36:14.302Z,4.35
2022-12-08T04:38:41.313Z,4.12
2022-12-08T04:41:08.439Z,3.88
2022-12-08T04:43:36.314Z,3.85
2022-12-08T04:46:07.292Z,4.15
2022-12-08T04:48:34.806Z,3.95
2022-12-08T04:51:01.733Z,3.78
2022-12-08T04:53:28.633Z,3.66
2022-12-08T04:55:55.748Z,3.71
2022-12-08T04:58:22.690Z,3.64
2022-12-08T05:00:49.994Z,3.73
2022-12-08T05:03:17.553Z,3.78
2022-12-08T05:05:44.920Z,3.81
2022-12-08T05:08:12.026Z,3.82
2022-12-08T05:10:39.048Z,3.77
2022-12-08T05:13:06.185Z,3.69
2022-12-08T05:15:33.109Z,3.60
2022-12-08T05:18:00.027Z,3.47
2022-12-08T05:20:27.069Z,3.49
2022-12-08T05:22:54.220Z,3.50
2022-12-08T05:25:21.280Z,3.43
2022-12-08T05:27:48.230Z,3.52
2022-12-08T05:30:15.190Z,3.44
2022-12-08T05:32:42.069Z,3.08
2022-12-08T05:35:09.171Z,3.03
2022-12-08T05:37:36.098Z,2.74
2022-12-08T05:40:03.267Z,2.46
2022-12-08T05:42:30.605Z,2.36
2022-12-08T05:44:57.632Z,2.26
2022-12-08T05:47:24.532Z,2.06
2022-12-08T05:49:51.463Z,1.92
2022-12-08T05:52:18.397Z,1.78
2022-12-08T05:54:45.365Z,1.82
2022-12-08T05:57:12.439Z,1.79
2022-12-08T05:59:39.871Z,1.77
2022-12-08T06:02:06.906Z,1.85
2022-12-08T06:04:34.002Z,1.97
2022-12-08T06:07:00.916Z,2.05
2022-12-08T06:09:27.795Z,2.15
2022-12-08T06:11:54.784Z,2.29
2022-12-08T06:14:21.685Z,2.33
2022-12-08T06:16:48.775Z,2.42
2022-12-08T06:19:16.443Z,2.50
2022-12-08T06:21:43.391Z,2.49
2022-12-08T06:24:10.374Z,2.43
2022-12-08T06:26:37.380Z,2.45
2022-12-08T06:29:05.182Z,2.52
2022-12-08T06:31:32.137Z,2.61
2022-12-08T06:33:59.163Z,2.63
2022-12-08T06:36:28.329Z,2.72
2022-12-08T06:38:55.956Z,2.84
2022-12-08T06:41:22.822Z,2.92
2022-12-08T06:43:49.837Z,3.00
2022-12-08T06:46:19.487Z,3.06
2022-12-08T06:48:47.383Z,3.14
2022-12-08T06:51:17.231Z,3.24
2022-12-08T06:53:44.882Z,3.29
2022-12-08T06:56:13.070Z,3.31
2022-12-08T06:58:40.191Z,3.38
2022-12-08T07:01:09.332Z,3.46
2022-12-08T07:03:36.930Z,3.54
2022-12-08T07:06:04.716Z,3.64
2022-12-08T07:08:33.310Z,3.85
2022-12-08T07:11:00.430Z,4.21
2022-12-08T07:13:27.278Z,4.51
2022-12-08T07:15:54.191Z,4.96
2022-12-08T07:18:21.050Z,5.12
2022-12-08T07:20:47.956Z,5.29
2022-12-08T07:23:15.030Z,5.45
2022-12-08T07:25:42.006Z,5.75
2022-12-08T07:28:10.881Z,6.14
2022-12-08T07:30:39.132Z,6.43
2022-12-08T07:33:06.824Z,6.92
2022-12-08T07:35:35.149Z,7.33
2022-12-08T07:38:03.037Z,7.67
2022-12-08T07:40:29.956Z,8.04
2022-12-08T07:42:56.899Z,8.26
2022-12-08T07:45:31.110Z,8.43
2022-12-08T07:47:58.532Z,8.69
2022-12-08T07:50:25.489Z,8.77
2022-12-08T07:52:52.350Z,9.03
2022-12-08T07:55:19.247Z,9.20
2022-12-08T07:57:46.136Z,9.56
2022-12-08T08:00:13.810Z,9.85
2022-12-08T08:02:42.073Z,9.98
2022-12-08T08:05:09.834Z,10.14
2022-12-08T08:07:37.338Z,10.26
2022-12-08T08:10:06.050Z,10.28
2022-12-08T08:12:33.469Z,10.19
2022-12-08T08:15:01.636Z,10.30
2022-12-08T08:17:29.922Z,10.41
2022-12-08T08:19:57.215Z,10.17
2022-12-08T08:22:25.785Z,10.00
2022-12-08T08:24:53.317Z,10.16
2022-12-08T08:27:21.051Z,10.16
2022-12-08T08:29:48.058Z,10.16
2022-12-08T08:32:14.943Z,10.18
2022-12-08T08:34:41.892Z,10.29
2022-12-08T08:37:08.876Z,10.61
2022-12-08T08:39:35.977Z,10.65
2022-12-08T08:42:02.987Z,10.53
2022-12-08T08:44:29.919Z,10.34
2022-12-08T08:46:56.828Z,10.07
2022-12-08T08:49:23.763Z,10.08
2022-12-08T08:51:50.778Z,10.07
2022-12-08T08:54:17.686Z,9.51
2022-12-08T08:56:44.617Z,9.24
2022-12-08T08:59:11.542Z,9.26
2022-12-08T09:01:38.573Z,9.12
2022-12-08T09:04:05.759Z,8.92
2022-12-08T09:06:32.895Z,8.90
2022-12-08T09:08:59.946Z,8.98
2022-12-08T09:11:26.885Z,8.96
2022-12-08T09:13:54.911Z,9.11
2022-12-08T09:16:22.740Z,9.16
2022-12-08T09:18:50.019Z,9.21
2022-12-08T09:21:25.920Z,9.18
2022-12-08T09:23:55.075Z,9.46
2022-12-08T09:26:22.678Z,9.88
2022-12-08T09:28:51.965Z,9.87
2022-12-08T09:31:20.908Z,9.66
2022-12-08T09:33:48.861Z,10.04
2022-12-08T09:36:15.822Z,10.05
2022-12-08T09:38:42.816Z,10.19
2022-12-08T09:41:23.617Z,9.89
2022-12-08T09:44:38.790Z,9.99
2022-12-08T10:17:51.349Z,8.90
2022-12-08T10:20:21.702Z,8.99
2022-12-08T10:22:55.865Z,9.32
2022-12-08T10:25:35.589Z,9.64
2022-12-08T10:28:02.647Z,9.95
2022-12-08T10:30:32.200Z,10.28
2022-12-08T10:32:59.470Z,10.51
2022-12-08T10:35:45.112Z,10.47
2022-12-08T10:38:26.139Z,10.86
2022-12-08T10:41:07.499Z,10.83
2022-12-08T10:43:37.210Z,10.57
2022-12-08T10:46:17.368Z,10.53
2022-12-08T10:48:52.335Z,10.66
2022-12-08T10:51:37.912Z,10.40
2022-12-08T10:54:06.305Z,10.41
2022-12-08T10:56:33.676Z,10.55
2022-12-08T10:59:19.365Z,10.25
2022-12-08T11:01:49.509Z,10.60
2022-12-08T11:04:20.846Z,10.76
2022-12-08T11:06:49.348Z,10.82
2022-12-08T11:09:16.267Z,11.16
2022-12-08T11:11:52.007Z,11.29
2022-12-08T11:14:25.165Z,11.47
2022-12-08T11:17:02.573Z,11.44
2022-12-08T11:19:29.646Z,11.51
2022-12-08T11:21:56.636Z,11.64
2022-12-08T11:24:29.349Z,11.78
2022-12-08T11:27:07.208Z,11.66
2022-12-08T11:29:35.984Z,11.63
2022-12-08T11:32:11.475Z,11.83
2022-12-08T11:34:49.632Z,11.50
2022-12-08T11:37:24.020Z,11.39
2022-12-08T11:39:55.430Z,11.26
2022-12-08T11:42:26.402Z,11.33
2022-12-08T11:45:06.305Z,11.40
2022-12-08T11:47:56.036Z,11.45
2022-12-08T11:50:29.867Z,11.55
2022-12-08T11:52:58.360Z,11.48
2022-12-08T11:55:42.649Z,11.78
2022-12-08T11:58:38.325Z,11.90
2022-12-08T12:01:05.718Z,11.79
2022-12-08T12:03:38.720Z,11.45
2022-12-08T12:06:18.285Z,11.36
2022-12-08T12:09:08.009Z,11.51
2022-12-08T12:12:16.835Z,11.30
2022-12-08T12:15:14.386Z,11.18
2022-12-08T12:17:53.351Z,11.16
2022-12-08T12:20:42.603Z,11.43
2022-12-08T12:23:19.935Z,11.67
2022-12-08T12:26:00.235Z,11.69
2022-12-08T12:28:37.368Z,11.55
2022-12-08T12:31:12.275Z,11.47
2022-12-08T12:33:39.405Z,11.26
2022-12-08T12:36:08.997Z,11.40
2022-12-08T12:38:57.893Z,11.43
2022-12-08T12:41:45.450Z,11.36
2022-12-08T12:44:12.335Z,11.49
2022-12-08T12:46:50.886Z,11.66
2022-12-08T12:49:39.680Z,11.20
2022-12-08T12:52:18.928Z,11.36
2022-12-08T12:55:11.892Z,11.09
2022-12-08T12:57:40.395Z,11.29
2022-12-08T13:00:10.472Z,11.17
2022-12-08T13:02:45.942Z,11.19
2022-12-08T13:05:25.065Z,11.01
2022-12-08T13:07:58.997Z,10.86
2022-12-08T13:10:37.373Z,10.75
2022-12-08T13:13:06.363Z,10.94
2022-12-08T13:15:55.160Z,10.83
2022-12-08T13:18:54.310Z,10.80
2022-12-08T13:21:23.699Z,10.67
2022-12-08T13:23:51.803Z,10.57
2022-12-08T13:26:28.267Z,10.51
2022-12-08T13:29:04.194Z,10.55
2022-12-08T13:31:53.988Z,10.46
2022-12-08T13:34:45.790Z,10.52
2022-12-08T13:37:13.583Z,10.45
2022-12-08T13:39:40.603Z,10.37
2022-12-08T13:42:13.572Z,10.27
2022-12-08T13:48:21.748Z,10.29
2022-12-08T13:57:12.243Z,10.38
2022-12-08T13:59:44.571Z,10.20
2022-12-08T14:02:26.047Z,10.26
2022-12-08T14:05:17.535Z,10.23
2022-12-08T14:07:42.928Z,10.29
2022-12-08T14:10:35.836Z,10.22
2022-12-08T14:13:11.350Z,10.16
2022-12-08T14:15:40.336Z,10.18
2022-12-08T14:18:23.883Z,10.40
2022-12-08T14:21:20.744Z,10.37
2022-12-08T14:23:48.291Z,10.36
2022-12-08T14:26:15.253Z,10.19
2022-12-08T14:28:45.204Z,10.07
2022-12-08T14:31:14.730Z,9.97
2022-12-08T14:33:42.192Z,10.03
2022-12-08T14:36:10.129Z,10.09
2022-12-08T14:38:37.175Z,10.15
2022-12-08T14:41:06.788Z,9.98
2022-12-08T14:43:34.233Z,10.10
2022-12-08T14:46:05.281Z,9.94
2022-12-08T14:48:36.390Z,9.83
2022-12-08T14:51:24.090Z,9.89
2022-12-08T14:54:01.056Z,9.91
2022-12-08T14:56:38.471Z,9.98
2022-12-08T14:59:36.600Z,9.82
2022-12-08T15:02:25.307Z,9.77
2022-12-08T15:05:01.775Z,9.80
2022-12-08T15:07:30.126Z,9.90
2022-12-08T15:10:17.491Z,9.80
2022-12-08T15:13:00.780Z,9.79
2022-12-08T15:15:29.285Z,9.73
2022-12-08T15:18:18.320Z,9.85
2022-12-08T15:20:53.679Z,9.72
2022-12-08T15:23:29.687Z,9.62
2022-12-08T15:25:57.351Z,9.78
2022-12-08T15:28:30.040Z,9.71
2022-12-08T15:30:58.830Z,9.67
2022-12-08T15:33:26.208Z,9.69
2022-12-08T15:35:53.353Z,9.62
2022-12-08T15:38:31.066Z,9.71
2022-12-08T15:40:58.872Z,9.72
2022-12-08T15:43:26.311Z,9.50
2022-12-08T15:45:59.379Z,9.43
2022-12-08T15:48:29.469Z,9.29
2022-12-08T15:50:56.724Z,9.27
2022-12-08T15:53:23.778Z,9.31
2022-12-08T15:56:25.699Z,9.33
2022-12-08T15:58:53.567Z,9.23
2022-12-08T16:01:20.909Z,9.24
2022-12-08T16:09:38.777Z,9.35
2022-12-08T16:13:26.683Z,9.36
2022-12-08T16:15:51.304Z,9.42
2022-12-08T16:18:24.072Z,9.34
2022-12-08T16:23:45.780Z,9.44
2022-12-08T16:29:08.058Z,9.34
2022-12-08T16:31:35.340Z,9.38
2022-12-08T16:34:02.283Z,9.34
2022-12-08T16:36:29.226Z,9.33
2022-12-08T16:38:56.262Z,9.28
2022-12-08T16:41:41.726Z,9.25
2022-12-08T16:44:08.591Z,9.23
2022-12-08T16:46:36.139Z,9.33
2022-12-08T16:49:04.441Z,9.37
2022-12-08T16:51:31.347Z,9.40
2022-12-08T16:53:58.654Z,9.44
2022-12-08T16:56:32.657Z,9.34
2022-12-08T16:59:02.236Z,9.46
2022-12-08T17:01:29.638Z,9.62
2022-12-08T17:04:22.974Z,9.59
2022-12-08T17:06:43.426Z,9.71
2022-12-08T17:09:10.401Z,9.69
2022-12-08T17:11:43.077Z,9.68
2022-12-08T17:14:14.763Z,9.72
2022-12-08T17:16:42.289Z,9.80
2022-12-08T17:19:09.388Z,9.77
2022-12-08T17:21:36.369Z,9.78
2022-12-08T17:24:03.696Z,9.88
2022-12-08T17:26:30.713Z,9.93
2022-12-08T17:29:01.518Z,9.82
2022-12-08T17:31:31.071Z,9.83
2022-12-08T17:34:03.139Z,9.88
2022-12-08T17:36:30.363Z,9.93
2022-12-08T17:38:59.173Z,9.97
2022-12-08T17:41:26.082Z,10.07
2022-12-08T17:43:52.980Z,10.02
2022-12-08T17:46:20.790Z,10.15
2022-12-08T17:48:47.931Z,10.08
2022-12-08T17:51:15.890Z,10.07
2022-12-08T17:53:42.950Z,9.93
2022-12-08T17:56:21.265Z,10.04
2022-12-08T17:58:54.288Z,9.98
2022-12-08T18:01:22.834Z,10.10
2022-12-08T18:03:49.976Z,9.99
2022-12-08T18:06:20.589Z,9.95
2022-12-08T18:08:47.833Z,9.98
2022-12-08T18:11:18.700Z,9.98
2022-12-08T18:13:46.902Z,9.98
2022-12-08T18:16:14.819Z,10.08
2022-12-08T18:18:42.075Z,10.08
2022-12-08T18:21:09.788Z,10.21
2022-12-08T18:23:41.196Z,10.33
2022-12-08T18:26:10.110Z,10.17
2022-12-08T18:28:38.194Z,10.22
2022-12-08T18:31:10.693Z,10.24
2022-12-08T18:33:40.450Z,10.14
2022-12-08T18:36:13.447Z,10.21
2022-12-08T18:38:40.607Z,10.21
2022-12-08T18:41:10.244Z,10.21
2022-12-08T18:43:37.852Z,10.13
2022-12-08T18:46:10.587Z,10.11
2022-12-08T18:48:41.697Z,10.21
2022-12-08T18:51:11.556Z,10.18
2022-12-08T18:53:39.910Z,10.11
2022-12-08T18:56:07.899Z,10.17
2022-12-08T18:58:35.458Z,10.03
2022-12-08T19:01:02.439Z,10.09
2022-12-08T19:03:29.662Z,10.13
2022-12-08T19:06:04.132Z,10.17
2022-12-08T19:08:31.651Z,10.18
2022-12-08T19:10:59.563Z,10.17
2022-12-08T19:13:27.436Z,10.14
2022-12-08T19:15:54.808Z,10.13
2022-12-08T19:18:21.884Z,10.16
2022-12-08T19:20:48.937Z,10.05
2022-12-08T19:23:16.345Z,10.09
2022-12-08T19:25:43.315Z,10.15
2022-12-08T19:28:10.245Z,10.13
2022-12-08T19:30:37.198Z,10.03
2022-12-08T19:33:04.084Z,10.10
2022-12-08T19:35:31.112Z,9.95
2022-12-08T19:37:58.063Z,10.14
2022-12-08T19:40:43.306Z,10.19
2022-12-08T19:43:33.044Z,10.10
2022-12-08T19:46:00.161Z,10.07
2022-12-08T19:48:27.374Z,10.08
2022-12-08T19:50:54.288Z,10.21
2022-12-08T19:53:21.713Z,10.18
2022-12-08T19:55:48.712Z,10.32
2022-12-08T19:58:16.334Z,10.21
2022-12-08T20:00:44.290Z,10.30
2022-12-08T20:03:16.269Z,10.27
2022-12-08T20:05:44.238Z,10.24
2022-12-08T20:08:11.270Z,10.33
2022-12-08T20:10:41.548Z,10.28
2022-12-08T20:13:28.710Z,10.29
2022-12-08T20:15:55.709Z,10.22
2022-12-08T20:18:22.625Z,10.15
2022-12-08T20:20:49.729Z,10.27
2022-12-08T20:23:17.948Z,10.26
2022-12-08T20:25:46.094Z,10.29
2022-12-08T20:28:13.044Z,10.31
2022-12-08T20:30:41.888Z,10.26
2022-12-08T20:33:12.560Z,10.35
2022-12-08T20:35:39.628Z,10.38
2022-12-08T20:38:06.549Z,10.38
2022-12-08T20:40:33.504Z,10.35
2022-12-08T20:43:01.273Z,10.30
2022-12-08T20:45:28.307Z,10.40
2022-12-08T20:47:55.377Z,10.32
2022-12-08T20:50:22.309Z,10.42
2022-12-08T20:52:49.309Z,10.51
2022-12-08T20:55:16.598Z,10.50
2022-12-08T20:57:43.610Z,10.44
2022-12-08T21:00:11.564Z,10.47
2022-12-08T21:02:45.057Z,10.34
2022-12-08T21:05:14.292Z,10.42
2022-12-08T21:07:41.695Z,10.51
2022-12-08T21:10:09.928Z,10.33
2022-12-08T21:12:37.206Z,10.51
2022-12-08T21:15:04.674Z,10.43
2022-12-08T21:17:31.825Z,10.41
2022-12-08T21:19:58.763Z,10.38
2022-12-08T21:22:25.755Z,10.35
2022-12-08T21:24:52.748Z,10.26
2022-12-08T21:27:19.650Z,10.36
2022-12-08T21:29:46.721Z,10.21
2022-12-08T21:32:13.714Z,10.26
2022-12-08T21:34:40.975Z,10.26
2022-12-08T21:37:08.026Z,10.23
2022-12-08T21:39:35.292Z,10.25
2022-12-08T21:42:22.691Z,10.18
2022-12-08T21:44:50.236Z,10.15
2022-12-08T21:47:17.337Z,10.11
2022-12-08T21:49:44.433Z,10.16
2022-12-08T21:52:11.363Z,10.17
2022-12-08T21:54:38.443Z,10.09
2022-12-08T21:57:05.319Z,10.09
2022-12-08T21:59:33.141Z,10.13
2022-12-08T22:02:00.309Z,10.13
2022-12-08T22:04:28.027Z,10.08
2022-12-08T22:06:55.137Z,10.06
2022-12-08T22:09:22.182Z,10.06
2022-12-08T22:11:49.529Z,10.09
2022-12-08T22:14:16.489Z,9.98
2022-12-08T22:16:44.372Z,9.96
2022-12-08T22:19:12.517Z,9.97
2022-12-08T22:21:40.273Z,9.94
2022-12-08T22:24:07.554Z,10.01
2022-12-08T22:26:34.447Z,9.96
2022-12-08T22:29:01.811Z,9.92
2022-12-08T22:31:28.797Z,9.87
2022-12-08T22:33:56.185Z,9.98
2022-12-08T22:36:25.163Z,9.96
2022-12-08T22:38:53.513Z,9.95
2022-12-08T22:41:21.676Z,9.95
2022-12-08T22:43:49.763Z,9.92
2022-12-08T22:46:20.129Z,9.93
2022-12-08T22:48:47.528Z,10.07
2022-12-08T22:51:14.790Z,10.03
2022-12-08T22:53:41.855Z,9.90
2022-12-08T22:56:11.021Z,9.85
2022-12-08T22:58:40.104Z,9.85
2022-12-08T23:01:08.116Z,9.79
2022-12-08T23:03:35.402Z,9.81
2022-12-08T23:06:11.657Z,9.77
2022-12-08T23:08:38.784Z,9.81
2022-12-08T23:11:06.174Z,9.93
2022-12-08T23:13:33.316Z,9.85
2022-12-08T23:16:00.303Z,9.87
2022-12-08T23:18:27.311Z,9.85
2022-12-08T23:20:54.418Z,9.79
2022-12-08T23:23:21.634Z,9.79
2022-12-08T23:25:48.491Z,9.73
2022-12-08T23:28:15.404Z,9.74
2022-12-08T23:30:42.672Z,9.77
2022-12-08T23:33:09.777Z,9.68
2022-12-08T23:35:36.851Z,9.82
2022-12-08T23:38:04.242Z,9.78
2022-12-08T23:40:31.475Z,9.60
2022-12-08T23:42:58.618Z,9.71
2022-12-08T23:45:26.083Z,9.73
2022-12-08T23:47:53.167Z,9.61
2022-12-08T23:50:20.179Z,9.64
2022-12-08T23:52:47.054Z,9.61
2022-12-08T23:55:14.142Z,9.63
2022-12-08T23:57:41.129Z,9.62
