createdAt,value
2024-05-09T00:00:31.558Z,9.49
2024-05-09T00:03:25.229Z,9.46
2024-05-09T00:05:51.748Z,9.45
2024-05-09T00:08:18.316Z,9.44
2024-05-09T00:10:44.901Z,9.42
2024-05-09T00:13:12.033Z,9.39
2024-05-09T00:15:38.605Z,9.36
2024-05-09T00:18:06.013Z,9.31
2024-05-09T00:20:38.244Z,9.28
2024-05-09T00:23:09.025Z,9.28
2024-05-09T00:25:37.455Z,9.28
2024-05-09T00:28:05.302Z,9.30
2024-05-09T00:30:35.370Z,9.24
2024-05-09T00:33:05.347Z,9.20
2024-05-09T00:35:33.508Z,9.17
2024-05-09T00:38:00.313Z,9.13
2024-05-09T00:40:38.716Z,9.07
2024-05-09T00:43:08.449Z,8.99
2024-05-09T00:45:35.147Z,8.92
2024-05-09T00:48:04.083Z,8.80
2024-05-09T00:50:36.456Z,8.65
2024-05-09T00:53:06.170Z,8.47
2024-05-09T00:55:38.126Z,8.28
2024-05-09T00:58:06.908Z,8.09
2024-05-09T01:00:39.029Z,7.95
2024-05-09T01:03:09.071Z,7.94
2024-05-09T01:05:37.993Z,7.99
2024-05-09T01:08:05.305Z,8.06
2024-05-09T01:10:34.834Z,8.11
2024-05-09T01:13:06.587Z,8.10
2024-05-09T01:15:34.145Z,8.08
2024-05-09T01:18:07.662Z,8.05
2024-05-09T01:20:41.262Z,8.00
2024-05-09T01:23:12.030Z,7.93
2024-05-09T01:25:39.390Z,7.85
2024-05-09T01:28:06.775Z,7.83
2024-05-09T01:30:35.951Z,7.86
2024-05-09T01:33:06.441Z,7.89
2024-05-09T01:35:34.847Z,7.91
2024-05-09T01:38:01.418Z,7.91
2024-05-09T01:40:36.428Z,7.91
2024-05-09T01:43:10.543Z,7.91
2024-05-09T01:45:39.160Z,7.89
2024-05-09T01:48:06.851Z,7.84
2024-05-09T01:50:38.970Z,7.78
2024-05-09T01:53:10.473Z,7.73
2024-05-09T01:55:37.246Z,7.67
2024-05-09T01:58:04.231Z,7.63
2024-05-09T02:00:38.262Z,7.60
2024-05-09T02:03:15.437Z,7.54
2024-05-09T02:05:45.937Z,7.46
2024-05-09T02:08:14.927Z,7.39
2024-05-09T02:10:42.398Z,7.32
2024-05-09T02:13:09.201Z,7.24
2024-05-09T02:15:35.653Z,7.18
2024-05-09T02:18:02.397Z,7.11
2024-05-09T02:20:35.547Z,7.05
2024-05-09T02:23:04.755Z,7.02
2024-05-09T02:25:31.861Z,6.98
2024-05-09T02:27:58.405Z,6.96
2024-05-09T02:30:34.921Z,6.93
2024-05-09T02:33:06.319Z,6.89
2024-05-09T02:35:33.270Z,6.83
2024-05-09T02:38:00.048Z,6.78
2024-05-09T02:40:35.552Z,6.72
2024-05-09T02:43:11.605Z,6.68
2024-05-09T02:45:40.045Z,6.66
2024-05-09T02:48:10.119Z,6.67
2024-05-09T02:50:39.434Z,6.67
2024-05-09T02:53:08.118Z,6.63
2024-05-09T02:55:34.982Z,6.53
2024-05-09T02:58:01.611Z,6.45
2024-05-09T03:00:36.851Z,6.46
2024-05-09T03:03:07.199Z,6.50
2024-05-09T03:05:34.827Z,6.56
2024-05-09T03:08:01.667Z,6.63
2024-05-09T03:10:29.075Z,6.68
2024-05-09T03:13:08.640Z,6.72
2024-05-09T03:15:35.591Z,6.73
2024-05-09T03:18:03.498Z,6.73
2024-05-09T03:20:34.326Z,6.76
2024-05-09T03:23:03.372Z,6.83
2024-05-09T03:25:30.358Z,6.90
2024-05-09T03:27:56.927Z,6.97
2024-05-09T03:30:30.988Z,7.05
2024-05-09T03:33:14.140Z,7.12
2024-05-09T03:35:42.982Z,7.18
2024-05-09T03:38:09.690Z,7.25
2024-05-09T03:40:43.146Z,7.35
2024-05-09T03:43:09.783Z,7.45
2024-05-09T03:45:36.397Z,7.56
2024-05-09T03:48:03.095Z,7.66
2024-05-09T03:50:34.020Z,7.74
2024-05-09T03:53:02.543Z,7.83
2024-05-09T03:55:29.164Z,7.93
2024-05-09T03:57:55.914Z,8.03
2024-05-09T04:00:30.959Z,8.14
2024-05-09T04:03:05.498Z,8.27
2024-05-09T04:05:33.436Z,8.40
2024-05-09T04:08:01.191Z,8.51
2024-05-09T04:10:32.923Z,8.60
2024-05-09T04:13:01.939Z,8.69
2024-05-09T04:15:28.791Z,8.80
2024-05-09T04:17:55.528Z,8.93
2024-05-09T04:20:33.337Z,9.04
2024-05-09T04:23:05.692Z,9.19
2024-05-09T04:25:32.485Z,9.33
2024-05-09T04:27:59.106Z,9.47
2024-05-09T04:30:34.014Z,9.60
2024-05-09T04:33:05.683Z,9.73
2024-05-09T04:35:32.616Z,9.89
2024-05-09T04:37:59.227Z,10.06
2024-05-09T04:40:33.003Z,10.23
2024-05-09T04:43:03.923Z,10.40
2024-05-09T04:45:30.566Z,10.55
2024-05-09T04:47:57.491Z,10.70
2024-05-09T04:50:33.553Z,10.84
2024-05-09T04:53:05.829Z,10.99
2024-05-09T04:55:35.486Z,11.13
2024-05-09T04:58:08.044Z,11.25
2024-05-09T05:00:37.204Z,11.38
2024-05-09T05:03:08.309Z,11.48
2024-05-09T05:05:39.871Z,11.57
2024-05-09T05:08:17.737Z,11.66
2024-05-09T05:10:46.256Z,11.72
2024-05-09T05:13:14.076Z,11.80
2024-05-09T05:15:40.895Z,11.86
2024-05-09T05:18:07.967Z,11.94
2024-05-09T05:20:34.905Z,12.00
2024-05-09T05:23:01.557Z,12.08
2024-05-09T05:25:28.082Z,12.14
2024-05-09T05:27:54.731Z,12.19
2024-05-09T05:30:28.703Z,12.29
2024-05-09T05:32:59.834Z,12.41
2024-05-09T05:35:26.946Z,12.53
2024-05-09T05:37:54.354Z,12.64
2024-05-09T05:40:28.227Z,12.72
2024-05-09T05:43:03.791Z,12.80
2024-05-09T05:45:30.456Z,12.88
2024-05-09T05:47:57.436Z,12.92
2024-05-09T05:50:32.263Z,13.00
2024-05-09T05:53:05.435Z,13.13
2024-05-09T05:55:32.418Z,13.27
2024-05-09T05:58:01.310Z,13.37
2024-05-09T06:00:34.461Z,13.35
2024-05-09T06:03:04.964Z,13.29
2024-05-09T06:05:32.714Z,13.30
2024-05-09T06:07:59.607Z,13.33
2024-05-09T06:10:34.601Z,13.36
2024-05-09T06:13:05.234Z,13.37
2024-05-09T06:15:31.724Z,13.42
2024-05-09T06:17:58.584Z,13.50
2024-05-09T06:20:34.583Z,13.60
2024-05-09T06:23:07.689Z,13.69
2024-05-09T06:25:35.431Z,13.79
2024-05-09T06:28:02.709Z,13.88
2024-05-09T06:30:37.832Z,13.97
2024-05-09T06:33:08.854Z,14.08
2024-05-09T06:35:36.508Z,14.20
2024-05-09T06:38:03.650Z,14.30
2024-05-09T06:40:36.897Z,14.39
2024-05-09T06:43:17.403Z,14.47
2024-05-09T06:45:50.405Z,14.56
2024-05-09T06:48:20.875Z,14.65
2024-05-09T06:50:48.489Z,14.74
2024-05-09T06:53:16.219Z,14.86
2024-05-09T06:55:43.047Z,14.96
2024-05-09T06:58:09.795Z,15.05
2024-05-09T07:00:39.901Z,15.17
2024-05-09T07:03:15.339Z,15.30
2024-05-09T07:05:45.060Z,15.40
2024-05-09T07:08:13.254Z,15.49
2024-05-09T07:10:40.888Z,15.59
2024-05-09T07:13:12.466Z,15.67
2024-05-09T07:15:40.155Z,15.76
2024-05-09T07:18:18.003Z,15.85
2024-05-09T07:20:46.594Z,15.95
2024-05-09T07:23:13.904Z,16.01
2024-05-09T07:25:41.745Z,16.10
2024-05-09T07:28:16.518Z,16.17
2024-05-09T07:30:44.103Z,16.25
2024-05-09T07:33:28.894Z,16.36
2024-05-09T07:35:56.313Z,16.44
2024-05-09T07:38:22.811Z,16.51
2024-05-09T07:40:49.543Z,16.60
2024-05-09T07:43:16.670Z,16.69
2024-05-09T07:45:51.712Z,16.79
2024-05-09T07:52:37.734Z,16.99
2024-05-09T07:53:46.970Z,17.09
2024-05-09T07:58:42.962Z,17.24
2024-05-09T08:01:10.010Z,17.31
2024-05-09T08:03:37.443Z,17.34
2024-05-09T08:06:04.366Z,17.37
2024-05-09T08:08:30.823Z,17.44
2024-05-09T08:10:57.264Z,17.53
2024-05-09T08:13:23.798Z,17.58
2024-05-09T08:15:50.746Z,17.56
2024-05-09T08:18:17.826Z,17.57
2024-05-09T08:20:48.182Z,17.64
2024-05-09T08:23:14.831Z,17.74
2024-05-09T08:25:41.390Z,17.84
2024-05-09T08:28:07.972Z,17.97
2024-05-09T08:30:37.579Z,18.07
2024-05-09T08:33:06.286Z,18.17
2024-05-09T08:35:34.433Z,18.28
2024-05-09T08:38:06.071Z,18.39
2024-05-09T08:40:36.181Z,18.47
2024-05-09T08:43:10.498Z,18.57
2024-05-09T08:45:39.599Z,18.62
2024-05-09T08:48:07.678Z,18.68
2024-05-09T08:50:40.172Z,18.78
2024-05-09T08:53:08.141Z,18.81
2024-05-09T08:55:37.386Z,18.76
2024-05-09T08:58:06.659Z,18.71
2024-05-09T09:00:37.077Z,18.78
2024-05-09T09:03:08.474Z,18.84
2024-05-09T09:05:38.676Z,18.94
2024-05-09T09:08:07.466Z,19.10
2024-05-09T09:10:34.456Z,19.23
2024-05-09T09:13:01.203Z,19.31
2024-05-09T09:15:27.851Z,19.40
2024-05-09T09:17:59.714Z,19.46
2024-05-09T09:20:36.446Z,19.48
2024-05-09T09:23:04.210Z,19.53
2024-05-09T09:25:31.153Z,19.54
2024-05-09T09:27:58.230Z,19.62
2024-05-09T09:30:36.154Z,19.69
2024-05-09T09:33:13.489Z,19.78
2024-05-09T09:35:42.240Z,19.88
2024-05-09T09:38:09.280Z,19.96
2024-05-09T09:40:41.082Z,20.06
2024-05-09T09:43:18.001Z,20.15
2024-05-09T09:45:49.103Z,20.27
2024-05-09T09:48:16.209Z,20.38
2024-05-09T09:50:43.378Z,20.45
2024-05-09T09:53:11.519Z,20.52
2024-05-09T09:55:39.463Z,20.66
2024-05-09T09:58:08.604Z,20.86
2024-05-09T10:00:37.655Z,21.01
2024-05-09T10:03:04.650Z,21.23
2024-05-09T10:05:32.895Z,21.49
2024-05-09T10:08:07.554Z,21.77
2024-05-09T10:10:35.549Z,22.04
2024-05-09T10:13:03.590Z,22.27
2024-05-09T10:15:44.906Z,22.43
2024-05-09T10:18:11.692Z,22.48
2024-05-09T10:20:41.616Z,22.67
2024-05-09T10:23:28.244Z,22.98
2024-05-09T10:25:59.476Z,23.24
2024-05-09T10:28:31.182Z,23.50
2024-05-09T10:31:11.837Z,23.78
2024-05-09T10:33:45.368Z,24.18
2024-05-09T10:36:20.733Z,24.39
2024-05-09T10:38:51.873Z,24.66
2024-05-09T10:41:19.503Z,24.97
2024-05-09T10:43:46.819Z,25.23
2024-05-09T10:46:13.598Z,25.45
2024-05-09T10:48:42.133Z,25.80
2024-05-09T10:51:10.212Z,25.95
2024-05-09T10:53:44.500Z,26.06
2024-05-09T10:56:13.833Z,26.31
2024-05-09T10:58:41.417Z,26.55
2024-05-09T11:01:09.201Z,26.76
2024-05-09T11:03:37.091Z,26.96
2024-05-09T11:06:05.458Z,27.24
2024-05-09T11:08:34.176Z,27.63
2024-05-09T11:11:01.971Z,28.06
2024-05-09T11:13:34.134Z,28.19
2024-05-09T11:16:01.635Z,28.42
2024-05-09T11:18:33.251Z,28.71
2024-05-09T11:21:02.793Z,28.93
2024-05-09T11:23:29.533Z,29.07
2024-05-09T11:25:59.057Z,29.35
2024-05-09T11:28:27.762Z,29.69
2024-05-09T11:31:04.911Z,30.02
2024-05-09T11:33:31.551Z,30.33
2024-05-09T11:35:58.158Z,30.71
2024-05-09T11:38:24.704Z,31.02
2024-05-09T11:40:51.541Z,31.37
2024-05-09T11:43:18.305Z,31.81
2024-05-09T11:45:45.213Z,32.25
2024-05-09T11:48:12.147Z,32.44
2024-05-09T11:50:39.124Z,32.77
2024-05-09T11:53:05.694Z,33.16
2024-05-09T11:55:32.280Z,33.08
2024-05-09T11:57:58.991Z,33.37
2024-05-09T12:00:33.870Z,33.47
2024-05-09T12:03:04.013Z,33.51
2024-05-09T12:05:31.080Z,33.83
2024-05-09T12:07:57.726Z,34.26
2024-05-09T12:10:32.538Z,34.73
2024-05-09T12:13:04.206Z,34.79
2024-05-09T12:15:32.499Z,34.71
2024-05-09T12:18:02.553Z,33.40
2024-05-09T12:20:36.614Z,31.89
2024-05-09T12:23:07.442Z,30.85
2024-05-09T12:25:35.084Z,30.20
2024-05-09T12:28:01.811Z,30.48
2024-05-09T12:30:36.100Z,31.03
2024-05-09T12:33:07.693Z,31.97
2024-05-09T12:35:35.028Z,32.80
2024-05-09T12:38:02.637Z,33.38
2024-05-09T12:40:35.836Z,33.69
2024-05-09T12:43:09.579Z,34.07
2024-05-09T12:45:37.921Z,34.33
2024-05-09T12:48:06.000Z,34.67
2024-05-09T12:50:35.500Z,34.76
2024-05-09T12:53:03.263Z,34.16
2024-05-09T12:55:40.816Z,33.74
2024-05-09T12:58:16.403Z,34.37
2024-05-09T13:00:43.580Z,35.03
2024-05-09T13:03:10.312Z,35.64
2024-05-09T13:05:37.070Z,36.16
2024-05-09T13:08:04.164Z,35.77
2024-05-09T13:10:32.842Z,35.50
2024-05-09T13:13:01.031Z,35.99
2024-05-09T13:15:29.886Z,36.44
2024-05-09T13:17:59.453Z,37.14
2024-05-09T13:20:33.087Z,37.82
2024-05-09T13:23:06.948Z,38.24
2024-05-09T13:25:35.893Z,38.79
2024-05-09T13:28:03.522Z,39.08
2024-05-09T13:30:38.647Z,38.88
2024-05-09T13:33:12.610Z,38.79
2024-05-09T13:35:47.698Z,38.88
2024-05-09T13:38:19.180Z,38.95
2024-05-09T13:40:46.736Z,38.72
2024-05-09T13:43:13.609Z,38.33
2024-05-09T13:45:40.627Z,37.27
2024-05-09T13:48:07.539Z,35.94
2024-05-09T13:50:36.552Z,34.82
2024-05-09T13:53:06.431Z,33.92
2024-05-09T13:55:36.651Z,32.99
2024-05-09T13:58:03.617Z,32.03
2024-05-09T14:00:42.184Z,31.14
2024-05-09T14:03:15.514Z,30.36
2024-05-09T14:05:43.912Z,29.85
2024-05-09T14:08:11.014Z,29.42
2024-05-09T14:10:38.380Z,29.04
2024-05-09T14:13:05.475Z,28.62
2024-05-09T14:15:32.066Z,28.21
2024-05-09T14:17:58.552Z,27.86
2024-05-09T14:20:31.053Z,27.68
2024-05-09T14:22:59.974Z,27.45
2024-05-09T14:25:30.474Z,27.33
2024-05-09T14:27:57.527Z,27.33
2024-05-09T14:30:31.233Z,27.30
2024-05-09T14:33:05.018Z,27.18
2024-05-09T14:35:32.256Z,26.98
2024-05-09T14:38:00.014Z,26.75
2024-05-09T14:40:37.047Z,26.57
2024-05-09T14:43:12.965Z,26.31
2024-05-09T14:45:40.409Z,25.95
2024-05-09T14:48:07.648Z,25.73
2024-05-09T14:50:37.930Z,25.69
2024-05-09T14:53:07.535Z,25.78
2024-05-09T14:55:37.022Z,26.15
2024-05-09T14:58:08.384Z,26.83
2024-05-09T15:00:40.354Z,27.63
2024-05-09T15:03:09.988Z,28.47
2024-05-09T15:05:36.452Z,29.10
2024-05-09T15:08:06.545Z,29.69
2024-05-09T15:10:36.121Z,31.07
2024-05-09T15:13:04.578Z,32.84
2024-05-09T15:15:31.673Z,34.50
2024-05-09T15:17:58.972Z,35.81
2024-05-09T15:20:33.108Z,36.78
2024-05-09T15:23:03.971Z,37.92
2024-05-09T15:25:32.741Z,38.70
2024-05-09T15:27:59.428Z,39.04
2024-05-09T15:32:55.548Z,40.13
2024-05-09T15:35:22.110Z,40.83
2024-05-09T15:37:49.183Z,41.37
2024-05-09T15:40:25.980Z,41.54
2024-05-09T15:43:01.723Z,41.52
2024-05-09T15:45:28.486Z,40.94
2024-05-09T15:47:56.210Z,39.24
2024-05-09T15:50:32.683Z,37.63
2024-05-09T15:53:05.309Z,37.15
2024-05-09T15:55:31.752Z,37.21
2024-05-09T15:58:02.782Z,37.13
2024-05-09T16:00:37.147Z,37.55
2024-05-09T16:03:08.495Z,38.09
2024-05-09T16:05:35.889Z,38.66
2024-05-09T16:08:03.573Z,39.30
2024-05-09T16:10:32.977Z,40.01
2024-05-09T16:13:01.475Z,40.55
2024-05-09T16:15:28.483Z,41.02
2024-05-09T16:17:55.752Z,41.35
2024-05-09T16:20:34.005Z,41.70
2024-05-09T16:23:06.937Z,42.04
2024-05-09T16:25:33.614Z,42.04
2024-05-09T16:28:00.657Z,41.68
2024-05-09T16:30:34.203Z,41.11
2024-05-09T16:33:03.760Z,40.77
2024-05-09T16:35:32.057Z,40.68
2024-05-09T16:38:01.785Z,40.47
2024-05-09T16:40:36.472Z,40.24
2024-05-09T16:43:09.551Z,39.90
2024-05-09T16:45:38.733Z,39.70
2024-05-09T16:48:07.166Z,39.36
2024-05-09T16:50:35.678Z,38.96
2024-05-09T16:53:04.494Z,38.54
2024-05-09T16:55:31.929Z,38.15
2024-05-09T16:57:58.775Z,37.89
2024-05-09T17:00:36.068Z,37.09
2024-05-09T17:03:08.689Z,35.01
2024-05-09T17:05:36.281Z,33.02
2024-05-09T17:08:04.156Z,31.34
2024-05-09T17:10:33.774Z,29.90
2024-05-09T17:13:03.622Z,28.56
2024-05-09T17:15:31.815Z,27.45
2024-05-09T17:17:58.902Z,26.62
2024-05-09T17:20:32.424Z,25.89
2024-05-09T17:23:03.048Z,25.21
2024-05-09T17:25:29.750Z,24.61
2024-05-09T17:27:57.249Z,24.07
2024-05-09T17:30:32.075Z,23.59
2024-05-09T17:33:03.291Z,23.13
2024-05-09T17:35:31.037Z,22.73
2024-05-09T17:37:57.874Z,22.38
2024-05-09T17:40:31.150Z,22.04
2024-05-09T17:43:02.150Z,21.71
2024-05-09T17:45:28.864Z,21.42
2024-05-09T17:47:55.792Z,21.11
2024-05-09T17:50:30.302Z,20.76
2024-05-09T17:53:01.750Z,20.29
2024-05-09T17:55:28.957Z,19.86
2024-05-09T17:57:56.076Z,19.46
2024-05-09T18:00:33.104Z,19.09
2024-05-09T18:03:05.334Z,18.74
2024-05-09T18:05:32.279Z,18.43
2024-05-09T18:07:59.099Z,18.15
2024-05-09T18:10:32.961Z,17.86
2024-05-09T18:13:04.147Z,17.59
2024-05-09T18:15:30.840Z,17.34
2024-05-09T18:17:57.584Z,17.07
2024-05-09T18:20:33.157Z,16.83
2024-05-09T18:23:07.997Z,16.57
2024-05-09T18:25:34.646Z,16.33
2024-05-09T18:28:02.297Z,16.09
2024-05-09T18:30:34.414Z,15.82
2024-05-09T18:33:04.954Z,15.60
2024-05-09T18:35:32.743Z,15.41
2024-05-09T18:37:59.501Z,15.26
2024-05-09T18:40:32.959Z,15.17
2024-05-09T18:43:06.858Z,15.13
2024-05-09T18:45:36.608Z,15.11
2024-05-09T18:48:03.955Z,15.11
2024-05-09T18:50:35.835Z,15.10
2024-05-09T18:53:05.731Z,15.08
2024-05-09T18:55:32.567Z,15.05
2024-05-09T18:57:59.409Z,15.02
2024-05-09T19:00:34.114Z,14.99
2024-05-09T19:03:06.392Z,14.97
2024-05-09T19:05:35.030Z,14.95
2024-05-09T19:08:02.540Z,14.92
2024-05-09T19:10:34.066Z,14.87
2024-05-09T19:13:05.432Z,14.78
2024-05-09T19:15:37.535Z,14.71
2024-05-09T19:18:05.336Z,14.63
2024-05-09T19:20:34.804Z,14.52
2024-05-09T19:23:03.890Z,14.48
2024-05-09T19:25:30.604Z,14.40
2024-05-09T19:27:57.292Z,14.28
2024-05-09T19:30:30.556Z,14.09
2024-05-09T19:33:05.430Z,13.89
2024-05-09T19:35:32.100Z,13.72
2024-05-09T19:37:58.745Z,13.52
2024-05-09T19:40:31.253Z,13.31
2024-05-09T19:43:04.085Z,13.08
2024-05-09T19:45:31.421Z,12.86
2024-05-09T19:47:59.127Z,12.65
2024-05-09T19:50:35.564Z,12.45
2024-05-09T19:53:07.940Z,12.27
2024-05-09T19:55:34.504Z,12.11
2024-05-09T19:58:05.664Z,11.99
2024-05-09T20:00:36.283Z,11.87
2024-05-09T20:03:06.243Z,11.84
2024-05-09T20:05:33.573Z,11.85
2024-05-09T20:08:00.644Z,11.87
2024-05-09T20:10:32.556Z,11.91
2024-05-09T20:13:01.654Z,11.92
2024-05-09T20:15:28.346Z,11.90
2024-05-09T20:17:55.199Z,11.79
2024-05-09T20:22:51.844Z,11.57
2024-05-09T20:25:18.996Z,11.47
2024-05-09T20:27:45.618Z,11.39
2024-05-09T20:30:16.993Z,11.30
2024-05-09T20:32:48.224Z,11.22
2024-05-09T20:35:14.706Z,11.20
2024-05-09T20:37:41.364Z,11.23
2024-05-09T20:40:12.266Z,11.27
2024-05-09T20:42:44.285Z,11.27
2024-05-09T20:45:10.754Z,11.24
2024-05-09T20:47:37.756Z,11.22
2024-05-09T20:50:07.507Z,11.19
2024-05-09T20:52:35.810Z,11.14
2024-05-09T20:55:02.998Z,11.09
2024-05-09T20:57:30.136Z,11.04
2024-05-09T20:59:56.660Z,11.00
2024-05-09T21:02:23.347Z,10.96
2024-05-09T21:04:50.403Z,10.90
2024-05-09T21:07:17.280Z,10.80
2024-05-09T21:09:43.812Z,10.68
2024-05-09T21:12:10.345Z,10.57
2024-05-09T21:14:36.918Z,10.51
2024-05-09T21:17:03.793Z,10.46
2024-05-09T21:19:30.266Z,10.44
2024-05-09T21:21:56.797Z,10.44
2024-05-09T21:24:23.502Z,10.44
2024-05-09T21:26:49.979Z,10.43
2024-05-09T21:29:16.444Z,10.40
2024-05-09T21:31:43.006Z,10.35
2024-05-09T21:34:09.529Z,10.27
2024-05-09T21:36:36.304Z,10.13
2024-05-09T21:39:02.832Z,9.94
2024-05-09T21:41:29.302Z,9.79
2024-05-09T21:43:55.778Z,9.68
2024-05-09T21:46:22.563Z,9.61
2024-05-09T21:48:49.294Z,9.65
2024-05-09T21:51:15.807Z,9.75
2024-05-09T21:53:42.343Z,9.75
2024-05-09T21:56:09.050Z,9.70
2024-05-09T21:58:35.554Z,9.64
2024-05-09T22:01:02.153Z,9.60
2024-05-09T22:03:29.110Z,9.60
2024-05-09T22:05:55.966Z,9.55
2024-05-09T22:08:22.777Z,9.47
2024-05-09T22:10:49.718Z,9.38
2024-05-09T22:13:17.062Z,9.30
2024-05-09T22:15:43.690Z,9.24
2024-05-09T22:18:11.187Z,9.22
2024-05-09T22:20:39.923Z,9.21
2024-05-09T22:23:07.553Z,9.21
2024-05-09T22:25:34.679Z,9.23
2024-05-09T22:28:02.307Z,9.27
2024-05-09T22:36:43.854Z,9.26
2024-05-09T22:39:10.491Z,9.25
2024-05-09T22:41:39.759Z,9.24
2024-05-09T22:44:06.408Z,9.22
2024-05-09T22:46:32.993Z,9.21
2024-05-09T22:48:59.724Z,9.19
2024-05-09T22:51:26.426Z,9.17
2024-05-09T22:53:52.977Z,9.14
2024-05-09T22:56:26.757Z,9.10
2024-05-09T22:58:53.984Z,9.06
2024-05-09T23:01:21.874Z,9.02
2024-05-09T23:07:32.579Z,8.78
2024-05-09T23:09:59.507Z,8.60
2024-05-09T23:12:26.138Z,8.40
2024-05-09T23:14:52.684Z,8.24
2024-05-09T23:17:19.466Z,8.12
2024-05-09T23:19:46.119Z,8.04
2024-05-09T23:22:12.742Z,7.96
2024-05-09T23:24:39.462Z,7.88
2024-05-09T23:27:06.186Z,7.82
2024-05-09T23:29:32.836Z,7.80
2024-05-09T23:31:59.399Z,7.80
2024-05-09T23:34:29.886Z,7.81
2024-05-09T23:36:56.643Z,7.82
2024-05-09T23:39:23.456Z,7.85
2024-05-09T23:41:50.006Z,7.90
2024-05-09T23:44:16.706Z,7.93
2024-05-09T23:46:43.337Z,7.92
2024-05-09T23:49:10.000Z,7.88
2024-05-09T23:51:36.711Z,7.83
2024-05-09T23:54:03.443Z,7.73
2024-05-09T23:56:31.558Z,7.62
2024-05-09T23:58:58.210Z,7.52
