createdAt,value
2022-12-13T00:01:16.665Z,14.20
2022-12-13T00:03:44.579Z,15.45
2022-12-13T00:06:12.419Z,15.27
2022-12-13T00:08:40.208Z,14.70
2022-12-13T00:11:09.219Z,13.93
2022-12-13T00:13:36.889Z,16.77
2022-12-13T00:16:06.230Z,14.60
2022-12-13T00:18:33.862Z,16.20
2022-12-13T00:21:04.901Z,14.68
2022-12-13T00:23:32.323Z,16.27
2022-12-13T00:26:06.831Z,14.43
2022-12-13T00:28:34.350Z,17.37
2022-12-13T00:31:26.914Z,14.82
2022-12-13T00:33:50.038Z,15.57
2022-12-13T00:36:17.731Z,15.57
2022-12-13T00:38:45.594Z,16.33
2022-12-13T00:41:14.014Z,15.10
2022-12-13T00:43:41.515Z,14.10
2022-12-13T00:46:19.029Z,17.25
2022-12-13T00:48:50.447Z,16.05
2022-12-13T00:51:18.122Z,16.92
2022-12-13T00:53:45.866Z,15.35
2022-12-13T00:56:14.616Z,14.90
2022-12-13T00:58:44.140Z,15.50
2022-12-13T01:01:15.584Z,15.73
2022-12-13T01:03:43.555Z,17.10
2022-12-13T01:06:15.941Z,16.77
2022-12-13T01:08:44.592Z,16.38
2022-12-13T01:11:12.623Z,15.35
2022-12-13T01:13:40.485Z,15.75
2022-12-13T01:16:09.391Z,14.82
2022-12-13T01:18:37.997Z,14.98
2022-12-13T01:21:06.969Z,18.73
2022-12-13T01:23:34.774Z,16.65
2022-12-13T01:26:09.653Z,17.05
2022-12-13T01:28:37.155Z,17.83
2022-12-13T01:31:05.907Z,17.88
2022-12-13T01:33:33.737Z,17.50
2022-12-13T01:36:02.810Z,18.23
2022-12-13T01:38:30.505Z,14.38
2022-12-13T01:40:58.981Z,18.67
2022-12-13T01:43:43.028Z,15.85
2022-12-13T01:46:12.231Z,17.35
2022-12-13T01:48:45.434Z,16.52
2022-12-13T01:51:13.806Z,17.00
2022-12-13T01:53:43.119Z,18.25
2022-12-13T01:56:18.492Z,17.70
2022-12-13T02:01:13.406Z,16.55
2022-12-13T02:03:40.961Z,14.57
2022-12-13T02:06:08.474Z,17.30
2022-12-13T02:08:38.201Z,14.95
2022-12-13T02:11:06.189Z,15.93
2022-12-13T02:13:35.815Z,16.75
2022-12-13T02:16:22.169Z,16.98
2022-12-13T02:19:00.442Z,17.23
2022-12-13T02:21:31.253Z,19.00
2022-12-13T02:23:58.781Z,17.85
2022-12-13T02:26:49.227Z,18.27
2022-12-13T02:29:35.511Z,17.80
2022-12-13T02:32:09.410Z,17.30
2022-12-13T02:34:55.776Z,18.17
2022-12-13T02:37:28.278Z,17.63
2022-12-13T02:39:55.710Z,18.13
2022-12-13T02:42:33.617Z,16.80
2022-12-13T02:45:08.856Z,17.60
2022-12-13T02:47:38.303Z,17.48
2022-12-13T02:50:07.846Z,19.90
2022-12-13T02:52:35.505Z,18.90
2022-12-13T02:55:07.401Z,16.48
2022-12-13T02:57:38.818Z,16.45
2022-12-13T03:00:17.322Z,16.27
2022-12-13T03:02:44.892Z,18.90
2022-12-13T03:05:44.009Z,18.58
2022-12-13T03:08:11.472Z,18.73
2022-12-13T03:10:51.988Z,20.25
2022-12-13T03:13:39.190Z,16.05
2022-12-13T03:16:14.569Z,17.10
2022-12-13T03:18:51.339Z,17.27
2022-12-13T03:21:18.725Z,18.55
2022-12-13T03:23:47.544Z,16.98
2022-12-13T03:26:17.694Z,19.33
2022-12-13T03:28:45.362Z,17.08
2022-12-13T03:31:12.822Z,17.45
2022-12-13T03:33:40.275Z,16.48
2022-12-13T03:36:08.272Z,18.67
2022-12-13T03:38:36.005Z,16.05
2022-12-13T03:41:05.050Z,17.77
2022-12-13T03:43:32.487Z,16.83
2022-12-13T03:46:01.421Z,17.95
2022-12-13T03:48:29.079Z,17.38
2022-12-13T03:50:57.450Z,15.60
2022-12-13T03:53:33.320Z,17.58
2022-12-13T03:56:01.933Z,19.55
2022-12-13T03:58:35.222Z,17.10
2022-12-13T04:01:05.015Z,15.80
2022-12-13T04:03:32.480Z,15.65
2022-12-13T04:05:59.937Z,17.65
2022-12-13T04:08:27.360Z,18.48
2022-12-13T04:10:54.829Z,17.77
2022-12-13T04:13:34.419Z,17.65
2022-12-13T04:16:03.188Z,18.92
2022-12-13T04:18:30.799Z,16.70
2022-12-13T04:20:58.286Z,16.80
2022-12-13T04:23:25.695Z,20.20
2022-12-13T04:25:53.186Z,19.08
2022-12-13T04:28:22.659Z,17.73
2022-12-13T04:30:54.232Z,15.45
2022-12-13T04:33:24.918Z,17.10
2022-12-13T04:35:52.490Z,19.80
2022-12-13T04:38:20.495Z,19.33
2022-12-13T04:40:48.066Z,16.80
2022-12-13T04:43:15.447Z,18.13
2022-12-13T04:45:42.928Z,17.55
2022-12-13T04:48:10.404Z,21.88
2022-12-13T04:50:37.911Z,17.27
2022-12-13T04:53:05.390Z,18.50
2022-12-13T04:55:32.832Z,17.42
2022-12-13T04:58:00.484Z,19.30
2022-12-13T05:00:28.011Z,19.20
2022-12-13T05:02:55.423Z,18.40
2022-12-13T05:05:23.483Z,16.70
2022-12-13T05:07:50.952Z,19.40
2022-12-13T05:10:34.069Z,17.60
2022-12-13T05:13:05.433Z,21.65
2022-12-13T05:15:32.857Z,20.35
2022-12-13T05:18:09.529Z,19.45
2022-12-13T05:20:38.558Z,20.05
2022-12-13T05:23:05.970Z,17.88
2022-12-13T05:25:34.683Z,19.70
2022-12-13T05:28:08.938Z,19.80
2022-12-13T05:30:49.600Z,18.75
2022-12-13T05:33:16.965Z,20.48
2022-12-13T05:35:47.065Z,18.60
2022-12-13T05:38:14.596Z,19.73
2022-12-13T05:40:42.253Z,21.98
2022-12-13T05:43:22.290Z,19.00
2022-12-13T05:45:50.391Z,23.05
2022-12-13T05:48:24.569Z,17.60
2022-12-13T05:51:09.686Z,20.92
2022-12-13T05:53:39.252Z,20.67
2022-12-13T05:56:07.108Z,17.40
2022-12-13T05:58:37.497Z,21.25
2022-12-13T06:01:10.567Z,20.17
2022-12-13T06:03:38.309Z,19.52
2022-12-13T06:06:06.605Z,23.20
2022-12-13T06:08:34.277Z,20.60
2022-12-13T06:11:11.633Z,18.88
2022-12-13T06:13:44.232Z,17.33
2022-12-13T06:16:23.223Z,19.95
2022-12-13T06:18:56.172Z,21.27
2022-12-13T06:21:26.899Z,21.23
2022-12-13T06:23:54.319Z,23.70
2022-12-13T06:26:22.065Z,23.17
2022-12-13T06:28:49.452Z,20.77
2022-12-13T06:31:16.938Z,21.73
2022-12-13T06:33:44.637Z,22.55
2022-12-13T06:36:12.045Z,23.38
2022-12-13T06:38:43.580Z,23.23
2022-12-13T06:41:15.461Z,22.77
2022-12-13T06:43:43.846Z,24.17
2022-12-13T06:46:11.499Z,23.45
2022-12-13T06:48:40.755Z,22.77
2022-12-13T06:51:08.827Z,22.88
2022-12-13T06:53:37.677Z,25.40
2022-12-13T06:56:09.360Z,22.65
2022-12-13T06:58:37.213Z,24.90
2022-12-13T07:01:14.813Z,23.45
2022-12-13T07:03:42.989Z,23.65
2022-12-13T07:06:15.067Z,23.35
2022-12-13T07:08:42.998Z,26.55
2022-12-13T07:11:17.073Z,25.30
2022-12-13T07:13:44.770Z,25.98
2022-12-13T07:16:12.921Z,26.40
2022-12-13T07:18:40.671Z,26.05
2022-12-13T07:21:08.794Z,23.95
2022-12-13T07:23:55.557Z,25.23
2022-12-13T07:26:23.273Z,29.15
2022-12-13T07:28:55.047Z,26.95
2022-12-13T07:31:24.259Z,26.67
2022-12-13T07:33:52.176Z,26.70
2022-12-13T07:36:20.839Z,28.33
2022-12-13T07:38:55.082Z,27.90
2022-12-13T07:41:26.134Z,27.30
2022-12-13T07:43:55.733Z,25.55
2022-12-13T07:46:33.018Z,24.80
2022-12-13T07:49:04.782Z,24.67
2022-12-13T07:51:34.925Z,25.77
2022-12-13T07:54:06.454Z,24.10
2022-12-13T07:56:35.118Z,23.42
2022-12-13T07:59:02.658Z,24.70
2022-12-13T08:01:34.506Z,24.83
2022-12-13T08:04:02.538Z,23.55
2022-12-13T08:06:30.597Z,26.00
2022-12-13T08:08:58.271Z,24.50
2022-12-13T08:11:26.107Z,22.13
2022-12-13T08:13:56.607Z,27.48
2022-12-13T08:16:26.149Z,26.50
2022-12-13T08:19:01.623Z,25.23
2022-12-13T08:21:54.514Z,25.23
2022-12-13T08:24:29.319Z,26.30
2022-12-13T08:27:01.071Z,24.90
2022-12-13T08:29:33.571Z,23.42
2022-12-13T08:32:03.578Z,23.05
2022-12-13T08:34:31.933Z,24.20
2022-12-13T08:37:01.684Z,25.05
2022-12-13T08:39:34.777Z,24.40
2022-12-13T08:42:15.865Z,23.20
2022-12-13T08:44:45.388Z,22.50
2022-12-13T08:47:24.380Z,22.45
2022-12-13T08:50:02.785Z,25.42
2022-12-13T08:52:39.731Z,26.83
2022-12-13T08:55:09.082Z,23.65
2022-12-13T08:57:37.374Z,25.45
2022-12-13T09:00:08.485Z,22.52
2022-12-13T09:02:37.677Z,24.75
2022-12-13T09:05:07.546Z,25.67
2022-12-13T09:07:36.333Z,23.40
2022-12-13T09:10:07.360Z,27.85
2022-12-13T09:12:52.334Z,22.30
2022-12-13T09:15:34.705Z,26.75
2022-12-13T09:18:04.787Z,23.13
2022-12-13T09:20:40.490Z,24.65
2022-12-13T09:23:14.192Z,25.33
2022-12-13T09:26:05.344Z,25.05
2022-12-13T09:28:34.997Z,31.35
2022-12-13T09:31:03.465Z,23.73
2022-12-13T09:33:31.389Z,21.58
2022-12-13T09:36:01.165Z,26.33
2022-12-13T09:38:29.313Z,26.00
2022-12-13T09:40:59.516Z,23.60
2022-12-13T09:43:33.762Z,26.70
2022-12-13T09:46:22.932Z,23.10
2022-12-13T09:48:52.754Z,21.08
2022-12-13T09:51:28.336Z,21.52
2022-12-13T09:53:58.060Z,22.70
2022-12-13T09:56:25.492Z,25.58
2022-12-13T09:58:54.191Z,27.40
2022-12-13T10:01:22.938Z,25.23
2022-12-13T10:03:52.890Z,25.15
2022-12-13T10:06:24.133Z,19.98
2022-12-13T10:08:57.381Z,24.83
2022-12-13T10:11:32.332Z,20.20
2022-12-13T10:14:03.400Z,23.25
2022-12-13T10:16:37.535Z,24.83
2022-12-13T10:19:28.760Z,20.20
2022-12-13T10:22:01.503Z,20.33
2022-12-13T10:24:50.143Z,18.33
2022-12-13T10:27:18.893Z,23.35
2022-12-13T10:29:59.962Z,21.60
2022-12-13T10:32:27.567Z,21.50
2022-12-13T10:34:57.986Z,23.92
2022-12-13T10:37:29.784Z,21.73
2022-12-13T10:39:57.284Z,19.70
2022-12-13T10:42:29.120Z,22.38
2022-12-13T10:45:10.552Z,24.85
2022-12-13T10:47:38.155Z,23.77
2022-12-13T10:50:05.676Z,22.80
2022-12-13T10:52:35.208Z,21.40
2022-12-13T10:55:29.997Z,25.02
2022-12-13T10:58:09.431Z,26.17
2022-12-13T11:00:39.945Z,22.38
2022-12-13T11:03:08.208Z,27.95
2022-12-13T11:05:37.584Z,23.77
2022-12-13T11:08:17.570Z,23.17
2022-12-13T11:10:46.122Z,22.38
2022-12-13T11:13:25.066Z,25.58
2022-12-13T11:15:55.860Z,22.80
2022-12-13T11:18:25.266Z,20.92
2022-12-13T11:20:57.799Z,26.13
2022-12-13T11:23:34.504Z,22.88
2022-12-13T11:26:06.309Z,25.65
2022-12-13T11:28:43.295Z,22.95
2022-12-13T11:31:14.500Z,24.42
2022-12-13T11:33:48.936Z,21.92
2022-12-13T11:36:42.824Z,20.17
2022-12-13T11:39:15.303Z,21.58
2022-12-13T11:41:55.509Z,21.73
2022-12-13T11:44:27.234Z,21.15
2022-12-13T11:47:01.736Z,21.35
2022-12-13T11:49:34.463Z,22.30
2022-12-13T11:52:22.119Z,22.83
2022-12-13T11:55:00.697Z,21.13
2022-12-13T11:57:28.109Z,23.20
2022-12-13T12:00:02.732Z,24.10
2022-12-13T12:02:42.153Z,21.45
2022-12-13T12:05:21.384Z,24.73
2022-12-13T12:08:21.195Z,24.77
2022-12-13T12:10:49.639Z,26.67
2022-12-13T12:13:17.782Z,29.80
2022-12-13T12:16:05.943Z,29.77
2022-12-13T12:18:34.369Z,26.55
2022-12-13T12:21:05.192Z,24.65
2022-12-13T12:23:46.417Z,25.05
2022-12-13T12:26:18.479Z,23.33
2022-12-13T12:29:07.057Z,24.85
2022-12-13T12:31:51.446Z,24.00
2022-12-13T12:34:28.155Z,25.75
2022-12-13T12:37:15.878Z,19.90
2022-12-13T12:39:43.293Z,23.73
2022-12-13T12:42:10.633Z,22.67
2022-12-13T12:44:53.222Z,21.05
2022-12-13T12:48:26.354Z,22.70
2022-12-13T12:50:51.869Z,28.48
2022-12-13T12:53:37.714Z,22.80
2022-12-13T12:58:41.561Z,22.88
2022-12-13T13:01:27.905Z,20.88
2022-12-13T13:04:01.704Z,22.98
2022-12-13T13:06:47.481Z,21.17
2022-12-13T13:09:24.733Z,22.33
2022-12-13T13:11:57.724Z,20.40
2022-12-13T13:14:25.504Z,25.98
2022-12-13T13:16:52.938Z,20.38
2022-12-13T13:19:25.669Z,21.55
2022-12-13T13:22:02.114Z,20.75
2022-12-13T13:24:30.215Z,19.23
2022-12-13T13:27:20.814Z,20.83
2022-12-13T13:29:48.379Z,23.30
2022-12-13T13:32:28.520Z,20.98
2022-12-13T13:35:19.581Z,19.20
2022-12-13T13:37:48.913Z,20.98
2022-12-13T13:40:31.918Z,20.08
2022-12-13T13:43:11.602Z,20.20
2022-12-13T13:45:57.720Z,19.17
2022-12-13T13:48:37.264Z,20.75
2022-12-13T13:51:23.087Z,21.05
2022-12-13T13:56:28.619Z,20.08
2022-12-13T13:59:16.338Z,19.45
2022-12-13T14:02:01.153Z,20.33
2022-12-13T14:04:38.179Z,21.27
2022-12-13T14:07:26.443Z,23.95
2022-12-13T14:10:13.188Z,20.30
2022-12-13T14:12:58.678Z,22.52
2022-12-13T14:15:49.584Z,21.73
2022-12-13T14:18:32.713Z,29.08
2022-12-13T14:21:21.877Z,24.02
2022-12-13T14:24:14.894Z,23.67
2022-12-13T14:27:00.792Z,24.10
2022-12-13T14:29:33.764Z,28.33
2022-12-13T14:32:01.725Z,31.25
2022-12-13T14:34:31.298Z,31.98
2022-12-13T14:37:02.855Z,30.27
2022-12-13T14:39:31.414Z,31.67
2022-12-13T14:42:00.712Z,29.38
2022-12-13T14:44:33.899Z,28.00
2022-12-13T14:47:06.170Z,24.60
2022-12-13T14:49:35.460Z,26.85
2022-12-13T14:52:09.382Z,26.13
2022-12-13T14:54:46.890Z,29.10
2022-12-13T14:57:16.860Z,24.55
2022-12-13T14:59:50.492Z,25.00
2022-12-13T15:02:30.256Z,26.77
2022-12-13T15:05:01.089Z,27.00
2022-12-13T15:07:31.324Z,36.47
2022-12-13T15:10:00.530Z,38.35
2022-12-13T15:12:29.959Z,36.80
2022-12-13T15:15:08.434Z,37.90
2022-12-13T15:17:40.003Z,37.90
2022-12-13T15:20:23.320Z,37.95
2022-12-13T15:22:57.607Z,38.25
2022-12-13T15:25:25.626Z,32.60
2022-12-13T15:27:55.015Z,31.70
2022-12-13T15:30:22.822Z,34.20
2022-12-13T15:33:08.140Z,27.83
2022-12-13T15:35:37.072Z,26.92
2022-12-13T15:38:04.786Z,32.80
2022-12-13T15:40:32.335Z,28.73
2022-12-13T15:42:59.692Z,28.17
2022-12-13T15:45:36.378Z,26.77
2022-12-13T15:48:04.951Z,25.23
2022-12-13T15:50:37.618Z,26.45
2022-12-13T15:53:22.621Z,29.65
2022-12-13T15:55:50.252Z,29.77
2022-12-13T15:58:25.723Z,27.38
2022-12-13T16:00:53.319Z,30.48
2022-12-13T16:03:22.653Z,30.73
2022-12-13T16:05:57.606Z,32.20
2022-12-13T16:08:31.206Z,30.05
2022-12-13T16:10:59.216Z,35.38
2022-12-13T16:13:28.935Z,31.15
2022-12-13T16:15:59.942Z,30.58
2022-12-13T16:18:41.998Z,29.30
2022-12-13T16:21:10.742Z,27.60
2022-12-13T16:23:38.146Z,27.33
2022-12-13T16:26:08.889Z,27.17
2022-12-13T16:28:36.964Z,30.63
2022-12-13T16:31:16.479Z,33.88
2022-12-13T16:33:44.784Z,33.13
2022-12-13T16:36:12.554Z,30.88
2022-12-13T16:38:40.055Z,29.90
2022-12-13T16:41:09.618Z,28.98
2022-12-13T16:43:52.783Z,27.55
2022-12-13T16:47:12.653Z,26.45
2022-12-13T16:49:28.009Z,23.13
2022-12-13T16:51:55.740Z,25.67
2022-12-13T16:54:23.989Z,26.77
2022-12-13T16:56:51.991Z,29.48
2022-12-13T16:59:22.369Z,26.00
2022-12-13T17:01:51.097Z,23.35
2022-12-13T17:04:21.217Z,24.83
2022-12-13T17:06:50.208Z,24.92
2022-12-13T17:09:18.033Z,23.05
2022-12-13T17:11:45.499Z,23.90
2022-12-13T17:14:12.893Z,24.35
2022-12-13T17:16:40.418Z,24.77
2022-12-13T17:19:07.895Z,22.50
2022-12-13T17:21:35.603Z,24.17
2022-12-13T17:24:03.357Z,24.60
2022-12-13T17:26:30.836Z,24.85
2022-12-13T17:28:58.479Z,28.48
2022-12-13T17:31:29.251Z,29.55
2022-12-13T17:34:02.866Z,44.53
2022-12-13T17:36:31.619Z,61.45
2022-12-13T17:38:59.387Z,56.65
2022-12-13T17:41:26.814Z,64.78
2022-12-13T17:43:54.280Z,55.70
2022-12-13T17:46:22.317Z,58.60
2022-12-13T17:48:49.702Z,51.45
2022-12-13T17:51:17.196Z,55.22
2022-12-13T17:53:44.957Z,36.45
2022-12-13T17:56:15.195Z,43.53
2022-12-13T17:58:42.975Z,39.97
2022-12-13T18:01:13.239Z,50.35
2022-12-13T18:03:40.999Z,52.47
2022-12-13T18:06:08.543Z,31.92
2022-12-13T18:08:36.814Z,36.75
2022-12-13T18:13:55.027Z,33.75
2022-12-13T18:16:23.880Z,34.95
2022-12-13T18:18:55.222Z,31.10
2022-12-13T18:21:23.568Z,32.45
2022-12-13T18:23:55.216Z,31.20
2022-12-13T18:26:24.083Z,33.33
2022-12-13T18:28:52.909Z,32.05
2022-12-13T18:31:22.404Z,26.30
2022-12-13T18:33:52.105Z,34.35
2022-12-13T18:36:20.455Z,26.58
2022-12-13T18:38:48.078Z,26.08
2022-12-13T18:41:20.234Z,27.83
2022-12-13T18:43:48.095Z,30.50
2022-12-13T18:46:17.683Z,31.75
2022-12-13T18:48:46.222Z,34.78
2022-12-13T18:51:13.600Z,31.80
2022-12-13T18:53:41.026Z,32.38
2022-12-13T18:56:16.127Z,33.38
2022-12-13T18:58:46.011Z,39.67
2022-12-13T19:01:13.678Z,36.30
2022-12-13T19:03:43.036Z,37.13
2022-12-13T19:06:13.168Z,31.33
2022-12-13T19:08:41.192Z,39.85
2022-12-13T19:11:08.729Z,39.05
2022-12-13T19:13:36.155Z,40.92
2022-12-13T19:16:08.772Z,43.22
2022-12-13T19:18:37.096Z,43.08
2022-12-13T19:21:07.257Z,45.13
2022-12-13T19:23:35.223Z,40.67
2022-12-13T19:26:06.538Z,43.28
2022-12-13T19:28:34.378Z,40.95
2022-12-13T19:31:05.383Z,38.75
2022-12-13T19:33:33.093Z,36.17
2022-12-13T19:36:01.057Z,49.35
2022-12-13T19:38:28.734Z,43.63
2022-12-13T19:40:56.162Z,43.60
2022-12-13T19:43:24.271Z,40.42
2022-12-13T19:45:51.830Z,40.15
2022-12-13T19:48:19.374Z,40.83
2022-12-13T19:50:47.372Z,38.20
2022-12-13T19:53:14.755Z,40.85
2022-12-13T19:55:48.234Z,35.97
2022-12-13T19:58:16.366Z,36.05
2022-12-13T20:00:43.846Z,38.60
2022-12-13T20:03:11.317Z,41.35
2022-12-13T20:05:45.322Z,39.92
2022-12-13T20:08:13.178Z,28.17
2022-12-13T20:10:40.852Z,37.50
2022-12-13T20:13:08.453Z,37.25
2022-12-13T20:15:35.932Z,38.85
2022-12-13T20:18:03.410Z,42.28
2022-12-13T20:20:47.072Z,50.28
2022-12-13T20:23:19.022Z,58.25
2022-12-13T20:27:23.430Z,61.22
2022-12-13T20:28:33.810Z,57.25
2022-12-13T20:31:27.552Z,53.45
2022-12-13T20:33:55.928Z,55.45
2022-12-13T20:36:25.796Z,56.47
2022-12-13T20:38:56.080Z,51.78
2022-12-13T20:41:24.628Z,47.22
2022-12-13T20:43:57.021Z,53.28
2022-12-13T20:46:25.483Z,40.97
2022-12-13T20:48:53.541Z,41.50
2022-12-13T20:51:23.817Z,31.50
2022-12-13T20:53:52.198Z,35.58
2022-12-13T20:56:20.902Z,36.03
2022-12-13T20:58:48.738Z,34.78
2022-12-13T21:01:17.351Z,35.25
2022-12-13T21:03:45.247Z,32.83
2022-12-13T21:06:12.953Z,36.05
2022-12-13T21:08:52.533Z,31.77
2022-12-13T21:11:24.900Z,31.70
2022-12-13T21:13:55.241Z,32.92
2022-12-13T21:16:23.607Z,32.70
2022-12-13T21:18:53.207Z,36.20
2022-12-13T21:21:22.500Z,29.63
2022-12-13T21:23:49.883Z,33.00
2022-12-13T21:26:17.966Z,31.35
2022-12-13T21:28:46.807Z,32.95
2022-12-13T21:31:14.614Z,34.05
2022-12-13T21:33:42.155Z,27.70
2022-12-13T21:36:10.090Z,30.65
2022-12-13T21:38:37.608Z,33.08
2022-12-13T21:41:07.125Z,33.95
2022-12-13T21:43:37.984Z,34.75
2022-12-13T21:46:10.155Z,30.67
2022-12-13T21:48:38.399Z,30.30
2022-12-13T21:51:06.639Z,30.23
2022-12-13T21:53:34.496Z,31.40
2022-12-13T21:56:20.535Z,30.88
2022-12-13T21:59:06.460Z,31.73
2022-12-13T22:02:03.139Z,30.85
2022-12-13T22:04:30.982Z,30.98
2022-12-13T22:06:58.419Z,34.83
2022-12-13T22:09:25.893Z,31.70
2022-12-13T22:11:53.385Z,31.88
2022-12-13T22:14:20.909Z,33.22
2022-12-13T22:16:48.538Z,29.38
2022-12-13T22:19:17.098Z,32.78
2022-12-13T22:21:44.533Z,32.45
2022-12-13T22:24:12.811Z,32.42
2022-12-13T22:26:40.497Z,33.45
2022-12-13T22:29:08.076Z,33.90
2022-12-13T22:31:36.169Z,33.85
2022-12-13T22:34:03.687Z,33.53
2022-12-13T22:36:31.097Z,32.85
2022-12-13T22:38:58.576Z,36.40
2022-12-13T22:41:25.996Z,39.60
2022-12-13T22:43:53.514Z,40.42
2022-12-13T22:46:21.597Z,40.63
2022-12-13T22:48:51.786Z,38.50
2022-12-13T22:51:19.774Z,33.03
2022-12-13T22:53:48.041Z,33.83
2022-12-13T22:56:19.992Z,33.78
2022-12-13T22:58:48.618Z,28.83
2022-12-13T23:01:17.643Z,30.27
2022-12-13T23:03:45.385Z,29.77
2022-12-13T23:06:12.956Z,30.75
2022-12-13T23:08:43.520Z,35.67
2022-12-13T23:11:31.113Z,28.00
2022-12-13T23:14:01.580Z,31.65
2022-12-13T23:16:30.944Z,30.48
2022-12-13T23:19:31.685Z,27.92
2022-12-13T23:21:48.535Z,29.20
2022-12-13T23:24:16.550Z,33.13
2022-12-13T23:26:44.107Z,33.05
2022-12-13T23:29:11.557Z,29.15
2022-12-13T23:31:40.289Z,30.00
2022-12-13T23:34:07.947Z,42.67
2022-12-13T23:36:35.646Z,42.00
2022-12-13T23:39:04.283Z,32.08
2022-12-13T23:41:34.025Z,30.20
2022-12-13T23:44:02.137Z,27.30
2022-12-13T23:46:30.942Z,29.17
2022-12-13T23:48:59.398Z,28.30
2022-12-13T23:51:26.969Z,30.48
2022-12-13T23:53:54.389Z,25.95
2022-12-13T23:56:21.949Z,29.05
2022-12-13T23:58:49.343Z,33.92
