createdAt,value
2022-12-23T00:00:02.365Z,0
2022-12-23T00:05:02.117Z,0
2022-12-23T00:10:02.339Z,0
2022-12-23T00:15:02.174Z,0
2022-12-23T00:20:02.070Z,0
2022-12-23T00:25:02.109Z,0
2022-12-23T00:40:06.707Z,0
2022-12-23T00:45:02.029Z,0
2022-12-23T00:50:02.625Z,0
2022-12-23T00:55:02.077Z,0
2022-12-23T01:00:01.958Z,0
2022-12-23T01:05:04.940Z,0
2022-12-23T01:10:02.284Z,0
2022-12-23T01:15:01.969Z,0
2022-12-23T01:20:20.047Z,0
2022-12-23T01:25:02.198Z,0
2022-12-23T01:30:01.994Z,0
2022-12-23T01:35:02.115Z,0
2022-12-23T01:40:02.104Z,0
2022-12-23T01:45:01.954Z,0
2022-12-23T01:50:02.380Z,0
2022-12-23T01:55:09.219Z,0
2022-12-23T02:00:02.201Z,0
2022-12-23T02:05:01.956Z,0
2022-12-23T02:10:02.655Z,0
2022-12-23T02:15:02.250Z,0
2022-12-23T02:20:02.152Z,0
2022-12-23T02:25:01.901Z,0
2022-12-23T02:30:01.907Z,0
2022-12-23T02:35:02.691Z,0
2022-12-23T02:40:12.462Z,0
2022-12-23T02:45:01.910Z,0
2022-12-23T02:50:02.619Z,0
2022-12-23T02:55:02.087Z,0
2022-12-23T03:00:01.943Z,0
2022-12-23T03:05:01.902Z,0
2022-12-23T03:10:01.980Z,0
2022-12-23T03:15:02.146Z,0
2022-12-23T03:20:01.957Z,0
2022-12-23T03:25:01.953Z,0
2022-12-23T03:30:02.061Z,0
2022-12-23T03:35:01.902Z,0
2022-12-23T03:40:01.918Z,0
2022-12-23T03:45:36.783Z,0
2022-12-23T03:50:02.341Z,0
2022-12-23T03:55:03.506Z,0
2022-12-23T04:00:02.400Z,0
2022-12-23T04:05:01.947Z,0
2022-12-23T04:10:01.919Z,0
2022-12-23T04:15:04.872Z,0
2022-12-23T04:20:01.896Z,0
2022-12-23T04:25:01.915Z,0
2022-12-23T04:30:01.978Z,0
2022-12-23T04:35:02.027Z,0
2022-12-23T04:40:01.935Z,0
2022-12-23T04:45:01.940Z,0
2022-12-23T04:50:02.327Z,0
2022-12-23T04:55:02.198Z,0
2022-12-23T05:00:01.986Z,0
2022-12-23T05:05:02.076Z,0
2022-12-23T05:10:02.427Z,0
2022-12-23T05:15:02.109Z,0
2022-12-23T05:20:02.050Z,0
2022-12-23T05:25:02.119Z,0
2022-12-23T05:30:01.973Z,0
2022-12-23T05:35:02.025Z,0
2022-12-23T05:40:02.483Z,0
2022-12-23T05:45:02.053Z,0
2022-12-23T05:50:02.580Z,0
2022-12-23T05:55:02.027Z,0
2022-12-23T06:00:02.345Z,0
2022-12-23T06:05:01.995Z,0
2022-12-23T06:10:02.186Z,0
2022-12-23T06:15:02.040Z,0
2022-12-23T06:20:02.598Z,0
2022-12-23T06:25:01.991Z,0
2022-12-23T06:30:02.174Z,0
2022-12-23T06:35:01.993Z,0
2022-12-23T06:40:02.076Z,0
2022-12-23T06:45:01.983Z,0
2022-12-23T06:50:02.314Z,0
2022-12-23T06:55:02.311Z,257
2022-12-23T07:00:02.070Z,256
2022-12-23T07:05:02.113Z,259
2022-12-23T07:10:02.263Z,258
2022-12-23T07:15:02.095Z,263
2022-12-23T07:20:02.039Z,276
2022-12-23T07:25:02.040Z,275
2022-12-23T07:30:02.063Z,293
2022-12-23T07:35:02.144Z,318
2022-12-23T07:40:08.247Z,317
2022-12-23T07:45:02.027Z,310
2022-12-23T07:50:02.079Z,333
2022-12-23T07:55:02.397Z,377
2022-12-23T08:00:02.136Z,392
2022-12-23T08:05:02.109Z,498
2022-12-23T08:10:03.770Z,515
2022-12-23T08:15:02.084Z,529
2022-12-23T08:20:02.044Z,718
2022-12-23T08:25:02.036Z,539
2022-12-23T08:30:02.102Z,336
2022-12-23T08:35:02.084Z,580
2022-12-23T08:40:03.600Z,600
2022-12-23T08:45:02.284Z,477
2022-12-23T08:50:02.304Z,480
2022-12-23T08:55:02.229Z,409
2022-12-23T09:00:02.068Z,387
2022-12-23T09:05:02.053Z,412
2022-12-23T09:10:02.665Z,564
2022-12-23T09:15:02.297Z,647
2022-12-23T09:20:02.038Z,497
2022-12-23T09:25:05.161Z,399
2022-12-23T09:30:03.448Z,395
2022-12-23T09:35:02.715Z,344
2022-12-23T09:40:02.483Z,323
2022-12-23T09:45:02.144Z,384
2022-12-23T09:50:02.382Z,506
2022-12-23T09:55:02.273Z,469
2022-12-23T10:00:02.095Z,556
2022-12-23T10:05:02.109Z,661
2022-12-23T10:10:03.491Z,553
2022-12-23T10:15:02.081Z,489
2022-12-23T10:20:02.057Z,514
2022-12-23T10:25:02.077Z,437
2022-12-23T10:30:14.154Z,423
2022-12-23T10:35:02.167Z,504
2022-12-23T10:40:02.221Z,585
2022-12-23T10:45:04.721Z,575
2022-12-23T10:50:02.666Z,489
2022-12-23T10:55:02.603Z,510
2022-12-23T11:00:03.402Z,496
2022-12-23T11:05:03.159Z,512
2022-12-23T11:10:04.030Z,476
2022-12-23T11:15:02.096Z,424
2022-12-23T11:20:02.268Z,473
2022-12-23T11:25:02.143Z,440
2022-12-23T11:30:02.152Z,476
2022-12-23T11:35:04.221Z,477
2022-12-23T11:40:02.291Z,506
2022-12-23T11:45:02.074Z,440
2022-12-23T11:50:02.630Z,453
2022-12-23T11:55:02.173Z,447
2022-12-23T12:00:02.200Z,404
2022-12-23T12:05:02.635Z,352
2022-12-23T12:10:02.287Z,365
2022-12-23T12:15:02.139Z,369
2022-12-23T12:20:02.126Z,382
2022-12-23T12:25:02.389Z,360
2022-12-23T12:30:07.901Z,385
2022-12-23T12:35:02.268Z,379
2022-12-23T12:40:10.234Z,363
2022-12-23T12:45:02.193Z,356
2022-12-23T12:50:02.578Z,328
2022-12-23T12:55:02.459Z,301
2022-12-23T13:00:06.321Z,326
2022-12-23T13:05:02.246Z,325
2022-12-23T13:10:02.297Z,313
2022-12-23T13:15:02.230Z,303
2022-12-23T13:20:06.494Z,313
2022-12-23T13:25:02.397Z,322
2022-12-23T13:30:02.242Z,329
2022-12-23T13:35:03.747Z,324
2022-12-23T13:40:02.425Z,325
2022-12-23T13:45:02.156Z,333
2022-12-23T13:50:02.173Z,311
2022-12-23T13:55:03.052Z,315
2022-12-23T14:00:05.725Z,335
2022-12-23T14:05:02.117Z,294
2022-12-23T14:10:02.202Z,279
2022-12-23T14:15:02.077Z,275
2022-12-23T14:20:02.264Z,270
2022-12-23T14:30:05.865Z,280
2022-12-23T14:35:05.029Z,289
2022-12-23T14:40:02.121Z,277
2022-12-23T14:45:02.130Z,270
2022-12-23T14:50:02.742Z,265
2022-12-23T14:55:28.811Z,261
2022-12-23T15:00:02.553Z,259
2022-12-23T15:05:02.137Z,259
2022-12-23T15:10:02.312Z,257
2022-12-23T15:15:02.311Z,0
2022-12-23T15:20:02.244Z,256
2022-12-23T15:25:02.182Z,0
2022-12-23T15:30:02.300Z,0
2022-12-23T15:35:02.278Z,0
2022-12-23T15:40:11.832Z,0
2022-12-23T15:45:02.201Z,0
2022-12-23T15:50:03.301Z,0
2022-12-23T15:55:02.157Z,0
2022-12-23T16:00:02.135Z,0
2022-12-23T16:05:02.078Z,0
2022-12-23T16:10:02.210Z,0
2022-12-23T16:15:02.318Z,0
2022-12-23T16:20:02.187Z,0
2022-12-23T16:25:02.223Z,0
2022-12-23T16:30:02.326Z,0
2022-12-23T16:35:02.492Z,0
2022-12-23T16:40:02.208Z,0
2022-12-23T16:45:02.121Z,0
2022-12-23T16:50:02.151Z,0
2022-12-23T16:55:02.267Z,0
2022-12-23T17:00:02.254Z,0
2022-12-23T17:05:02.155Z,0
2022-12-23T17:10:02.195Z,0
2022-12-23T17:15:02.168Z,0
2022-12-23T17:20:02.316Z,0
2022-12-23T17:25:02.258Z,0
2022-12-23T17:30:02.399Z,0
2022-12-23T17:35:02.112Z,0
2022-12-23T17:40:02.300Z,0
2022-12-23T17:45:02.119Z,0
2022-12-23T17:50:03.572Z,0
2022-12-23T17:55:02.287Z,0
2022-12-23T18:00:10.798Z,0
2022-12-23T18:05:02.132Z,0
2022-12-23T18:10:02.238Z,0
2022-12-23T18:15:02.196Z,0
2022-12-23T18:20:02.383Z,0
2022-12-23T18:25:02.433Z,0
2022-12-23T18:30:02.332Z,0
2022-12-23T18:35:02.286Z,0
2022-12-23T18:40:02.352Z,0
2022-12-23T18:45:02.224Z,0
2022-12-23T18:50:03.514Z,0
2022-12-23T18:55:02.246Z,0
2022-12-23T19:00:02.301Z,0
2022-12-23T19:05:02.208Z,0
2022-12-23T19:10:02.459Z,0
2022-12-23T19:15:02.166Z,0
2022-12-23T19:20:02.201Z,0
2022-12-23T19:25:06.192Z,0
2022-12-23T19:30:09.983Z,0
2022-12-23T19:35:02.241Z,0
2022-12-23T19:40:02.354Z,0
2022-12-23T19:45:02.467Z,0
2022-12-23T19:50:02.970Z,0
2022-12-23T19:55:04.223Z,0
2022-12-23T20:00:02.271Z,0
2022-12-23T20:05:02.233Z,0
2022-12-23T20:10:02.274Z,0
2022-12-23T20:15:02.735Z,0
2022-12-23T20:20:02.889Z,0
2022-12-23T20:25:02.341Z,0
2022-12-23T20:30:02.475Z,0
2022-12-23T20:35:02.335Z,0
2022-12-23T20:40:02.824Z,0
2022-12-23T20:45:02.383Z,0
2022-12-23T20:50:02.788Z,0
2022-12-23T20:55:02.350Z,0
2022-12-23T21:00:02.382Z,0
2022-12-23T21:05:02.362Z,0
2022-12-23T21:10:02.309Z,0
2022-12-23T21:15:02.341Z,0
2022-12-23T21:20:07.420Z,0
2022-12-23T21:25:02.349Z,0
2022-12-23T21:30:02.604Z,0
2022-12-23T21:35:02.350Z,0
2022-12-23T21:40:02.426Z,0
2022-12-23T21:45:02.350Z,0
2022-12-23T21:50:03.120Z,0
2022-12-23T21:55:02.388Z,0
2022-12-23T22:00:02.942Z,0
2022-12-23T22:05:02.313Z,0
2022-12-23T22:10:02.502Z,0
2022-12-23T22:15:06.321Z,0
2022-12-23T22:20:04.740Z,0
2022-12-23T22:25:03.700Z,0
2022-12-23T22:30:02.931Z,0
2022-12-23T22:35:05.072Z,0
2022-12-23T22:40:05.740Z,0
2022-12-23T22:45:02.642Z,0
2022-12-23T22:50:02.688Z,0
2022-12-23T22:55:02.645Z,0
2022-12-23T23:05:02.577Z,0
2022-12-23T23:10:09.721Z,0
2022-12-23T23:15:02.579Z,0
2022-12-23T23:20:02.520Z,0
2022-12-23T23:25:02.739Z,0
2022-12-23T23:30:02.476Z,0
2022-12-23T23:35:06.946Z,0
2022-12-23T23:40:02.849Z,0
2022-12-23T23:45:02.539Z,0
2022-12-23T23:50:02.613Z,0
2022-12-23T23:56:02.231Z,0
