createdAt,value
2022-09-12T00:01:36.801Z,92.7
2022-09-12T00:06:36.733Z,92.5
2022-09-12T00:11:36.745Z,93.1
2022-09-12T00:16:36.869Z,93.8
2022-09-12T00:21:36.749Z,93.1
2022-09-12T00:26:36.770Z,92.9
2022-09-12T00:31:36.831Z,93.2
2022-09-12T00:36:36.757Z,93.3
2022-09-12T00:41:36.760Z,93.5
2022-09-12T00:46:36.778Z,93.6
2022-09-12T00:51:36.764Z,93.4
2022-09-12T00:56:36.776Z,93.4
2022-09-12T01:01:36.898Z,93.7
2022-09-12T01:06:36.783Z,93.4
2022-09-12T01:11:36.774Z,93.2
2022-09-12T01:16:37.007Z,93.3
2022-09-12T01:21:36.780Z,93.7
2022-09-12T01:26:36.791Z,94.0
2022-09-12T01:31:36.787Z,94.1
2022-09-12T01:36:36.791Z,94.4
2022-09-12T01:41:36.794Z,94.4
2022-09-12T01:46:36.819Z,94.7
2022-09-12T01:51:36.803Z,94.9
2022-09-12T01:56:36.812Z,94.7
2022-09-12T02:01:36.809Z,94.4
2022-09-12T02:06:36.807Z,94.1
2022-09-12T02:11:36.817Z,94.4
2022-09-12T02:16:36.914Z,94.3
2022-09-12T02:21:37.932Z,94.4
2022-09-12T02:26:36.825Z,94.8
2022-09-12T02:31:36.822Z,95.0
2022-09-12T02:36:36.837Z,94.5
2022-09-12T02:41:36.833Z,94.3
2022-09-12T02:46:36.850Z,94.3
2022-09-12T02:51:36.838Z,94.3
2022-09-12T02:56:36.849Z,94.2
2022-09-12T03:01:36.924Z,94.1
2022-09-12T03:06:36.850Z,94.1
2022-09-12T03:11:36.850Z,94.6
2022-09-12T03:16:36.917Z,94.9
2022-09-12T03:21:36.856Z,94.5
2022-09-12T03:26:36.868Z,94.9
2022-09-12T03:31:36.858Z,95.1
2022-09-12T03:36:36.863Z,95.2
2022-09-12T03:41:36.859Z,94.9
2022-09-12T03:46:36.897Z,95.0
2022-09-12T03:51:36.867Z,95.0
2022-09-12T03:56:36.881Z,95.2
2022-09-12T04:01:36.878Z,94.9
2022-09-12T04:06:36.892Z,95.1
2022-09-12T04:11:36.884Z,94.9
2022-09-12T04:16:36.957Z,94.8
2022-09-12T04:21:36.898Z,94.7
2022-09-12T04:26:36.899Z,94.6
2022-09-12T04:31:36.903Z,94.8
2022-09-12T04:36:36.896Z,94.6
2022-09-12T04:41:36.895Z,94.6
2022-09-12T04:46:36.924Z,94.6
2022-09-12T04:51:36.906Z,94.5
2022-09-12T04:56:36.920Z,94.7
2022-09-12T05:01:37.043Z,94.7
2022-09-12T05:06:36.918Z,94.9
2022-09-12T05:12:02.823Z,95.0
2022-09-12T05:16:37.005Z,95.2
2022-09-12T05:21:36.924Z,95.5
2022-09-12T05:26:36.936Z,95.5
2022-09-12T05:31:36.930Z,95.4
2022-09-12T05:36:36.943Z,95.2
2022-09-12T05:41:36.940Z,95.1
2022-09-12T05:46:36.957Z,95.0
2022-09-12T05:51:36.943Z,95.1
2022-09-12T05:56:36.960Z,95.2
2022-09-12T06:01:36.964Z,95.3
2022-09-12T06:06:36.950Z,95.0
2022-09-12T06:11:36.952Z,94.9
2022-09-12T06:16:37.038Z,94.7
2022-09-12T06:21:36.960Z,94.6
2022-09-12T06:26:36.973Z,94.8
2022-09-12T06:31:36.973Z,94.8
2022-09-12T06:36:36.970Z,94.7
2022-09-12T06:41:39.411Z,94.9
2022-09-12T06:44:24.033Z,94.9
2022-09-12T06:46:36.970Z,94.9
2022-09-12T06:51:37.004Z,95.0
2022-09-12T06:56:37.002Z,94.8
2022-09-12T07:01:37.028Z,94.6
2022-09-12T07:06:36.995Z,94.5
2022-09-12T07:11:36.991Z,94.2
2022-09-12T07:16:37.103Z,94.0
2022-09-12T07:21:37.086Z,93.8
2022-09-12T07:26:37.013Z,93.3
2022-09-12T07:31:37.004Z,93.4
2022-09-12T07:36:37.000Z,92.9
2022-09-12T07:41:37.015Z,92.7
2022-09-12T07:46:37.027Z,92.8
2022-09-12T07:51:37.037Z,92.9
2022-09-12T07:56:39.327Z,93.0
2022-09-12T08:01:37.153Z,93.0
2022-09-12T08:06:37.033Z,92.9
2022-09-12T08:11:37.020Z,92.9
2022-09-12T08:16:37.033Z,93.0
2022-09-12T08:21:37.159Z,92.6
2022-09-12T08:26:37.048Z,92.4
2022-09-12T08:31:37.041Z,91.8
2022-09-12T08:36:37.041Z,91.5
2022-09-12T08:41:37.053Z,91.4
2022-09-12T08:46:37.051Z,91.1
2022-09-12T08:51:37.051Z,90.4
2022-09-12T08:56:37.091Z,90.5
2022-09-12T09:01:37.112Z,89.9
2022-09-12T09:06:37.058Z,89.3
2022-09-12T09:11:37.055Z,87.3
2022-09-12T09:16:37.070Z,86.1
2022-09-12T09:21:37.072Z,85.9
2022-09-12T09:26:37.099Z,86.1
2022-09-12T09:31:37.077Z,85.1
2022-09-12T09:36:37.073Z,85.4
2022-09-12T09:41:37.074Z,83.2
2022-09-12T09:46:37.164Z,84.0
2022-09-12T09:51:37.088Z,81.9
2022-09-12T09:56:37.126Z,82.0
2022-09-12T10:01:37.119Z,81.9
2022-09-12T10:06:37.094Z,80.4
2022-09-12T10:11:37.102Z,79.2
2022-09-12T10:16:37.104Z,79.8
2022-09-12T10:21:38.616Z,79.0
2022-09-12T10:26:37.159Z,75.0
2022-09-12T10:31:37.119Z,75.1
2022-09-12T10:36:37.122Z,74.8
2022-09-12T10:41:37.126Z,70.9
2022-09-12T10:46:37.130Z,72.4
2022-09-12T10:51:37.126Z,70.3
2022-09-12T10:56:37.161Z,68.1
2022-09-12T11:01:37.198Z,67.5
2022-09-12T11:06:37.129Z,64.6
2022-09-12T11:11:37.132Z,62.7
2022-09-12T11:16:37.142Z,64.7
2022-09-12T11:21:37.137Z,64.7
2022-09-12T11:26:37.185Z,64.8
2022-09-12T11:31:37.143Z,64.3
2022-09-12T11:36:37.655Z,65.8
2022-09-12T11:41:37.151Z,62.3
2022-09-12T11:46:37.159Z,60.1
2022-09-12T11:51:37.161Z,62.4
2022-09-12T11:56:37.197Z,62.3
2022-09-12T12:01:42.047Z,62.1
2022-09-12T12:06:37.169Z,62.9
2022-09-12T12:11:37.173Z,61.0
2022-09-12T12:16:37.180Z,56.8
2022-09-12T12:21:37.181Z,58.2
2022-09-12T12:26:37.202Z,58.5
2022-09-12T12:31:37.194Z,56.4
2022-09-12T12:36:37.186Z,58.1
2022-09-12T12:41:37.191Z,56.6
2022-09-12T12:46:37.294Z,58.2
2022-09-12T12:51:37.199Z,56.7
2022-09-12T12:56:37.271Z,56.8
2022-09-12T13:01:37.233Z,54.2
2022-09-12T13:06:37.217Z,57.4
2022-09-12T13:11:37.212Z,61.5
2022-09-12T13:16:37.220Z,55.8
2022-09-12T13:21:37.222Z,55.6
2022-09-12T13:26:37.254Z,56.1
2022-09-12T13:31:37.222Z,55.1
2022-09-12T13:36:37.227Z,59.4
2022-09-12T13:41:37.227Z,55.0
2022-09-12T13:46:37.244Z,53.9
2022-09-12T13:51:37.265Z,56.0
2022-09-12T13:56:37.277Z,57.2
2022-09-12T14:01:37.273Z,53.5
2022-09-12T14:06:37.250Z,57.6
2022-09-12T14:11:37.250Z,53.5
2022-09-12T14:16:37.254Z,53.6
2022-09-12T14:21:37.253Z,55.3
2022-09-12T14:26:37.297Z,53.3
2022-09-12T14:31:37.281Z,55.3
2022-09-12T14:36:37.262Z,53.4
2022-09-12T14:41:37.267Z,54.6
2022-09-12T14:46:37.389Z,55.9
2022-09-12T14:51:37.280Z,56.4
2022-09-12T14:56:37.304Z,58.9
2022-09-12T15:01:37.328Z,56.6
2022-09-12T15:06:37.285Z,58.2
2022-09-12T15:11:37.293Z,58.4
2022-09-12T15:16:37.295Z,59.3
2022-09-12T15:21:37.296Z,57.5
2022-09-12T15:26:37.331Z,58.7
2022-09-12T15:31:37.307Z,58.9
2022-09-12T15:36:37.314Z,53.3
2022-09-12T15:41:37.311Z,59.1
2022-09-12T15:46:37.352Z,58.0
2022-09-12T15:51:37.311Z,57.5
2022-09-12T15:56:37.355Z,61.1
2022-09-12T16:01:37.357Z,56.5
2022-09-12T16:06:03.167Z,59.0
2022-09-12T16:06:37.581Z,59.0
2022-09-12T16:18:05.682Z,59.7
2022-09-12T16:22:06.009Z,58.3
2022-09-12T16:26:37.365Z,58.3
2022-09-12T16:31:37.436Z,59.7
2022-09-12T16:36:37.338Z,60.1
2022-09-12T16:41:37.346Z,61.9
2022-09-12T16:46:37.377Z,61.9
2022-09-12T16:51:37.365Z,60.8
2022-09-12T16:56:37.384Z,61.9
2022-09-12T17:06:39.138Z,63.4
2022-09-12T17:09:43.325Z,63.4
2022-09-12T17:11:37.358Z,63.4
2022-09-12T17:14:13.464Z,63.7
2022-09-12T17:16:49.268Z,65.7
2022-09-12T17:21:37.369Z,65.7
2022-09-12T17:23:09.932Z,65.1
2022-09-12T17:26:31.136Z,65.1
2022-09-12T17:26:37.286Z,65.1
2022-09-12T17:31:37.465Z,67.1
2022-09-12T17:36:37.375Z,68.0
2022-09-12T17:41:37.386Z,69.3
2022-09-12T17:46:37.457Z,70.7
2022-09-12T17:51:37.392Z,70.8
2022-09-12T17:56:37.385Z,71.0
2022-09-12T18:01:37.454Z,70.5
2022-09-12T18:06:37.399Z,73.3
2022-09-12T18:11:37.401Z,74.0
2022-09-12T18:16:37.399Z,72.6
2022-09-12T18:21:37.403Z,73.6
2022-09-12T18:26:37.429Z,74.7
2022-09-12T18:31:37.542Z,76.3
2022-09-12T18:36:37.415Z,76.0
2022-09-12T18:41:37.418Z,77.4
2022-09-12T18:46:37.499Z,77.8
2022-09-12T18:51:51.663Z,77.6
2022-09-12T18:56:37.430Z,77.6
2022-09-12T19:01:37.539Z,78.5
2022-09-12T19:06:37.439Z,78.8
2022-09-12T19:09:36.210Z,78.7
2022-09-12T19:11:37.442Z,78.7
2022-09-12T19:16:37.442Z,79.0
2022-09-12T19:21:37.447Z,79.1
2022-09-12T19:26:37.451Z,79.2
2022-09-12T19:31:37.490Z,79.1
2022-09-12T19:36:46.726Z,79.1
2022-09-12T19:41:37.455Z,79.1
2022-09-12T19:46:37.518Z,80.6
2022-09-12T19:51:37.466Z,80.7
2022-09-12T19:56:37.460Z,80.5
2022-09-12T20:01:37.666Z,80.4
2022-09-12T20:06:37.467Z,80.9
2022-09-12T20:11:37.476Z,81.0
2022-09-12T20:16:37.512Z,81.2
2022-09-12T20:21:37.482Z,81.6
2022-09-12T20:26:37.481Z,82.5
2022-09-12T20:31:37.580Z,82.1
2022-09-12T20:36:37.484Z,80.7
2022-09-12T20:41:37.494Z,80.6
2022-09-12T20:46:37.580Z,81.9
2022-09-12T20:51:37.511Z,81.7
2022-09-12T20:56:37.500Z,81.5
2022-09-12T21:01:37.617Z,82.1
2022-09-12T21:06:37.508Z,82.4
2022-09-12T21:11:37.507Z,83.3
2022-09-12T21:16:37.510Z,83.9
2022-09-12T21:21:37.559Z,84.1
2022-09-12T21:26:37.516Z,84.3
2022-09-12T21:31:37.654Z,84.4
2022-09-12T21:36:37.524Z,84.3
2022-09-12T21:41:37.526Z,84.8
2022-09-12T21:46:37.547Z,83.2
2022-09-12T21:51:37.533Z,84.0
2022-09-12T21:56:37.540Z,84.5
2022-09-12T22:01:37.606Z,84.5
2022-09-12T22:06:37.548Z,83.6
2022-09-12T22:11:37.549Z,83.2
2022-09-12T22:16:37.550Z,83.4
2022-09-12T22:21:37.555Z,83.0
2022-09-12T22:26:37.553Z,82.9
2022-09-12T22:31:37.637Z,82.6
2022-09-12T22:36:39.192Z,82.0
2022-09-12T22:41:37.566Z,81.9
2022-09-12T22:46:37.616Z,80.8
2022-09-12T22:51:37.570Z,80.4
2022-09-12T22:56:37.572Z,80.6
2022-09-12T23:01:37.618Z,80.1
2022-09-12T23:06:37.581Z,79.1
2022-09-12T23:11:37.602Z,79.2
2022-09-12T23:16:37.663Z,79.1
2022-09-12T23:21:37.589Z,79.0
2022-09-12T23:26:37.594Z,79.0
2022-09-12T23:31:37.680Z,79.0
2022-09-12T23:36:37.600Z,79.2
2022-09-12T23:41:37.600Z,79.7
2022-09-12T23:46:37.602Z,79.4
2022-09-12T23:51:37.608Z,78.5
2022-09-12T23:56:37.621Z,78.7
