createdAt,value
2023-02-24T00:00:41.848Z,996.7
2023-02-24T00:01:58.295Z,996.6
2023-02-24T00:03:06.000Z,996.6
2023-02-24T00:04:30.674Z,996.6
2023-02-24T00:05:38.000Z,996.6
2023-02-24T00:07:01.112Z,996.6
2023-02-24T00:08:09.000Z,996.6
2023-02-24T00:09:32.274Z,996.6
2023-02-24T00:10:47.485Z,996.6
2023-02-24T00:11:56.000Z,996.6
2023-02-24T00:13:12.000Z,996.6
2023-02-24T00:14:36.066Z,996.5
2023-02-24T00:15:44.000Z,996.5
2023-02-24T00:17:00.000Z,996.5
2023-02-24T00:18:24.900Z,996.5
2023-02-24T00:19:18.000Z,996.3
2023-02-24T00:19:40.841Z,996.5
2023-02-24T00:20:57.035Z,996.4
2023-02-24T00:22:05.000Z,996.3
2023-02-24T00:23:21.000Z,996.3
2023-02-24T00:26:02.062Z,996.3
2023-02-24T00:27:09.000Z,996.3
2023-02-24T00:28:33.484Z,996.3
2023-02-24T00:29:41.000Z,996.2
2023-02-24T00:31:05.600Z,996.2
2023-02-24T00:32:14.000Z,996.1
2023-02-24T00:33:37.988Z,996.1
2023-02-24T00:34:54.182Z,996.1
2023-02-24T00:36:01.000Z,996.1
2023-02-24T00:37:24.613Z,996.1
2023-02-24T00:38:40.806Z,996.2
2023-02-24T00:39:56.026Z,996.2
2023-02-24T00:41:11.490Z,996.2
2023-02-24T00:42:27.430Z,996.1
2023-02-24T00:43:43.872Z,996.1
2023-02-24T00:45:00.070Z,996.1
2023-02-24T00:46:16.010Z,996.2
2023-02-24T00:47:32.204Z,996.1
2023-02-24T00:48:48.648Z,996.1
2023-02-24T00:50:04.840Z,996.1
2023-02-24T00:51:21.036Z,996.1
2023-02-24T00:52:29.000Z,996.1
2023-02-24T00:53:29.000Z,996
2023-02-24T00:53:53.173Z,996.1
2023-02-24T00:55:09.367Z,996.1
2023-02-24T00:56:25.561Z,996.1
2023-02-24T00:57:33.000Z,996
2023-02-24T01:00:05.000Z,995.9
2023-02-24T01:01:29.353Z,996
2023-02-24T01:02:45.796Z,996
2023-02-24T01:03:54.000Z,996
2023-02-24T01:05:18.186Z,995.9
2023-02-24T01:06:25.000Z,995.9
2023-02-24T01:07:48.364Z,995.9
2023-02-24T01:08:39.000Z,995.8
2023-02-24T01:09:04.804Z,995.9
2023-02-24T01:10:13.000Z,995.9
2023-02-24T01:11:28.000Z,995.9
2023-02-24T01:12:43.000Z,995.7
2023-02-24T01:15:16.000Z,995.7
2023-02-24T01:16:39.763Z,995.7
2023-02-24T01:17:48.000Z,995.7
2023-02-24T01:19:04.000Z,995.7
2023-02-24T01:20:28.589Z,995.7
2023-02-24T01:21:37.000Z,995.6
2023-02-24T01:22:53.000Z,995.6
2023-02-24T01:24:16.925Z,995.6
2023-02-24T01:25:33.119Z,995.5
2023-02-24T01:26:49.313Z,995.6
2023-02-24T01:28:05.750Z,995.5
2023-02-24T01:29:13.000Z,995.6
2023-02-24T01:30:36.910Z,995.5
2023-02-24T01:31:45.000Z,995.5
2023-02-24T01:33:01.000Z,995.4
2023-02-24T01:34:25.491Z,995.4
2023-02-24T01:35:34.000Z,995.4
2023-02-24T01:36:58.128Z,995.4
2023-02-24T01:38:05.000Z,995.4
2023-02-24T01:39:21.000Z,995.4
2023-02-24T01:40:44.756Z,995.4
2023-02-24T01:41:59.728Z,995.4
2023-02-24T01:43:15.192Z,995.3
2023-02-24T01:44:23.000Z,995.4
2023-02-24T01:45:47.585Z,995.4
2023-02-24T01:46:40.000Z,995.3
2023-02-24T01:46:56.000Z,995.4
2023-02-24T01:48:19.712Z,995.4
2023-02-24T01:49:28.000Z,995.4
2023-02-24T01:50:44.000Z,995.3
2023-02-24T01:53:24.740Z,995.3
2023-02-24T01:54:40.931Z,995.4
2023-02-24T01:55:56.875Z,995.3
2023-02-24T01:57:13.319Z,995.3
2023-02-24T01:58:21.000Z,995.3
2023-02-24T01:59:36.000Z,995.3
2023-02-24T02:01:00.914Z,995.3
2023-02-24T02:02:09.000Z,995.3
2023-02-24T02:03:25.000Z,995.3
2023-02-24T02:04:41.000Z,995.3
2023-02-24T02:06:05.440Z,995.3
2023-02-24T02:07:14.000Z,995.3
2023-02-24T02:08:29.000Z,995.3
2023-02-24T02:09:44.000Z,995.3
2023-02-24T02:11:08.499Z,995.2
2023-02-24T02:12:24.695Z,995.2
2023-02-24T02:13:40.908Z,995.2
2023-02-24T02:14:49.000Z,995.2
2023-02-24T02:16:13.280Z,995.2
2023-02-24T02:17:29.469Z,995.2
2023-02-24T02:18:37.000Z,995.2
2023-02-24T02:19:54.000Z,995.1
2023-02-24T02:21:18.058Z,995.1
2023-02-24T02:22:26.000Z,995.1
2023-02-24T02:23:50.194Z,995.1
2023-02-24T02:24:58.000Z,995.1
2023-02-24T02:26:14.000Z,995
2023-02-24T02:27:37.791Z,995
2023-02-24T02:28:54.229Z,995.1
2023-02-24T02:30:10.178Z,995
2023-02-24T02:31:18.000Z,995.1
2023-02-24T02:32:42.818Z,995.1
2023-02-24T02:33:51.000Z,995
2023-02-24T02:35:14.235Z,995
2023-02-24T02:36:29.190Z,995
2023-02-24T02:37:45.634Z,995
2023-02-24T02:38:53.000Z,995
2023-02-24T02:40:15.814Z,995.1
2023-02-24T02:41:24.000Z,995
2023-02-24T02:42:25.000Z,994.9
2023-02-24T02:42:48.202Z,995
2023-02-24T02:43:56.000Z,995
2023-02-24T02:45:20.836Z,995
2023-02-24T02:46:29.000Z,995
2023-02-24T02:49:01.000Z,994.9
2023-02-24T02:50:25.364Z,994.9
2023-02-24T02:51:41.807Z,994.9
2023-02-24T02:52:50.000Z,995
2023-02-24T02:54:06.000Z,995
2023-02-24T02:55:30.140Z,994.9
2023-02-24T02:56:37.000Z,994.9
2023-02-24T02:57:38.000Z,994.8
2023-02-24T02:58:01.543Z,994.9
2023-02-24T02:59:17.737Z,994.8
2023-02-24T03:00:33.931Z,994.9
2023-02-24T03:01:50.369Z,994.8
2023-02-24T03:04:15.000Z,994.8
2023-02-24T03:05:38.706Z,994.8
2023-02-24T03:06:46.000Z,994.8
2023-02-24T03:08:01.000Z,994.8
2023-02-24T03:09:17.000Z,994.7
2023-02-24T03:10:41.522Z,994.7
2023-02-24T03:11:56.742Z,994.6
2023-02-24T03:13:12.201Z,994.6
2023-02-24T03:14:20.000Z,994.6
2023-02-24T03:15:36.000Z,994.5
2023-02-24T03:17:00.778Z,994.5
2023-02-24T03:18:16.727Z,994.5
2023-02-24T03:19:32.921Z,994.5
2023-02-24T03:20:49.362Z,994.5
2023-02-24T03:21:57.000Z,994.5
2023-02-24T03:23:21.502Z,994.5
2023-02-24T03:24:30.000Z,994.5
2023-02-24T03:25:46.000Z,994.4
2023-02-24T03:27:02.000Z,994.4
2023-02-24T03:28:26.524Z,994.4
2023-02-24T03:29:33.000Z,994.4
2023-02-24T03:30:50.000Z,994.4
2023-02-24T03:32:06.000Z,994.4
2023-02-24T03:33:30.316Z,994.4
2023-02-24T03:34:38.000Z,994.4
2023-02-24T03:36:02.699Z,994.4
2023-02-24T03:37:18.650Z,994.4
2023-02-24T03:38:26.000Z,994.4
2023-02-24T03:39:41.000Z,994.5
2023-02-24T03:41:05.522Z,994.4
2023-02-24T03:42:12.000Z,994.4
2023-02-24T03:43:35.705Z,994.3
2023-02-24T03:44:44.000Z,994.4
2023-02-24T03:46:00.000Z,994.4
2023-02-24T03:47:16.000Z,994.4
2023-02-24T03:48:32.000Z,994.4
2023-02-24T03:49:56.676Z,994.4
2023-02-24T03:51:12.871Z,994.4
2023-02-24T03:52:29.315Z,994.4
2023-02-24T03:53:45.261Z,994.3
2023-02-24T03:54:53.000Z,994.4
2023-02-24T03:56:10.000Z,994.3
2023-02-24T03:57:26.000Z,994.4
2023-02-24T03:58:50.042Z,994.4
2023-02-24T04:00:05.496Z,994.4
2023-02-24T04:01:13.000Z,994.4
2023-02-24T04:02:37.896Z,994.4
2023-02-24T04:03:54.086Z,994.4
2023-02-24T04:05:02.000Z,994.4
2023-02-24T04:06:26.477Z,994.4
2023-02-24T04:07:42.425Z,994.4
2023-02-24T04:08:50.000Z,994.4
2023-02-24T04:10:05.000Z,994.4
2023-02-24T04:11:21.000Z,994.4
2023-02-24T04:12:36.000Z,994.4
2023-02-24T04:13:59.488Z,994.4
2023-02-24T04:15:15.682Z,994.4
2023-02-24T04:16:24.000Z,994.4
2023-02-24T04:17:40.000Z,994.4
2023-02-24T04:19:04.269Z,994.3
2023-02-24T04:20:12.000Z,994.3
2023-02-24T04:21:29.000Z,994.3
2023-02-24T04:22:45.000Z,994.3
2023-02-24T04:24:09.053Z,994.2
2023-02-24T04:25:25.249Z,994.2
2023-02-24T04:26:41.691Z,994.2
2023-02-24T04:27:50.000Z,994.2
2023-02-24T04:29:14.085Z,994.2
2023-02-24T04:30:29.048Z,994.2
2023-02-24T04:31:37.000Z,994.2
2023-02-24T04:32:53.000Z,994.1
2023-02-24T04:34:10.000Z,994.1
2023-02-24T04:35:26.000Z,994.1
2023-02-24T04:36:50.027Z,994.1
2023-02-24T04:37:58.000Z,994.1
2023-02-24T04:39:21.444Z,994.1
2023-02-24T04:40:36.655Z,994.1
2023-02-24T04:41:45.000Z,994.1
2023-02-24T04:43:01.000Z,994
2023-02-24T04:44:17.000Z,994
2023-02-24T04:45:41.438Z,994
2023-02-24T04:46:50.000Z,993.9
2023-02-24T04:48:06.000Z,993.9
2023-02-24T04:49:22.000Z,993.8
2023-02-24T04:50:46.221Z,993.9
2023-02-24T04:52:02.417Z,994
2023-02-24T04:53:18.612Z,994
2023-02-24T04:54:34.808Z,993.9
2023-02-24T04:55:51.004Z,993.9
2023-02-24T04:57:06.216Z,994
2023-02-24T04:58:22.412Z,993.9
2023-02-24T04:59:31.000Z,994
2023-02-24T05:00:55.052Z,994
2023-02-24T05:02:03.000Z,993.9
2023-02-24T05:03:19.000Z,994
2023-02-24T05:04:16.000Z,993.9
2023-02-24T05:04:43.391Z,993.9
2023-02-24T05:05:51.000Z,994
2023-02-24T05:07:13.825Z,993.9
2023-02-24T05:08:21.000Z,994
2023-02-24T05:10:52.000Z,993.9
2023-02-24T05:12:09.000Z,993.9
2023-02-24T05:13:25.000Z,993.8
2023-02-24T05:14:48.068Z,993.9
2023-02-24T05:16:03.279Z,993.9
2023-02-24T05:17:19.475Z,993.9
2023-02-24T05:18:35.670Z,993.9
2023-02-24T05:19:51.866Z,993.9
2023-02-24T05:21:00.000Z,993.9
2023-02-24T05:22:24.513Z,993.8
2023-02-24T05:23:40.454Z,993.8
2023-02-24T05:24:49.000Z,993.8
2023-02-24T05:26:05.000Z,993.8
2023-02-24T05:27:21.000Z,993.8
2023-02-24T05:28:37.000Z,993.7
2023-02-24T05:30:01.433Z,993.7
2023-02-24T05:31:17.880Z,993.8
2023-02-24T05:32:25.000Z,993.7
2023-02-24T05:33:41.000Z,993.7
2023-02-24T05:35:05.232Z,993.7
2023-02-24T05:36:13.000Z,993.7
2023-02-24T05:37:37.623Z,993.7
2023-02-24T05:38:53.819Z,993.7
2023-02-24T05:40:10.015Z,993.7
2023-02-24T05:41:17.000Z,993.7
2023-02-24T05:42:32.000Z,993.7
2023-02-24T05:43:48.000Z,993.7
2023-02-24T05:45:12.113Z,993.7
2023-02-24T05:46:19.000Z,993.7
2023-02-24T05:47:35.000Z,993.7
2023-02-24T05:48:51.000Z,993.7
2023-02-24T05:50:08.000Z,993.6
2023-02-24T05:51:31.862Z,993.7
2023-02-24T05:52:48.058Z,993.6
2023-02-24T05:54:04.254Z,993.6
2023-02-24T05:55:19.719Z,993.6
2023-02-24T05:56:35.915Z,993.6
2023-02-24T05:57:44.000Z,993.5
2023-02-24T05:59:08.059Z,993.6
2023-02-24T06:00:16.000Z,993.6
2023-02-24T06:01:32.000Z,993.5
2023-02-24T06:02:56.647Z,993.5
2023-02-24T06:04:05.000Z,993.5
2023-02-24T06:05:21.000Z,993.5
2023-02-24T06:06:37.000Z,993.6
2023-02-24T06:08:01.430Z,993.6
2023-02-24T06:09:10.000Z,993.5
2023-02-24T06:10:25.000Z,993.6
2023-02-24T06:11:40.000Z,993.5
2023-02-24T06:13:04.506Z,993.6
2023-02-24T06:14:19.478Z,993.5
2023-02-24T06:15:34.690Z,993.5
2023-02-24T06:16:43.000Z,993.6
2023-02-24T06:17:59.000Z,993.6
2023-02-24T06:19:15.000Z,993.6
2023-02-24T06:20:39.473Z,993.6
2023-02-24T06:21:55.668Z,993.6
2023-02-24T06:23:12.120Z,993.5
2023-02-24T06:24:20.000Z,993.6
2023-02-24T06:25:36.000Z,993.6
2023-02-24T06:26:52.000Z,993.5
2023-02-24T06:28:09.000Z,993.5
2023-02-24T06:29:25.000Z,993.4
2023-02-24T06:30:49.039Z,993.5
2023-02-24T06:31:56.000Z,993.4
2023-02-24T06:33:20.697Z,993.5
2023-02-24T06:34:36.643Z,993.4
2023-02-24T06:35:52.839Z,993.4
2023-02-24T06:37:09.035Z,993.4
2023-02-24T06:38:25.231Z,993.4
2023-02-24T06:39:33.000Z,993.5
2023-02-24T06:40:57.867Z,993.4
2023-02-24T06:42:13.819Z,993.4
2023-02-24T06:43:30.015Z,993.4
2023-02-24T06:44:38.000Z,993.4
2023-02-24T06:46:02.407Z,993.4
2023-02-24T06:47:17.628Z,993.4
2023-02-24T06:48:32.840Z,993.4
2023-02-24T06:49:41.000Z,993.4
2023-02-24T06:51:05.232Z,993.3
2023-02-24T06:52:20.453Z,993.3
2023-02-24T06:53:35.666Z,993.3
2023-02-24T06:54:44.000Z,993.3
2023-02-24T06:56:08.057Z,993.3
2023-02-24T06:57:24.504Z,993.2
2023-02-24T06:58:32.000Z,993.3
2023-02-24T06:59:56.644Z,993.2
2023-02-24T07:01:13.093Z,993.3
2023-02-24T07:02:21.000Z,993.3
2023-02-24T07:03:37.000Z,993.3
2023-02-24T07:04:53.000Z,993.3
2023-02-24T07:06:10.000Z,993.3
2023-02-24T07:07:33.819Z,993.4
2023-02-24T07:08:50.262Z,993.3
2023-02-24T07:10:05.472Z,993.4
2023-02-24T07:11:21.422Z,993.3
2023-02-24T07:12:30.000Z,993.3
2023-02-24T07:13:46.000Z,993.4
2023-02-24T07:15:02.000Z,993.3
2023-02-24T07:16:26.458Z,993.3
2023-02-24T07:17:42.400Z,993.3
2023-02-24T07:18:51.000Z,993.3
2023-02-24T07:20:14.791Z,993.3
2023-02-24T07:21:31.239Z,993.3
2023-02-24T07:22:22.000Z,993.2
2023-02-24T07:22:47.183Z,993.2
2023-02-24T07:23:55.000Z,993.3
2023-02-24T07:25:11.000Z,993.2
2023-02-24T07:26:26.000Z,993.2
2023-02-24T07:28:58.000Z,993.2
2023-02-24T07:30:14.000Z,993.2
2023-02-24T07:31:31.000Z,993.1
2023-02-24T07:32:47.000Z,993.2
2023-02-24T07:34:03.000Z,993.2
2023-02-24T07:35:27.180Z,993.2
2023-02-24T07:36:43.376Z,993.1
2023-02-24T07:37:59.823Z,993.1
2023-02-24T07:39:16.026Z,993.1
2023-02-24T07:40:24.000Z,993.1
2023-02-24T07:41:40.000Z,993.1
2023-02-24T07:42:55.000Z,993.1
2023-02-24T07:44:19.566Z,993.1
2023-02-24T07:45:36.009Z,993.1
2023-02-24T07:46:51.958Z,993
2023-02-24T07:47:44.000Z,993
2023-02-24T07:48:00.000Z,993
2023-02-24T07:49:24.612Z,993
2023-02-24T07:50:40.544Z,993
2023-02-24T07:51:49.000Z,993
2023-02-24T07:54:02.000Z,992.9
2023-02-24T07:54:27.174Z,993
2023-02-24T07:55:34.000Z,993
2023-02-24T07:56:57.855Z,992.9
2023-02-24T07:58:06.000Z,992.9
2023-02-24T08:00:46.439Z,992.9
2023-02-24T08:02:01.416Z,992.9
2023-02-24T08:03:16.882Z,992.9
2023-02-24T08:04:33.069Z,992.9
2023-02-24T08:05:41.000Z,992.9
2023-02-24T08:07:05.215Z,992.8
2023-02-24T08:08:21.410Z,992.8
2023-02-24T08:09:14.000Z,992.7
2023-02-24T08:09:37.606Z,992.8
2023-02-24T08:10:46.000Z,992.8
2023-02-24T08:12:09.997Z,992.8
2023-02-24T08:13:26.446Z,992.8
2023-02-24T08:15:58.583Z,992.7
2023-02-24T08:17:15.025Z,992.7
2023-02-24T08:18:30.975Z,992.7
2023-02-24T08:19:39.000Z,992.7
2023-02-24T08:21:02.631Z,992.6
2023-02-24T08:22:18.826Z,992.6
2023-02-24T08:23:27.000Z,992.5
2023-02-24T08:24:50.969Z,992.6
2023-02-24T08:26:07.165Z,992.5
2023-02-24T08:27:23.607Z,992.5
2023-02-24T08:28:32.000Z,992.5
2023-02-24T08:29:55.994Z,992.5
2023-02-24T08:31:12.197Z,992.5
2023-02-24T08:32:28.391Z,992.4
2023-02-24T08:33:44.339Z,992.4
2023-02-24T08:35:00.789Z,992.4
2023-02-24T08:36:09.000Z,992.3
2023-02-24T08:37:32.196Z,992.2
2023-02-24T08:38:40.000Z,992.3
2023-02-24T08:40:04.335Z,992.3
2023-02-24T08:41:13.000Z,992.3
2023-02-24T08:42:29.000Z,992.2
2023-02-24T08:43:45.000Z,992.2
2023-02-24T08:45:01.000Z,992.1
2023-02-24T08:46:17.000Z,992.2
2023-02-24T08:47:41.759Z,992.1
2023-02-24T08:48:50.000Z,992.1
2023-02-24T08:50:06.000Z,992.1
2023-02-24T08:51:22.000Z,992.1
2023-02-24T08:52:46.535Z,992.1
2023-02-24T08:54:01.507Z,992
2023-02-24T08:55:17.703Z,992
2023-02-24T08:56:33.899Z,992.1
2023-02-24T08:57:42.000Z,992
2023-02-24T08:59:06.545Z,992
2023-02-24T09:00:22.737Z,992
2023-02-24T09:01:31.000Z,992
2023-02-24T09:02:55.134Z,992
2023-02-24T09:04:03.000Z,992
2023-02-24T09:05:19.000Z,992
2023-02-24T09:06:43.465Z,991.9
2023-02-24T09:07:59.661Z,991.8
2023-02-24T09:09:08.000Z,991.9
2023-02-24T09:10:32.052Z,991.8
2023-02-24T09:11:47.505Z,991.9
2023-02-24T09:13:03.706Z,991.8
2023-02-24T09:14:19.655Z,991.8
2023-02-24T09:15:28.000Z,991.8
2023-02-24T09:16:52.049Z,991.8
2023-02-24T09:18:08.245Z,991.8
2023-02-24T09:19:16.000Z,991.8
2023-02-24T09:20:40.636Z,991.7
2023-02-24T09:21:57.081Z,991.7
2023-02-24T09:23:13.027Z,991.7
2023-02-24T09:24:29.474Z,991.7
2023-02-24T09:25:45.421Z,991.7
2023-02-24T09:26:54.000Z,991.7
2023-02-24T09:28:09.000Z,991.7
2023-02-24T09:29:25.000Z,991.7
2023-02-24T09:30:26.000Z,991.6
2023-02-24T09:30:41.000Z,991.6
2023-02-24T09:32:05.658Z,991.6
2023-02-24T09:33:21.857Z,991.7
2023-02-24T09:34:30.000Z,991.7
2023-02-24T09:37:10.451Z,991.7
2023-02-24T09:38:26.646Z,991.6
2023-02-24T09:39:35.000Z,991.6
2023-02-24T09:40:59.041Z,991.6
2023-02-24T09:42:07.000Z,991.5
2023-02-24T09:43:22.000Z,991.5
2023-02-24T09:44:37.000Z,991.4
2023-02-24T09:45:54.000Z,991.5
2023-02-24T09:47:10.000Z,991.5
2023-02-24T09:48:34.007Z,991.4
2023-02-24T09:49:25.000Z,991.4
2023-02-24T09:49:50.450Z,991.4
2023-02-24T09:51:05.670Z,991.4
2023-02-24T09:52:20.883Z,991.4
2023-02-24T09:53:29.000Z,991.4
2023-02-24T09:54:29.000Z,991.3
2023-02-24T09:55:46.000Z,991.4
2023-02-24T09:56:09.224Z,991.4
2023-02-24T09:57:25.419Z,991.4
2023-02-24T09:58:41.859Z,991.4
2023-02-24T10:02:30.202Z,991.5
2023-02-24T10:03:38.000Z,991.4
2023-02-24T10:04:55.000Z,991.3
2023-02-24T10:06:19.040Z,991.4
2023-02-24T10:07:27.000Z,991.4
2023-02-24T10:08:50.198Z,991.4
2023-02-24T10:10:06.643Z,991.4
2023-02-24T10:11:21.611Z,991.4
2023-02-24T10:12:30.000Z,991.4
2023-02-24T10:13:46.000Z,991.4
2023-02-24T10:15:10.443Z,991.3
2023-02-24T10:16:18.000Z,991.2
2023-02-24T10:17:15.000Z,991.1
2023-02-24T10:17:34.000Z,991.2
2023-02-24T10:18:57.076Z,991.2
2023-02-24T10:20:12.050Z,991.2
2023-02-24T10:21:27.505Z,991.2
2023-02-24T10:23:59.653Z,991.1
2023-02-24T10:25:08.000Z,991.1
2023-02-24T10:26:32.326Z,991
2023-02-24T10:27:48.240Z,991
2023-02-24T10:29:04.436Z,991
2023-02-24T10:30:20.875Z,991.1
2023-02-24T10:31:37.076Z,991
2023-02-24T10:32:45.000Z,991
2023-02-24T10:34:09.219Z,991
2023-02-24T10:35:17.000Z,991
2023-02-24T10:36:34.000Z,990.9
2023-02-24T10:37:56.822Z,991
2023-02-24T10:38:49.000Z,990.9
2023-02-24T10:39:13.018Z,990.8
2023-02-24T10:40:21.000Z,990.9
2023-02-24T10:41:45.662Z,990.8
2023-02-24T10:42:37.000Z,990.7
2023-02-24T10:43:01.607Z,990.9
2023-02-24T10:45:26.000Z,990.8
2023-02-24T10:46:49.221Z,990.8
2023-02-24T10:49:20.872Z,990.7
2023-02-24T10:50:36.825Z,990.7
2023-02-24T10:51:53.269Z,990.8
2023-02-24T10:53:09.216Z,990.7
2023-02-24T10:54:17.000Z,990.8
2023-02-24T10:55:41.608Z,990.6
2023-02-24T10:56:57.805Z,990.7
2023-02-24T10:58:06.000Z,990.7
2023-02-24T10:59:30.196Z,990.7
2023-02-24T11:00:46.643Z,990.6
2023-02-24T11:02:02.588Z,990.6
2023-02-24T11:03:11.000Z,990.6
2023-02-24T11:04:34.980Z,990.6
2023-02-24T11:05:42.000Z,990.5
2023-02-24T11:07:06.630Z,990.6
2023-02-24T11:08:15.000Z,990.6
2023-02-24T11:09:31.000Z,990.6
2023-02-24T11:10:55.227Z,990.5
2023-02-24T11:12:11.422Z,990.5
2023-02-24T11:13:18.000Z,990.4
2023-02-24T11:14:34.000Z,990.4
2023-02-24T11:15:49.000Z,990.4
2023-02-24T11:17:12.291Z,990.4
2023-02-24T11:18:28.486Z,990.4
2023-02-24T11:19:44.432Z,990.4
2023-02-24T11:20:53.000Z,990.2
2023-02-24T11:22:17.075Z,990.3
2023-02-24T11:23:33.019Z,990.2
2023-02-24T11:24:49.215Z,990.2
2023-02-24T11:26:05.658Z,990.2
2023-02-24T11:27:21.607Z,990.2
2023-02-24T11:28:37.803Z,990.2
2023-02-24T11:29:54.238Z,990.2
2023-02-24T11:31:02.000Z,990.2
2023-02-24T11:32:26.392Z,990.2
2023-02-24T11:33:41.604Z,990.2
2023-02-24T11:34:57.801Z,990.1
2023-02-24T11:36:14.243Z,990.2
2023-02-24T11:37:30.192Z,990.1
2023-02-24T11:38:38.000Z,990.1
2023-02-24T11:39:55.000Z,990.1
2023-02-24T11:41:19.032Z,990.1
2023-02-24T11:42:35.231Z,990.1
2023-02-24T11:43:50.198Z,990
2023-02-24T11:44:58.000Z,990.1
2023-02-24T11:46:14.000Z,990
2023-02-24T11:47:14.000Z,989.9
2023-02-24T11:47:37.802Z,990
2023-02-24T11:48:54.241Z,989.9
2023-02-24T11:50:10.452Z,989.9
2023-02-24T11:51:26.391Z,989.8
2023-02-24T11:53:59.034Z,989.9
2023-02-24T11:55:15.225Z,989.8
2023-02-24T11:56:31.176Z,989.8
2023-02-24T11:57:47.617Z,989.8
2023-02-24T11:58:39.000Z,989.8
2023-02-24T11:58:56.000Z,989.8
2023-02-24T12:00:12.000Z,989.8
2023-02-24T12:01:28.000Z,989.8
2023-02-24T12:02:51.431Z,989.8
2023-02-24T12:05:23.810Z,989.7
2023-02-24T12:06:39.761Z,989.7
2023-02-24T12:07:48.000Z,989.6
2023-02-24T12:09:12.403Z,989.6
2023-02-24T12:10:19.000Z,989.6
2023-02-24T12:11:42.832Z,989.5
2023-02-24T12:12:57.810Z,989.5
2023-02-24T12:14:05.000Z,989.5
2023-02-24T12:15:21.000Z,989.6
2023-02-24T12:16:37.864Z,989.5
2023-02-24T12:17:54.000Z,989.4
2023-02-24T12:19:10.000Z,989.5
2023-02-24T12:20:33.028Z,989.4
2023-02-24T12:21:40.000Z,989.4
2023-02-24T12:22:56.000Z,989.4
2023-02-24T12:24:13.000Z,989.4
2023-02-24T12:25:29.000Z,989.3
2023-02-24T12:26:45.000Z,989.3
2023-02-24T12:28:09.219Z,989.2
2023-02-24T12:29:25.414Z,989.2
2023-02-24T12:30:41.858Z,989.2
2023-02-24T12:31:58.051Z,989.2
2023-02-24T12:33:14.002Z,989.2
2023-02-24T12:34:30.199Z,989.2
2023-02-24T12:35:46.395Z,989.2
2023-02-24T12:37:02.590Z,989.2
2023-02-24T12:38:17.803Z,989.2
2023-02-24T12:39:33.998Z,989.2
2023-02-24T12:40:50.194Z,989.2
2023-02-24T12:42:06.643Z,989.2
2023-02-24T12:43:22.586Z,989.1
2023-02-24T12:44:38.782Z,989.2
2023-02-24T12:45:54.979Z,989.1
2023-02-24T12:47:10.201Z,989
2023-02-24T12:48:25.661Z,989
2023-02-24T12:49:41.609Z,989
2023-02-24T12:50:57.805Z,989
2023-02-24T12:52:13.027Z,989
2023-02-24T12:53:20.000Z,989
2023-02-24T12:54:36.000Z,988.9
2023-02-24T12:56:00.882Z,988.9
2023-02-24T12:57:09.000Z,988.9
2023-02-24T12:58:33.023Z,988.8
2023-02-24T12:59:41.000Z,988.8
2023-02-24T13:00:57.000Z,988.8
2023-02-24T13:02:21.610Z,988.9
2023-02-24T13:03:38.061Z,988.8
2023-02-24T13:04:54.252Z,988.8
2023-02-24T13:06:10.444Z,988.7
2023-02-24T13:07:18.000Z,988.8
2023-02-24T13:08:42.590Z,988.8
2023-02-24T13:10:17.607Z,988.8
2023-02-24T13:11:13.998Z,988.7
2023-02-24T13:12:30.194Z,988.7
2023-02-24T13:13:46.641Z,988.7
2023-02-24T13:14:55.000Z,988.7
2023-02-24T13:16:11.000Z,988.6
2023-02-24T13:17:35.228Z,988.7
2023-02-24T13:18:50.201Z,988.6
2023-02-24T13:19:57.000Z,988.5
2023-02-24T13:21:20.876Z,988.6
2023-02-24T13:22:36.825Z,988.5
2023-02-24T13:23:52.289Z,988.5
2023-02-24T13:25:08.480Z,988.6
2023-02-24T13:26:16.000Z,988.5
2023-02-24T13:27:40.616Z,988.5
2023-02-24T13:28:57.062Z,988.5
2023-02-24T13:30:05.000Z,988.5
2023-02-24T13:31:29.445Z,988.5
2023-02-24T13:32:45.391Z,988.5
2023-02-24T13:34:01.584Z,988.4
2023-02-24T13:35:18.023Z,988.4
2023-02-24T13:36:33.972Z,988.4
2023-02-24T13:37:50.166Z,988.3
2023-02-24T13:38:58.000Z,988.3
2023-02-24T13:40:21.569Z,988.3
2023-02-24T13:41:37.763Z,988.3
2023-02-24T13:42:46.000Z,988.3
2023-02-24T13:44:10.151Z,988.4
2023-02-24T13:45:26.344Z,988.3
2023-02-24T13:46:42.538Z,988.2
2023-02-24T13:47:57.758Z,988.2
2023-02-24T13:49:12.968Z,988.3
2023-02-24T13:50:03.000Z,988.2
2023-02-24T13:50:29.411Z,988.3
2023-02-24T13:51:44.634Z,988.3
2023-02-24T13:53:00.576Z,988.4
2023-02-24T13:54:16.034Z,988.2
2023-02-24T13:56:48.421Z,988.2
2023-02-24T13:58:04.617Z,988.2
2023-02-24T13:59:20.560Z,988.2
2023-02-24T14:00:36.754Z,988.1
2023-02-24T14:01:52.947Z,988.1
2023-02-24T14:03:09.390Z,988.2
2023-02-24T14:04:25.335Z,988.1
2023-02-24T14:05:41.529Z,988.1
2023-02-24T14:06:57.723Z,988.1
2023-02-24T14:08:06.000Z,988
2023-02-24T14:09:30.378Z,988
2023-02-24T14:10:46.551Z,987.9
2023-02-24T14:12:01.514Z,987.9
2023-02-24T14:13:17.707Z,988
2023-02-24T14:14:34.149Z,987.9
2023-02-24T14:15:42.000Z,987.9
2023-02-24T14:17:06.288Z,987.9
2023-02-24T14:18:21.507Z,987.9
2023-02-24T14:19:36.718Z,987.9
2023-02-24T14:20:45.000Z,987.8
2023-02-24T14:22:08.131Z,987.8
2023-02-24T14:23:23.341Z,987.9
2023-02-24T14:24:31.000Z,987.8
2023-02-24T14:25:54.750Z,987.7
2023-02-24T14:27:10.943Z,987.7
2023-02-24T14:28:19.000Z,987.8
2023-02-24T14:29:43.588Z,987.7
2023-02-24T14:30:59.524Z,987.7
2023-02-24T14:32:08.000Z,987.7
2023-02-24T14:33:24.000Z,987.7
2023-02-24T14:34:48.106Z,987.7
2023-02-24T14:35:56.000Z,987.6
2023-02-24T14:37:20.493Z,987.6
2023-02-24T14:39:33.054Z,987.6
2023-02-24T14:39:53.131Z,987.6
2023-02-24T14:41:01.000Z,987.6
2023-02-24T14:42:24.285Z,987.6
2023-02-24T14:43:32.000Z,987.6
2023-02-24T14:44:56.916Z,987.6
2023-02-24T14:46:12.866Z,987.6
2023-02-24T14:47:29.060Z,987.5
2023-02-24T14:48:37.000Z,987.5
2023-02-24T14:49:53.000Z,987.5
2023-02-24T14:51:17.054Z,987.6
2023-02-24T14:52:32.024Z,987.5
2023-02-24T14:53:47.234Z,987.5
2023-02-24T14:55:03.429Z,987.5
2023-02-24T14:56:12.000Z,987.4
2023-02-24T14:57:28.000Z,987.4
2023-02-24T14:58:52.010Z,987.5
2023-02-24T15:00:08.452Z,987.4
2023-02-24T15:01:16.000Z,987.4
2023-02-24T15:02:40.590Z,987.4
2023-02-24T15:03:56.784Z,987.4
2023-02-24T15:05:12.978Z,987.4
2023-02-24T15:06:29.172Z,987.4
2023-02-24T15:07:45.365Z,987.4
2023-02-24T15:09:01.559Z,987.3
2023-02-24T15:10:17.019Z,987.4
2023-02-24T15:11:33.209Z,987.4
2023-02-24T15:12:49.156Z,987.3
2023-02-24T15:14:05.350Z,987.3
2023-02-24T15:15:21.543Z,987.3
2023-02-24T15:17:34.907Z,987.3
2023-02-24T15:17:46.000Z,987.3
2023-02-24T15:19:10.124Z,987.4
2023-02-24T15:20:25.345Z,987.3
2023-02-24T15:21:41.539Z,987.3
2023-02-24T15:22:56.759Z,987.3
2023-02-24T15:24:11.969Z,987.3
2023-02-24T15:25:28.416Z,987.2
2023-02-24T15:26:36.000Z,987.3
2023-02-24T15:27:52.000Z,987.2
2023-02-24T15:29:16.744Z,987.2
2023-02-24T15:30:32.937Z,987.2
2023-02-24T15:31:49.375Z,987.2
2023-02-24T15:33:05.325Z,987.3
2023-02-24T15:34:21.519Z,987.2
2023-02-24T15:35:37.712Z,987.3
2023-02-24T15:36:53.906Z,987.2
2023-02-24T15:38:10.100Z,987.2
2023-02-24T15:39:18.000Z,987.1
2023-02-24T15:40:41.749Z,987.2
2023-02-24T15:41:57.698Z,987.1
2023-02-24T15:43:13.892Z,987.2
2023-02-24T15:45:19.111Z,987.1
2023-02-24T15:45:38.000Z,987.1
2023-02-24T15:47:02.474Z,987.1
2023-02-24T15:48:18.909Z,987
2023-02-24T15:49:33.888Z,987
2023-02-24T15:50:41.000Z,987.1
2023-02-24T15:51:57.000Z,987
2023-02-24T15:53:21.485Z,987
2023-02-24T15:55:34.652Z,987
2023-02-24T15:56:04.862Z,987
2023-02-24T15:57:08.110Z,987
2023-02-24T15:58:24.304Z,987
2023-02-24T15:59:40.498Z,987
2023-02-24T16:00:56.692Z,987
2023-02-24T16:02:12.886Z,986.9
2023-02-24T16:03:21.000Z,987
2023-02-24T16:04:45.274Z,987
2023-02-24T16:06:01.467Z,987
2023-02-24T16:07:17.661Z,987
2023-02-24T16:08:33.855Z,986.9
2023-02-24T16:09:50.049Z,986.9
2023-02-24T16:11:06.244Z,987
2023-02-24T16:12:22.438Z,986.9
2023-02-24T16:13:37.649Z,986.9
2023-02-24T16:14:46.000Z,986.9
2023-02-24T16:16:10.036Z,986.9
2023-02-24T16:17:26.230Z,986.8
2023-02-24T16:18:34.000Z,986.9
2023-02-24T16:19:58.618Z,986.9
2023-02-24T16:21:14.811Z,986.9
2023-02-24T16:22:22.000Z,986.8
2023-02-24T16:23:45.494Z,986.7
2023-02-24T16:25:01.703Z,986.7
2023-02-24T16:26:17.886Z,986.7