createdAt,value
2022-11-01T00:01:08.147Z,12.00
2022-11-01T00:03:35.101Z,12.00
2022-11-01T00:06:01.872Z,12.00
2022-11-01T00:08:28.747Z,12.10
2022-11-01T00:11:06.038Z,12.10
2022-11-01T00:13:32.746Z,12.10
2022-11-01T00:15:59.633Z,12.10
2022-11-01T00:18:26.732Z,12.10
2022-11-01T00:20:53.431Z,12.10
2022-11-01T00:23:20.381Z,12.10
2022-11-01T00:25:47.009Z,12.20
2022-11-01T00:28:13.681Z,12.20
2022-11-01T00:30:40.645Z,12.20
2022-11-01T00:33:07.865Z,12.20
2022-11-01T00:35:37.947Z,12.20
2022-11-01T00:38:06.122Z,12.10
2022-11-01T00:40:33.023Z,12.10
2022-11-01T00:42:59.808Z,12.10
2022-11-01T00:45:26.472Z,12.10
2022-11-01T00:47:53.104Z,12.20
2022-11-01T00:50:19.841Z,12.20
2022-11-01T00:52:46.499Z,12.10
2022-11-01T00:55:13.155Z,12.10
2022-11-01T00:57:39.918Z,12.20
2022-11-01T01:00:07.401Z,12.20
2022-11-01T01:02:34.070Z,12.30
2022-11-01T01:05:00.784Z,12.50
2022-11-01T01:07:27.408Z,12.70
2022-11-01T01:09:54.243Z,12.90
2022-11-01T01:12:20.941Z,13.20
2022-11-01T01:14:47.656Z,13.30
2022-11-01T01:17:14.493Z,13.30
2022-11-01T01:19:41.151Z,13.30
2022-11-01T01:22:08.041Z,13.30
2022-11-01T01:24:34.629Z,13.30
2022-11-01T01:27:01.302Z,13.20
2022-11-01T01:29:27.963Z,13.10
2022-11-01T01:31:54.553Z,13.00
2022-11-01T01:34:21.404Z,12.90
2022-11-01T01:36:48.133Z,12.80
2022-11-01T01:39:14.768Z,12.70
2022-11-01T01:41:56.376Z,12.60
2022-11-01T01:44:50.865Z,12.60
2022-11-01T01:47:23.930Z,12.50
2022-11-01T01:50:16.288Z,12.50
2022-11-01T01:52:51.399Z,12.50
2022-11-01T01:55:26.477Z,12.50
2022-11-01T01:57:55.471Z,12.60
2022-11-01T02:00:22.461Z,12.70
2022-11-01T02:02:50.798Z,12.80
2022-11-01T02:05:28.693Z,12.90
2022-11-01T02:07:56.718Z,13.10
2022-11-01T02:10:23.996Z,13.20
2022-11-01T02:12:50.961Z,13.30
2022-11-01T02:15:23.383Z,13.50
2022-11-01T02:17:57.466Z,13.60
2022-11-01T02:20:51.313Z,13.70
2022-11-01T02:23:41.745Z,13.70
2022-11-01T02:26:33.617Z,13.70
2022-11-01T02:29:58.390Z,13.80
2022-11-01T02:32:24.924Z,13.60
2022-11-01T02:35:09.481Z,13.60
2022-11-01T02:37:58.953Z,13.70
2022-11-01T02:40:30.995Z,13.70
2022-11-01T02:43:03.885Z,13.60
2022-11-01T02:45:40.586Z,13.60
2022-11-01T02:48:07.641Z,13.60
2022-11-01T02:50:42.103Z,13.50
2022-11-01T02:53:08.761Z,13.50
2022-11-01T02:55:36.190Z,13.40
2022-11-01T02:58:07.287Z,13.40
2022-11-01T03:00:36.516Z,13.40
2022-11-01T03:03:23.612Z,13.50
2022-11-01T03:06:05.311Z,13.60
2022-11-01T03:08:42.912Z,13.70
2022-11-01T03:11:55.202Z,13.90
2022-11-01T03:14:44.281Z,14.00
2022-11-01T03:17:44.122Z,14.10
2022-11-01T03:20:47.276Z,14.20
2022-11-01T03:23:23.373Z,14.20
2022-11-01T03:25:57.177Z,14.30
2022-11-01T03:28:36.284Z,14.30
2022-11-01T03:31:09.810Z,14.40
2022-11-01T03:33:47.748Z,14.40
2022-11-01T03:36:19.738Z,14.50
2022-11-01T03:38:56.747Z,14.50
2022-11-01T03:41:26.151Z,14.50
2022-11-01T03:43:53.941Z,14.50
2022-11-01T03:46:21.070Z,14.40
2022-11-01T03:48:47.650Z,14.50
2022-11-01T03:51:14.237Z,14.50
2022-11-01T03:53:40.813Z,14.50
2022-11-01T03:56:07.759Z,14.50
2022-11-01T03:58:45.017Z,14.50
2022-11-01T04:01:13.951Z,14.50
2022-11-01T04:03:41.357Z,14.50
2022-11-01T04:06:08.796Z,14.60
2022-11-01T04:08:36.791Z,14.60
2022-11-01T04:11:04.462Z,14.60
2022-11-01T04:13:31.024Z,14.60
2022-11-01T04:16:16.982Z,14.50
2022-11-01T04:19:02.296Z,14.50
2022-11-01T04:21:31.089Z,14.60
2022-11-01T04:23:57.739Z,14.60
2022-11-01T04:26:24.476Z,14.50
2022-11-01T04:28:57.768Z,14.60
2022-11-01T04:31:30.852Z,14.60
2022-11-01T04:33:58.549Z,14.60
2022-11-01T04:36:25.992Z,14.60
2022-11-01T04:38:57.493Z,14.50
2022-11-01T04:41:29.122Z,14.50
2022-11-01T04:43:58.600Z,14.50
2022-11-01T04:46:25.349Z,14.50
2022-11-01T04:48:52.006Z,14.50
2022-11-01T04:51:18.671Z,14.40
2022-11-01T04:53:45.323Z,14.40
2022-11-01T04:56:13.345Z,14.40
2022-11-01T04:58:43.169Z,14.40
2022-11-01T05:01:14.260Z,14.40
2022-11-01T05:03:41.226Z,14.50
2022-11-01T05:06:07.971Z,14.50
2022-11-01T05:08:34.536Z,14.50
2022-11-01T05:11:01.693Z,14.50
2022-11-01T05:13:28.343Z,14.50
2022-11-01T05:16:17.821Z,14.60
2022-11-01T05:18:42.810Z,14.60
2022-11-01T05:21:09.378Z,14.50
2022-11-01T05:23:35.964Z,14.50
2022-11-01T05:26:02.558Z,14.50
2022-11-01T05:28:29.157Z,14.50
2022-11-01T05:30:58.413Z,14.60
2022-11-01T05:33:25.008Z,14.60
2022-11-01T05:35:51.822Z,14.60
2022-11-01T05:38:18.379Z,14.60
2022-11-01T05:40:45.047Z,14.60
2022-11-01T05:43:11.672Z,14.50
2022-11-01T05:45:38.380Z,14.50
2022-11-01T05:48:05.342Z,14.50
2022-11-01T05:50:32.205Z,14.60
2022-11-01T05:53:10.026Z,14.50
2022-11-01T05:55:37.386Z,14.40
2022-11-01T05:58:04.384Z,14.40
2022-11-01T06:00:31.394Z,14.30
2022-11-01T06:02:59.138Z,14.30
2022-11-01T06:05:27.666Z,14.40
2022-11-01T06:07:54.294Z,14.40
2022-11-01T06:10:21.207Z,14.40
2022-11-01T06:12:47.944Z,14.30
2022-11-01T06:15:14.643Z,14.30
2022-11-01T06:17:41.249Z,14.30
2022-11-01T06:20:08.289Z,14.30
2022-11-01T06:22:36.320Z,14.30
2022-11-01T06:25:03.791Z,14.30
2022-11-01T06:27:32.200Z,14.20
2022-11-01T06:29:58.936Z,14.20
2022-11-01T06:32:25.671Z,14.10
2022-11-01T06:34:52.312Z,14.10
2022-11-01T06:37:18.973Z,14.10
2022-11-01T06:39:45.662Z,14.10
2022-11-01T06:42:12.323Z,14.00
2022-11-01T06:44:38.909Z,14.00
2022-11-01T06:47:05.609Z,14.00
2022-11-01T06:49:32.232Z,13.90
2022-11-01T06:51:58.863Z,13.80
2022-11-01T06:54:25.781Z,13.80
2022-11-01T06:56:52.465Z,13.80
2022-11-01T06:59:19.184Z,13.80
2022-11-01T07:01:46.000Z,13.80
2022-11-01T07:04:13.031Z,13.80
2022-11-01T07:06:40.031Z,13.80
2022-11-01T07:09:06.802Z,13.90
2022-11-01T07:11:33.664Z,14.00
2022-11-01T07:14:00.282Z,14.00
2022-11-01T07:16:27.476Z,14.00
2022-11-01T07:18:54.506Z,14.10
2022-11-01T07:21:21.478Z,14.20
2022-11-01T07:23:48.205Z,14.20
2022-11-01T07:26:14.833Z,14.10
2022-11-01T07:28:41.614Z,14.10
2022-11-01T07:31:08.504Z,14.10
2022-11-01T07:33:35.105Z,14.10
2022-11-01T07:36:02.600Z,14.20
2022-11-01T07:38:29.259Z,14.20
2022-11-01T07:40:56.024Z,14.20
2022-11-01T07:43:22.734Z,14.30
2022-11-01T07:45:50.187Z,14.30
2022-11-01T07:48:18.447Z,14.30
2022-11-01T07:50:45.752Z,14.30
2022-11-01T07:53:17.715Z,14.40
2022-11-01T07:55:45.711Z,14.40
2022-11-01T07:58:13.456Z,14.40
2022-11-01T08:00:40.988Z,14.40
2022-11-01T08:03:10.758Z,14.60
2022-11-01T08:05:38.246Z,14.80
2022-11-01T08:08:06.377Z,15.00
2022-11-01T08:10:34.052Z,15.40
2022-11-01T08:13:22.294Z,15.90
2022-11-01T08:15:51.082Z,16.50
2022-11-01T08:18:19.043Z,16.70
2022-11-01T08:20:45.737Z,16.80
2022-11-01T08:23:12.645Z,16.90
2022-11-01T08:25:39.868Z,16.90
2022-11-01T08:28:09.660Z,16.80
2022-11-01T08:30:39.029Z,16.70
2022-11-01T08:33:06.406Z,16.90
2022-11-01T08:35:34.839Z,17.00
2022-11-01T08:38:03.364Z,17.10
2022-11-01T08:40:31.107Z,17.50
2022-11-01T08:42:58.337Z,18.00
2022-11-01T08:45:25.891Z,18.20
2022-11-01T08:48:00.835Z,18.30
2022-11-01T08:50:28.126Z,18.30
2022-11-01T08:52:55.210Z,18.40
2022-11-01T08:55:22.845Z,18.20
2022-11-01T08:57:49.952Z,17.60
2022-11-01T09:00:17.530Z,17.40
2022-11-01T09:02:44.157Z,17.10
2022-11-01T09:05:10.902Z,16.90
2022-11-01T09:07:38.254Z,16.80
2022-11-01T09:10:06.218Z,16.70
2022-11-01T09:12:33.066Z,16.50
2022-11-01T09:14:59.907Z,16.40
2022-11-01T09:17:26.860Z,16.30
2022-11-01T09:19:53.687Z,16.10
2022-11-01T09:22:20.382Z,15.90
2022-11-01T09:24:47.085Z,15.80
2022-11-01T09:27:13.862Z,15.60
2022-11-01T09:29:40.524Z,15.50
2022-11-01T09:32:07.562Z,15.40
2022-11-01T09:34:34.835Z,15.30
2022-11-01T09:37:02.060Z,15.20
2022-11-01T09:39:28.700Z,15.30
2022-11-01T09:42:10.521Z,15.50
2022-11-01T09:44:41.879Z,15.90
2022-11-01T09:47:14.690Z,15.90
2022-11-01T09:49:44.335Z,15.90
2022-11-01T09:52:19.368Z,15.80
2022-11-01T09:54:47.239Z,15.70
2022-11-01T09:57:42.523Z,15.60
2022-11-01T10:00:19.593Z,15.60
2022-11-01T10:03:33.542Z,15.60
2022-11-01T10:06:09.868Z,16.00
2022-11-01T10:08:59.717Z,17.60
2022-11-01T10:12:03.323Z,19.20
2022-11-01T10:14:37.429Z,20.50
2022-11-01T10:17:04.242Z,21.80
2022-11-01T10:19:33.882Z,22.30
2022-11-01T10:22:09.651Z,22.90
2022-11-01T10:24:51.342Z,23.40
2022-11-01T10:27:33.063Z,24.50
2022-11-01T10:30:07.486Z,24.90
2022-11-01T10:32:58.050Z,25.30
2022-11-01T10:35:33.596Z,25.60
2022-11-01T10:38:37.997Z,26.40
2022-11-01T10:41:19.977Z,25.60
2022-11-01T10:43:51.234Z,25.50
2022-11-01T10:46:21.947Z,25.70
2022-11-01T10:48:53.004Z,25.30
2022-11-01T10:51:27.653Z,25.20
2022-11-01T10:53:59.910Z,26.10
2022-11-01T10:56:41.851Z,26.60
2022-11-01T10:59:18.437Z,26.20
2022-11-01T11:01:45.658Z,25.90
2022-11-01T11:04:15.793Z,25.60
2022-11-01T11:06:42.895Z,25.20
2022-11-01T11:09:36.038Z,26.10
2022-11-01T11:12:11.323Z,26.80
2022-11-01T11:14:40.203Z,26.90
2022-11-01T11:17:19.125Z,26.90
2022-11-01T11:19:47.381Z,27.80
2022-11-01T11:22:14.849Z,28.30
2022-11-01T11:24:44.020Z,28.10
2022-11-01T11:27:22.233Z,28.40
2022-11-01T11:29:55.326Z,28.30
2022-11-01T11:32:36.802Z,27.90
2022-11-01T11:35:27.527Z,27.90
2022-11-01T11:38:06.667Z,27.60
2022-11-01T11:40:40.767Z,27.70
2022-11-01T11:43:27.656Z,27.20
2022-11-01T11:46:09.430Z,27.10
2022-11-01T11:48:52.330Z,28.00
2022-11-01T11:51:22.654Z,27.60
2022-11-01T11:54:08.314Z,27.90
2022-11-01T11:56:35.055Z,27.90
2022-11-01T11:59:19.080Z,27.20
2022-11-01T12:01:47.784Z,26.60
2022-11-01T12:04:17.069Z,26.60
2022-11-01T12:06:47.842Z,26.20
2022-11-01T12:09:41.919Z,25.70
2022-11-01T12:12:16.988Z,25.90
2022-11-01T12:14:43.800Z,25.90
2022-11-01T12:17:43.185Z,25.70
2022-11-01T12:20:22.457Z,25.20
2022-11-01T12:23:06.944Z,24.90
2022-11-01T12:25:36.298Z,25.20
2022-11-01T12:28:12.586Z,25.20
2022-11-01T12:30:41.601Z,24.90
2022-11-01T12:33:29.327Z,24.30
2022-11-01T12:35:58.596Z,23.60
2022-11-01T12:38:47.503Z,23.30
2022-11-01T12:41:41.289Z,23.00
2022-11-01T12:44:18.811Z,23.40
2022-11-01T12:46:57.718Z,24.10
2022-11-01T12:49:51.865Z,24.20
2022-11-01T12:52:34.841Z,24.50
2022-11-01T12:55:19.855Z,24.10
2022-11-01T12:57:48.959Z,24.20
2022-11-01T13:00:17.295Z,24.30
2022-11-01T13:03:12.447Z,24.10
2022-11-01T13:06:05.589Z,24.10
2022-11-01T13:08:52.203Z,24.90
2022-11-01T13:11:27.426Z,24.90
2022-11-01T13:14:33.403Z,24.70
2022-11-01T13:17:27.202Z,23.90
2022-11-01T13:20:16.916Z,22.50
2022-11-01T13:22:52.924Z,22.70
2022-11-01T13:25:51.180Z,22.80
2022-11-01T13:28:25.189Z,22.30
2022-11-01T13:31:12.742Z,21.50
2022-11-01T13:33:56.015Z,20.90
2022-11-01T13:36:39.179Z,20.10
2022-11-01T13:39:24.346Z,19.30
2022-11-01T13:42:08.799Z,18.70
2022-11-01T13:44:42.294Z,18.20
2022-11-01T13:47:24.492Z,18.00
2022-11-01T13:50:16.623Z,17.70
2022-11-01T13:52:51.857Z,17.40
2022-11-01T13:55:36.463Z,17.20
2022-11-01T13:58:05.779Z,17.10
2022-11-01T14:00:40.354Z,16.90
2022-11-01T14:03:26.398Z,16.90
2022-11-01T14:06:23.812Z,16.80
2022-11-01T14:08:54.095Z,16.70
2022-11-01T14:11:44.993Z,16.70
2022-11-01T14:14:30.420Z,16.60
2022-11-01T14:17:18.766Z,16.50
2022-11-01T14:19:47.871Z,16.40
2022-11-01T14:22:26.463Z,16.30
2022-11-01T14:24:55.589Z,16.30
2022-11-01T14:27:36.169Z,16.20
2022-11-01T14:30:14.584Z,16.20
2022-11-01T14:32:44.949Z,16.10
2022-11-01T14:35:12.219Z,16.10
2022-11-01T14:37:52.546Z,16.10
2022-11-01T14:40:31.267Z,16.10
2022-11-01T14:43:11.136Z,15.90
2022-11-01T14:45:44.545Z,15.90
2022-11-01T14:48:21.583Z,15.80
2022-11-01T14:50:59.262Z,15.70
2022-11-01T14:53:31.731Z,15.60
2022-11-01T14:56:38.398Z,15.50
2022-11-01T14:59:20.448Z,15.50
2022-11-01T15:01:50.179Z,15.40
2022-11-01T15:04:27.453Z,15.30
2022-11-01T15:06:54.067Z,15.20
2022-11-01T15:09:23.922Z,15.10
2022-11-01T15:11:53.397Z,15.00
2022-11-01T15:14:41.954Z,15.00
2022-11-01T15:17:22.037Z,14.80
2022-11-01T15:19:53.032Z,14.80
2022-11-01T15:22:31.840Z,14.70
2022-11-01T15:25:01.072Z,14.60
2022-11-01T15:27:36.075Z,14.60
2022-11-01T15:30:03.882Z,14.50
2022-11-01T15:32:33.918Z,14.40
2022-11-01T15:35:05.747Z,14.30
2022-11-01T15:37:33.500Z,14.20
2022-11-01T15:40:01.114Z,14.20
2022-11-01T15:42:33.723Z,14.10
2022-11-01T15:45:26.632Z,14.10
2022-11-01T15:47:53.820Z,14.00
2022-11-01T15:50:20.721Z,13.90
2022-11-01T15:52:48.610Z,13.70
2022-11-01T15:55:35.392Z,13.60
2022-11-01T15:58:18.285Z,13.60
2022-11-01T16:00:54.072Z,13.60
2022-11-01T16:03:29.834Z,13.50
2022-11-01T16:06:35.742Z,13.50
2022-11-01T16:09:13.667Z,13.40
2022-11-01T16:11:41.419Z,13.40
2022-11-01T16:14:23.903Z,13.20
2022-11-01T16:17:06.639Z,13.10
2022-11-01T16:19:52.620Z,13.00
2022-11-01T16:22:34.562Z,13.00
2022-11-01T16:25:07.264Z,12.90
2022-11-01T16:27:37.460Z,12.90
2022-11-01T16:30:10.105Z,12.80
2022-11-01T16:32:37.058Z,12.80
2022-11-01T16:35:32.976Z,12.70
2022-11-01T16:38:00.182Z,12.70
2022-11-01T16:40:30.840Z,12.60
2022-11-01T16:42:59.352Z,12.60
2022-11-01T16:45:26.211Z,12.50
2022-11-01T16:47:57.993Z,12.40
2022-11-01T16:50:24.994Z,12.40
2022-11-01T16:52:51.585Z,12.40
2022-11-01T16:55:19.576Z,12.30
2022-11-01T16:57:49.236Z,12.20
2022-11-01T17:00:15.951Z,12.10
2022-11-01T17:02:44.004Z,12.10
2022-11-01T17:05:13.580Z,12.10
2022-11-01T17:07:40.208Z,12.00
2022-11-01T17:10:25.665Z,12.00
2022-11-01T17:12:52.461Z,11.90
2022-11-01T17:15:19.526Z,11.90
2022-11-01T17:17:48.307Z,11.80
2022-11-01T17:20:26.408Z,11.80
2022-11-01T17:22:55.144Z,11.70
2022-11-01T17:25:26.910Z,11.70
2022-11-01T17:27:53.533Z,11.70
2022-11-01T17:30:20.851Z,11.70
2022-11-01T17:32:47.973Z,11.60
2022-11-01T17:35:15.909Z,11.60
2022-11-01T17:37:42.997Z,11.60
2022-11-01T17:40:18.882Z,11.60
2022-11-01T17:42:45.604Z,11.60
2022-11-01T17:45:12.414Z,11.60
2022-11-01T17:47:39.938Z,11.60
2022-11-01T17:50:10.260Z,11.70
2022-11-01T17:52:36.881Z,11.70
2022-11-01T17:55:05.989Z,11.70
2022-11-01T17:57:32.633Z,11.70
2022-11-01T17:59:59.446Z,11.70
2022-11-01T18:02:26.635Z,11.60
2022-11-01T18:04:53.648Z,11.50
2022-11-01T18:07:21.196Z,11.40
2022-11-01T18:09:47.867Z,11.30
2022-11-01T18:12:37.570Z,11.20
2022-11-01T18:15:47.480Z,11.00
2022-11-01T18:18:27.612Z,10.90
2022-11-01T18:21:21.971Z,10.70
2022-11-01T18:23:49.895Z,10.70
2022-11-01T18:26:21.704Z,10.70
2022-11-01T18:28:48.679Z,10.70
2022-11-01T18:31:23.570Z,10.60
2022-11-01T18:34:04.996Z,10.50
2022-11-01T18:36:50.509Z,10.60
2022-11-01T18:39:28.439Z,10.60
2022-11-01T18:41:55.094Z,10.70
2022-11-01T18:44:21.884Z,10.70
2022-11-01T18:47:03.120Z,10.80
2022-11-01T18:49:30.813Z,10.90
2022-11-01T18:51:58.413Z,10.90
2022-11-01T18:54:30.438Z,10.90
2022-11-01T18:56:59.732Z,11.00
2022-11-01T18:59:33.996Z,11.00
2022-11-01T19:02:09.166Z,11.10
2022-11-01T19:04:37.512Z,11.20
2022-11-01T19:07:13.095Z,11.20
2022-11-01T19:09:43.931Z,11.20
2022-11-01T19:12:22.733Z,11.20
2022-11-01T19:14:57.648Z,11.30
2022-11-01T19:17:29.480Z,11.30
2022-11-01T19:19:57.225Z,11.30
2022-11-01T19:22:43.501Z,11.30
2022-11-01T19:25:20.461Z,11.30
2022-11-01T19:27:53.268Z,11.30
2022-11-01T19:30:28.696Z,11.30
2022-11-01T19:33:18.447Z,11.30
2022-11-01T19:35:45.098Z,11.30
2022-11-01T19:38:15.651Z,11.30
2022-11-01T19:40:43.959Z,11.30
2022-11-01T19:43:18.359Z,11.30
2022-11-01T19:45:49.078Z,11.40
2022-11-01T19:48:20.279Z,11.40
2022-11-01T19:50:47.833Z,11.50
2022-11-01T19:53:37.783Z,11.60
2022-11-01T19:56:22.838Z,11.60
2022-11-01T19:58:55.068Z,11.50
2022-11-01T20:01:30.695Z,11.50
2022-11-01T20:04:27.711Z,11.50
2022-11-01T20:07:01.720Z,11.60
2022-11-01T20:09:35.661Z,11.60
2022-11-01T20:12:02.707Z,11.50
2022-11-01T20:14:29.555Z,11.40
2022-11-01T20:16:56.263Z,11.40
2022-11-01T20:19:22.845Z,11.40
2022-11-01T20:21:49.506Z,11.40
2022-11-01T20:24:16.316Z,11.50
2022-11-01T20:26:43.348Z,11.50
2022-11-01T20:29:10.694Z,11.40
2022-11-01T20:31:37.308Z,11.40
2022-11-01T20:34:04.348Z,11.40
2022-11-01T20:36:30.940Z,11.40
2022-11-01T20:38:57.532Z,11.40
2022-11-01T20:41:24.222Z,11.40
2022-11-01T20:43:50.914Z,11.50
2022-11-01T20:46:17.621Z,11.50
2022-11-01T20:48:48.196Z,11.60
2022-11-01T20:51:14.972Z,11.50
2022-11-01T20:53:41.789Z,11.50
2022-11-01T20:56:08.928Z,11.50
2022-11-01T20:58:41.952Z,11.50
2022-11-01T21:01:16.488Z,11.40
2022-11-01T21:03:43.344Z,11.40
2022-11-01T21:06:19.223Z,11.30
2022-11-01T21:08:47.385Z,11.30
2022-11-01T21:11:43.503Z,11.20
2022-11-01T21:14:15.779Z,11.10
2022-11-01T21:16:42.996Z,11.10
2022-11-01T21:19:29.875Z,11.10
2022-11-01T21:21:58.675Z,11.00
2022-11-01T21:24:35.050Z,11.00
2022-11-01T21:27:10.707Z,11.00
2022-11-01T21:29:42.690Z,11.00
2022-11-01T21:32:22.541Z,11.00
2022-11-01T21:34:50.782Z,11.00
2022-11-01T21:37:22.090Z,11.00
2022-11-01T21:40:00.152Z,11.00
2022-11-01T21:42:33.614Z,11.00
2022-11-01T21:45:00.816Z,11.00
2022-11-01T21:47:30.504Z,11.00
2022-11-01T21:49:57.640Z,11.00
2022-11-01T21:52:25.135Z,11.00
2022-11-01T21:54:52.721Z,11.00
2022-11-01T21:57:19.780Z,11.00
2022-11-01T21:59:46.471Z,11.00
2022-11-01T22:02:14.831Z,11.10
2022-11-01T22:04:41.652Z,11.10
2022-11-01T22:07:09.628Z,11.10
2022-11-01T22:09:36.827Z,11.20
2022-11-01T22:12:05.520Z,11.10
2022-11-01T22:14:32.198Z,11.10
2022-11-01T22:17:00.962Z,11.10
2022-11-01T22:19:27.598Z,11.10
2022-11-01T22:21:54.265Z,11.10
2022-11-01T22:24:23.494Z,11.00
2022-11-01T22:26:50.234Z,11.00
2022-11-01T22:29:16.865Z,10.90
2022-11-01T22:31:43.469Z,10.90
2022-11-01T22:34:11.338Z,10.90
2022-11-01T22:36:40.406Z,10.90
2022-11-01T22:39:14.062Z,10.90
2022-11-01T22:41:41.193Z,10.80
2022-11-01T22:44:14.293Z,10.80
2022-11-01T22:46:57.944Z,10.70
2022-11-01T22:49:34.385Z,10.70
2022-11-01T22:52:15.736Z,10.60
2022-11-01T22:54:52.642Z,10.50
2022-11-01T22:57:22.565Z,10.50
2022-11-01T22:59:55.389Z,10.40
2022-11-01T23:02:50.807Z,10.30
2022-11-01T23:05:23.852Z,10.30
2022-11-01T23:07:59.667Z,10.30
2022-11-01T23:10:32.120Z,10.30
2022-11-01T23:13:21.199Z,10.30
2022-11-01T23:15:47.838Z,10.30
2022-11-01T23:18:27.636Z,10.30
2022-11-01T23:21:07.530Z,10.30
2022-11-01T23:23:42.230Z,10.20
2022-11-01T23:26:09.947Z,10.20
2022-11-01T23:28:41.718Z,10.20
2022-11-01T23:31:08.880Z,10.20
2022-11-01T23:33:39.883Z,10.20
2022-11-01T23:36:22.627Z,10.30
2022-11-01T23:41:38.437Z,10.30
2022-11-01T23:44:36.593Z,10.20
2022-11-01T23:47:39.629Z,10.30
2022-11-01T23:50:21.134Z,10.20
2022-11-01T23:53:06.188Z,10.20
2022-11-01T23:55:37.941Z,10.20
2022-11-01T23:58:11.795Z,10.20
