createdAt,value
2023-05-12T00:09:00.435Z,23.10
2023-05-12T00:11:27.039Z,23.10
2023-05-12T00:16:26.617Z,23.10
2023-05-12T00:18:53.396Z,23.10
2023-05-12T00:28:54.488Z,23.10
2023-05-12T00:36:24.072Z,23.10
2023-05-12T00:38:50.667Z,23.10
2023-05-12T00:41:17.213Z,23.10
2023-05-12T00:43:43.814Z,23.10
2023-05-12T00:53:50.357Z,23.00
2023-05-12T00:56:19.053Z,23.10
2023-05-12T00:58:46.588Z,23.10
2023-05-12T01:14:13.237Z,23.10
2023-05-12T01:19:41.304Z,23.00
2023-05-12T01:22:09.505Z,23.00
2023-05-12T01:24:45.083Z,23.00
2023-05-12T01:27:13.205Z,23.00
2023-05-12T01:29:40.188Z,23.00
2023-05-12T01:32:07.706Z,23.00
2023-05-12T01:34:34.559Z,23.00
2023-05-12T01:37:01.295Z,23.00
2023-05-12T01:39:27.841Z,23.00
2023-05-12T01:41:54.400Z,23.00
2023-05-12T01:44:21.477Z,23.00
2023-05-12T01:46:49.492Z,23.00
2023-05-12T01:51:42.835Z,23.00
2023-05-12T01:54:09.414Z,23.00
2023-05-12T01:56:36.421Z,23.00
2023-05-12T01:59:03.224Z,23.00
2023-05-12T02:01:29.873Z,23.00
2023-05-12T02:03:56.525Z,23.00
2023-05-12T02:06:23.632Z,23.00
2023-05-12T02:08:50.515Z,23.00
2023-05-12T02:11:17.354Z,23.00
2023-05-12T02:13:47.068Z,23.00
2023-05-12T02:16:13.742Z,23.00
2023-05-12T02:18:40.452Z,23.00
2023-05-12T02:21:07.132Z,23.00
2023-05-12T02:23:33.844Z,23.00
2023-05-12T02:26:00.491Z,23.00
2023-05-12T02:28:27.011Z,23.00
2023-05-12T02:30:54.324Z,23.00
2023-05-12T02:33:22.859Z,23.00
2023-05-12T02:35:49.469Z,23.00
2023-05-12T02:38:15.992Z,23.00
2023-05-12T02:40:42.901Z,23.00
2023-05-12T02:43:09.505Z,23.00
2023-05-12T02:45:36.255Z,23.00
2023-05-12T02:50:34.338Z,23.00
2023-05-12T02:53:00.987Z,23.00
2023-05-12T02:55:29.779Z,23.00
2023-05-12T02:57:57.123Z,23.00
2023-05-12T03:00:23.799Z,22.90
2023-05-12T03:02:51.519Z,23.00
2023-05-12T03:05:18.252Z,23.00
2023-05-12T03:07:44.921Z,23.00
2023-05-12T03:10:11.551Z,22.90
2023-05-12T03:12:38.153Z,23.00
2023-05-12T03:15:05.080Z,23.00
2023-05-12T03:17:31.623Z,22.90
2023-05-12T03:19:58.178Z,23.00
2023-05-12T03:22:24.858Z,23.00
2023-05-12T03:24:51.854Z,23.00
2023-05-12T03:27:18.689Z,23.00
2023-05-12T03:29:45.834Z,23.00
2023-05-12T03:32:12.912Z,23.00
2023-05-12T03:39:42.494Z,22.90
2023-05-12T03:42:09.038Z,23.00
2023-05-12T03:44:35.591Z,23.00
2023-05-12T03:52:05.406Z,22.90
2023-05-12T03:54:31.957Z,22.90
2023-05-12T03:56:58.718Z,22.90
2023-05-12T03:59:25.591Z,22.90
2023-05-12T04:01:53.399Z,22.90
2023-05-12T04:04:20.082Z,22.90
2023-05-12T04:06:46.670Z,22.90
2023-05-12T04:09:13.255Z,22.90
2023-05-12T04:14:11.385Z,22.90
2023-05-12T04:16:37.973Z,22.90
2023-05-12T04:19:04.636Z,22.90
2023-05-12T04:21:31.395Z,22.90
2023-05-12T04:23:57.923Z,22.90
2023-05-12T04:26:24.457Z,22.90
2023-05-12T04:28:51.306Z,22.90
2023-05-12T04:31:17.960Z,22.90
2023-05-12T04:33:46.450Z,22.90
2023-05-12T04:36:14.121Z,22.90
2023-05-12T04:38:41.560Z,22.90
2023-05-12T04:41:08.146Z,22.90
2023-05-12T04:46:05.968Z,22.90
2023-05-12T04:48:32.618Z,22.90
2023-05-12T04:51:00.231Z,22.90
2023-05-12T04:53:27.694Z,22.90
2023-05-12T04:55:56.399Z,22.90
2023-05-12T04:58:23.223Z,22.90
2023-05-12T05:00:50.066Z,22.90
2023-05-12T05:03:16.854Z,22.90
2023-05-12T05:05:43.648Z,22.90
2023-05-12T05:08:10.249Z,22.90
2023-05-12T05:10:37.166Z,22.90
2023-05-12T05:13:03.926Z,22.90
2023-05-12T05:15:30.888Z,22.90
2023-05-12T05:20:29.521Z,22.90
2023-05-12T05:25:27.907Z,22.90
2023-05-12T05:27:55.630Z,22.90
2023-05-12T05:30:22.259Z,22.90
2023-05-12T05:32:48.938Z,22.90
2023-05-12T05:35:15.709Z,22.90
2023-05-12T05:37:42.557Z,22.90
2023-05-12T05:40:09.630Z,22.80
2023-05-12T05:42:36.305Z,22.80
2023-05-12T05:45:03.280Z,22.90
2023-05-12T05:47:31.510Z,22.90
2023-05-12T05:49:58.178Z,22.90
2023-05-12T05:52:24.884Z,22.90
2023-05-12T05:54:51.477Z,22.90
2023-05-12T05:57:18.116Z,22.90
2023-05-12T05:59:45.048Z,22.90
2023-05-12T06:02:11.781Z,22.90
2023-05-12T06:04:38.501Z,22.90
2023-05-12T06:07:05.775Z,22.90
2023-05-12T06:09:32.470Z,22.90
2023-05-12T06:11:59.153Z,22.90
2023-05-12T06:19:28.769Z,22.90
2023-05-12T06:21:55.368Z,22.90
2023-05-12T06:30:36.300Z,22.90
2023-05-12T06:33:03.026Z,22.80
2023-05-12T06:35:29.787Z,22.90
2023-05-12T06:37:56.492Z,22.80
2023-05-12T06:40:23.172Z,22.90
2023-05-12T06:42:50.066Z,22.90
2023-05-12T06:45:23.694Z,22.90
2023-05-12T06:47:50.689Z,22.90
2023-05-12T06:50:17.587Z,22.90
2023-05-12T06:52:45.149Z,22.90
2023-05-12T06:55:11.881Z,22.90
2023-05-12T06:57:38.614Z,22.90
2023-05-12T07:00:05.948Z,22.90
2023-05-12T07:02:32.628Z,22.90
2023-05-12T07:04:59.253Z,22.90
2023-05-12T07:07:25.941Z,22.90
2023-05-12T07:09:52.663Z,22.80
2023-05-12T07:12:19.282Z,22.90
2023-05-12T07:14:46.049Z,22.80
2023-05-12T07:17:12.695Z,22.90
2023-05-12T07:19:40.165Z,22.80
2023-05-12T07:22:07.043Z,22.90
2023-05-12T07:24:34.070Z,22.80
2023-05-12T07:31:58.971Z,22.80
2023-05-12T07:36:57.414Z,22.90
2023-05-12T07:39:24.088Z,22.80
2023-05-12T07:44:25.074Z,22.80
2023-05-12T07:49:18.231Z,22.80
2023-05-12T07:51:44.870Z,22.80
2023-05-12T08:01:43.071Z,22.80
2023-05-12T08:04:10.007Z,22.80
2023-05-12T08:14:11.485Z,22.80
2023-05-12T08:16:38.177Z,22.80
2023-05-12T08:19:04.930Z,22.80
2023-05-12T08:21:31.766Z,22.80
2023-05-12T08:23:58.558Z,22.80
2023-05-12T08:26:25.210Z,22.90
2023-05-12T08:28:51.934Z,22.90
2023-05-12T08:31:18.690Z,22.90
2023-05-12T08:33:45.728Z,22.90
2023-05-12T08:36:13.059Z,22.90
2023-05-12T08:38:40.066Z,22.90
2023-05-12T08:41:40.184Z,22.90
2023-05-12T08:44:08.233Z,22.90
2023-05-12T08:46:35.476Z,22.90
2023-05-12T08:49:04.384Z,22.90
2023-05-12T08:51:37.982Z,22.90
2023-05-12T08:54:07.396Z,22.90
2023-05-12T08:59:06.721Z,22.90
2023-05-12T09:01:37.139Z,22.90
2023-05-12T09:04:07.182Z,22.90
2023-05-12T09:06:34.466Z,22.90
2023-05-12T09:09:01.886Z,22.90
2023-05-12T09:14:04.756Z,22.90
2023-05-12T09:16:45.889Z,22.90
2023-05-12T09:21:44.371Z,22.90
2023-05-12T09:31:54.038Z,22.90
2023-05-12T09:39:30.292Z,22.90
2023-05-12T09:41:57.219Z,22.90
2023-05-12T09:44:24.983Z,22.90
2023-05-12T09:46:52.666Z,22.90
2023-05-12T09:49:30.252Z,22.90
2023-05-12T09:52:01.594Z,22.90
2023-05-12T10:02:09.561Z,22.90
2023-05-12T10:09:55.699Z,22.90
2023-05-12T10:12:22.509Z,22.90
2023-05-12T10:14:50.224Z,22.90
2023-05-12T10:19:47.538Z,22.90
2023-05-12T10:22:16.403Z,22.90
2023-05-12T10:27:13.630Z,23.00
2023-05-12T10:29:41.032Z,22.90
2023-05-12T10:32:07.918Z,22.90
2023-05-12T10:34:36.984Z,22.90
2023-05-12T10:37:10.012Z,22.90
2023-05-12T10:39:46.199Z,23.00
2023-05-12T10:42:16.331Z,23.00
2023-05-12T10:47:35.732Z,23.00
2023-05-12T10:52:31.278Z,23.00
2023-05-12T10:55:02.256Z,23.00
2023-05-12T11:00:03.605Z,23.00
2023-05-12T11:05:01.616Z,23.00
2023-05-12T11:10:01.721Z,23.00
2023-05-12T11:12:36.104Z,23.00
2023-05-12T11:20:09.674Z,23.00
2023-05-12T11:22:36.451Z,23.00
2023-05-12T11:27:50.704Z,23.00
2023-05-12T11:30:17.653Z,23.00
2023-05-12T11:32:44.345Z,23.00
2023-05-12T11:37:47.128Z,23.00
2023-05-12T11:40:18.541Z,23.00
2023-05-12T11:45:23.113Z,23.00
2023-05-12T11:55:24.622Z,22.90
2023-05-12T12:00:29.818Z,23.00
2023-05-12T12:03:13.301Z,23.00
2023-05-12T12:05:41.827Z,23.00
2023-05-12T12:08:16.092Z,22.90
2023-05-12T12:10:46.801Z,22.90
2023-05-12T12:23:24.067Z,23.00
2023-05-12T12:25:50.703Z,23.00
2023-05-12T12:28:17.425Z,23.00
2023-05-12T12:30:44.137Z,23.00
2023-05-12T12:33:10.902Z,23.00
2023-05-12T12:35:37.622Z,23.00
2023-05-12T12:38:04.641Z,23.00
2023-05-12T12:40:31.351Z,23.00
2023-05-12T12:42:58.010Z,23.00
2023-05-12T12:45:25.172Z,23.00
2023-05-12T12:57:52.220Z,23.00
2023-05-12T13:00:19.493Z,23.00
2023-05-12T13:05:12.880Z,23.00
2023-05-12T13:07:39.527Z,22.90
2023-05-12T13:10:06.671Z,22.90
2023-05-12T13:12:33.442Z,23.00
2023-05-12T13:17:26.867Z,23.00
2023-05-12T13:19:53.641Z,22.90
2023-05-12T13:22:20.951Z,23.00
2023-05-12T13:24:47.855Z,23.00
2023-05-12T13:27:14.484Z,23.00
2023-05-12T13:29:42.372Z,22.90
2023-05-12T13:32:09.129Z,23.00
2023-05-12T13:34:35.855Z,23.00
2023-05-12T13:42:03.175Z,22.90
2023-05-12T13:44:29.842Z,23.00
2023-05-12T13:46:56.517Z,23.00
2023-05-12T13:49:23.187Z,23.00
2023-05-12T13:56:43.148Z,23.00
2023-05-12T13:59:10.371Z,23.00
2023-05-12T14:01:37.155Z,23.00
2023-05-12T14:04:03.892Z,23.00
2023-05-12T14:06:30.507Z,23.00
2023-05-12T14:08:57.117Z,23.10
2023-05-12T14:11:23.759Z,23.10
2023-05-12T14:13:50.405Z,23.00
2023-05-12T14:16:17.108Z,23.00
2023-05-12T14:18:44.068Z,23.00
2023-05-12T14:21:10.903Z,23.00
2023-05-12T14:23:37.770Z,23.00
2023-05-12T14:26:05.052Z,23.10
2023-05-12T14:28:31.763Z,23.00
2023-05-12T14:30:58.398Z,23.00
2023-05-12T14:33:25.404Z,23.10
2023-05-12T14:36:03.249Z,23.10
2023-05-12T14:38:33.513Z,23.10
2023-05-12T14:41:00.148Z,23.10
2023-05-12T14:43:26.789Z,23.10
2023-05-12T14:55:49.665Z,23.10
2023-05-12T14:58:17.701Z,23.10
2023-05-12T15:00:45.043Z,23.00
2023-05-12T15:03:12.083Z,23.10
2023-05-12T15:05:56.950Z,23.10
2023-05-12T15:10:52.062Z,23.10
2023-05-12T15:13:20.343Z,23.10
2023-05-12T15:15:47.467Z,23.10
2023-05-12T15:28:12.216Z,23.00
2023-05-12T15:30:38.863Z,23.00
2023-05-12T15:33:06.810Z,23.10
2023-05-12T15:35:33.969Z,23.00
2023-05-12T15:38:00.745Z,23.10
2023-05-12T15:44:16.350Z,23.00
2023-05-12T15:46:43.500Z,23.10
2023-05-12T15:49:10.246Z,23.10
2023-05-12T15:54:09.522Z,23.00
2023-05-12T15:56:37.328Z,23.10
2023-05-12T15:59:05.148Z,23.00
2023-05-12T16:09:01.646Z,22.80
2023-05-12T16:11:28.280Z,22.70
2023-05-12T16:13:56.910Z,22.70
2023-05-12T16:16:23.730Z,22.60
2023-05-12T16:18:50.466Z,22.50
2023-05-12T16:21:17.170Z,22.40
2023-05-12T16:23:43.793Z,22.40
2023-05-12T16:26:10.455Z,22.40
2023-05-12T16:28:37.227Z,22.40
2023-05-12T16:31:04.462Z,22.40
2023-05-12T16:33:31.198Z,22.30
2023-05-12T16:35:57.900Z,22.30
2023-05-12T16:38:24.588Z,22.30
2023-05-12T16:40:51.352Z,22.30
2023-05-12T16:43:18.060Z,22.20
2023-05-12T16:45:44.761Z,22.20
2023-05-12T16:48:11.438Z,22.30
2023-05-12T16:50:38.105Z,22.20
2023-05-12T16:53:04.791Z,22.20
2023-05-12T16:55:31.500Z,22.10
2023-05-12T16:57:58.112Z,22.10
2023-05-12T17:00:24.738Z,22.10
2023-05-12T17:05:17.945Z,21.80
2023-05-12T17:07:44.655Z,21.70
2023-05-12T17:10:11.711Z,21.70
2023-05-12T17:12:38.442Z,21.60
2023-05-12T17:15:08.167Z,21.50
2023-05-12T17:17:36.086Z,21.50
2023-05-12T17:20:03.652Z,21.50
2023-05-12T17:22:32.014Z,21.50
2023-05-12T17:27:25.694Z,21.50
2023-05-12T17:29:52.338Z,21.50
2023-05-12T17:32:18.942Z,21.50
2023-05-12T17:34:50.017Z,21.60
2023-05-12T17:39:52.997Z,21.80
2023-05-12T17:42:19.711Z,21.90
2023-05-12T17:44:46.745Z,22.00
2023-05-12T17:47:14.146Z,22.10
2023-05-12T17:49:41.253Z,22.10
2023-05-12T17:54:40.004Z,22.20
2023-05-12T17:59:39.033Z,22.30
2023-05-12T18:02:05.842Z,22.30
2023-05-12T18:04:32.476Z,22.30
2023-05-12T18:07:00.042Z,22.30
2023-05-12T18:09:27.175Z,22.30
2023-05-12T18:11:53.763Z,22.30
2023-05-12T18:14:20.467Z,22.40
2023-05-12T18:16:47.171Z,22.40
2023-05-12T18:19:14.032Z,22.40
2023-05-12T18:21:40.714Z,22.40
2023-05-12T18:24:07.459Z,22.40
2023-05-12T18:26:34.215Z,22.50
2023-05-12T18:29:01.041Z,22.50
2023-05-12T18:33:54.666Z,22.50
2023-05-12T18:36:21.286Z,22.40
2023-05-12T18:41:14.601Z,22.50
2023-05-12T18:43:43.963Z,22.50
2023-05-12T18:46:11.672Z,22.50
2023-05-12T18:48:39.068Z,22.50
2023-05-12T18:51:05.870Z,22.50
2023-05-12T18:53:32.509Z,22.50
2023-05-12T18:58:25.765Z,22.50
2023-05-12T19:00:53.258Z,22.50
2023-05-12T19:03:21.425Z,22.50
2023-05-12T19:05:48.916Z,22.50
2023-05-12T19:08:16.671Z,22.50
2023-05-12T19:10:43.328Z,22.50
2023-05-12T19:13:09.940Z,22.50
2023-05-12T19:15:36.649Z,22.50
2023-05-12T19:18:03.720Z,22.50
2023-05-12T19:20:30.962Z,22.50
2023-05-12T19:22:59.717Z,22.50
2023-05-12T19:25:26.414Z,22.50
2023-05-12T19:27:53.037Z,22.60
2023-05-12T19:30:20.048Z,22.50
2023-05-12T19:32:47.013Z,22.50
2023-05-12T19:35:17.303Z,22.50
2023-05-12T19:37:44.123Z,22.50
2023-05-12T19:40:30.458Z,22.50
2023-05-12T19:42:57.245Z,22.60
2023-05-12T19:45:24.010Z,22.50
2023-05-12T19:47:51.637Z,22.60
2023-05-12T19:50:18.821Z,22.50
2023-05-12T19:52:45.483Z,22.50
2023-05-12T19:55:12.281Z,22.60
2023-05-12T19:57:39.167Z,22.50
2023-05-12T20:00:06.404Z,22.50
2023-05-12T20:05:00.477Z,22.60
2023-05-12T20:09:54.175Z,22.50
2023-05-12T20:12:20.811Z,22.50
2023-05-12T20:17:15.388Z,22.60
2023-05-12T20:19:42.883Z,22.60
2023-05-12T20:22:10.299Z,22.50
2023-05-12T20:24:37.432Z,22.60
2023-05-12T20:27:04.258Z,22.60
2023-05-12T20:34:25.946Z,22.50
2023-05-12T20:36:55.397Z,22.60
2023-05-12T20:39:22.142Z,22.60
2023-05-12T20:41:51.250Z,22.50
2023-05-12T20:44:18.097Z,22.60
2023-05-12T20:46:48.649Z,22.50
2023-05-12T20:49:15.564Z,22.50
2023-05-12T20:51:42.187Z,22.60
2023-05-12T20:54:08.959Z,22.60
2023-05-12T20:56:35.603Z,22.60
2023-05-12T20:59:02.553Z,22.60
2023-05-12T21:01:29.354Z,22.50
2023-05-12T21:03:56.133Z,22.50
2023-05-12T21:06:22.819Z,22.60
2023-05-12T21:08:49.502Z,22.60
2023-05-12T21:11:17.451Z,22.60
2023-05-12T21:13:47.525Z,22.50
2023-05-12T21:16:15.433Z,22.60
2023-05-12T21:18:42.310Z,22.60
2023-05-12T21:21:09.050Z,22.60
2023-05-12T21:23:37.413Z,22.60
2023-05-12T21:26:04.711Z,22.50
2023-05-12T21:28:31.466Z,22.60
2023-05-12T21:30:58.184Z,22.60
2023-05-12T21:33:24.931Z,22.50
2023-05-12T21:35:51.727Z,22.60
2023-05-12T21:38:19.397Z,22.60
2023-05-12T21:40:49.614Z,22.60
2023-05-12T21:43:16.358Z,22.60
2023-05-12T21:45:43.292Z,22.50
2023-05-12T21:48:10.184Z,22.50
2023-05-12T21:50:36.892Z,22.60
2023-05-12T21:53:03.802Z,22.50
2023-05-12T21:55:30.511Z,22.50
2023-05-12T22:07:46.472Z,22.50
2023-05-12T22:12:42.491Z,22.60
2023-05-12T22:15:09.527Z,22.60
2023-05-12T22:20:02.868Z,22.60
2023-05-12T22:27:28.900Z,22.50
2023-05-12T22:32:28.389Z,22.50
2023-05-12T22:40:02.450Z,22.50
2023-05-12T22:42:29.195Z,22.50
2023-05-12T22:47:24.119Z,22.60
2023-05-12T22:49:50.939Z,22.50
2023-05-12T22:52:17.712Z,22.50
2023-05-12T22:54:44.430Z,22.50
2023-05-12T22:57:11.035Z,22.50
2023-05-12T22:59:37.763Z,22.50
2023-05-12T23:02:04.625Z,22.50
2023-05-12T23:04:31.355Z,22.50
2023-05-12T23:06:58.081Z,22.50
2023-05-12T23:09:24.806Z,22.50
2023-05-12T23:11:51.913Z,22.50
2023-05-12T23:21:42.237Z,22.50
2023-05-12T23:24:09.207Z,22.50
2023-05-12T23:26:35.980Z,22.50
2023-05-12T23:29:02.820Z,22.50
2023-05-12T23:31:29.634Z,22.50
2023-05-12T23:33:56.615Z,22.50
2023-05-12T23:36:23.449Z,22.50
2023-05-12T23:38:53.576Z,22.50
2023-05-12T23:43:52.266Z,22.50
2023-05-12T23:48:45.561Z,22.60
2023-05-12T23:51:12.371Z,22.50
2023-05-12T23:53:39.153Z,22.50
2023-05-12T23:56:06.342Z,22.50
2023-05-12T23:58:33.036Z,22.50
