createdAt,value
2022-09-10T00:01:24.439Z,9.15
2022-09-10T00:03:51.263Z,10.13
2022-09-10T00:06:18.845Z,6.97
2022-09-10T00:08:46.683Z,5.43
2022-09-10T00:11:15.135Z,9.77
2022-09-10T00:13:42.875Z,8.05
2022-09-10T00:16:12.525Z,9.23
2022-09-10T00:18:40.266Z,5.97
2022-09-10T00:21:13.237Z,7.15
2022-09-10T00:23:39.837Z,11.55
2022-09-10T00:26:15.019Z,10.38
2022-09-10T00:28:41.413Z,12.67
2022-09-10T00:31:08.042Z,5.88
2022-09-10T00:33:34.633Z,5.82
2022-09-10T00:36:01.188Z,8.57
2022-09-10T00:38:31.646Z,7.20
2022-09-10T00:41:06.796Z,8.63
2022-09-10T00:43:49.800Z,9.70
2022-09-10T00:46:26.964Z,8.20
2022-09-10T00:48:58.447Z,9.48
2022-09-10T00:51:26.730Z,11.63
2022-09-10T00:53:54.216Z,10.00
2022-09-10T00:56:20.965Z,9.25
2022-09-10T00:58:48.039Z,11.18
2022-09-10T01:01:15.304Z,9.30
2022-09-10T01:03:44.587Z,6.72
2022-09-10T01:06:11.561Z,8.73
2022-09-10T01:08:38.188Z,9.15
2022-09-10T01:11:14.069Z,12.65
2022-09-10T01:13:48.106Z,9.63
2022-09-10T01:16:42.783Z,8.98
2022-09-10T01:19:35.943Z,12.05
2022-09-10T01:22:20.774Z,14.88
2022-09-10T01:24:54.682Z,10.40
2022-09-10T01:27:57.814Z,9.75
2022-09-10T01:30:32.018Z,13.73
2022-09-10T01:33:04.734Z,18.67
2022-09-10T01:35:44.944Z,11.55
2022-09-10T01:38:23.293Z,14.10
2022-09-10T01:40:49.881Z,16.98
2022-09-10T01:43:16.548Z,16.52
2022-09-10T01:45:58.072Z,13.20
2022-09-10T01:48:48.104Z,13.60
2022-09-10T01:51:41.920Z,15.82
2022-09-10T01:54:25.356Z,19.30
2022-09-10T01:57:00.436Z,24.38
2022-09-10T01:59:38.684Z,19.02
2022-09-10T02:02:28.842Z,15.80
2022-09-10T02:04:57.560Z,14.77
2022-09-10T02:07:26.608Z,15.18
2022-09-10T02:09:54.978Z,15.57
2022-09-10T02:12:22.588Z,19.85
2022-09-10T02:14:55.286Z,17.23
2022-09-10T02:17:26.312Z,20.13
2022-09-10T02:19:54.386Z,14.70
2022-09-10T02:22:25.073Z,16.58
2022-09-10T02:24:52.265Z,19.50
2022-09-10T02:27:18.999Z,15.50
2022-09-10T02:29:45.514Z,18.02
2022-09-10T02:32:11.877Z,20.70
2022-09-10T02:34:39.589Z,17.58
2022-09-10T02:37:06.061Z,16.63
2022-09-10T02:39:32.543Z,17.65
2022-09-10T02:41:59.767Z,23.40
2022-09-10T02:44:28.359Z,20.15
2022-09-10T02:46:55.486Z,16.17
2022-09-10T02:49:22.116Z,18.73
2022-09-10T02:51:50.383Z,21.67
2022-09-10T02:54:16.800Z,20.98
2022-09-10T02:56:43.287Z,18.23
2022-09-10T02:59:09.891Z,21.17
2022-09-10T03:01:36.443Z,19.67
2022-09-10T03:04:03.467Z,19.10
2022-09-10T03:06:29.975Z,20.77
2022-09-10T03:08:57.459Z,20.10
2022-09-10T03:11:25.234Z,19.63
2022-09-10T03:13:52.080Z,19.50
2022-09-10T03:16:19.660Z,22.83
2022-09-10T03:18:46.869Z,16.63
2022-09-10T03:21:21.800Z,27.92
2022-09-10T03:23:50.771Z,20.15
2022-09-10T03:26:19.164Z,24.20
2022-09-10T03:28:46.853Z,18.77
2022-09-10T03:31:14.682Z,20.17
2022-09-10T03:33:41.631Z,18.65
2022-09-10T03:36:09.766Z,18.42
2022-09-10T03:38:36.380Z,24.70
2022-09-10T03:41:03.136Z,21.48
2022-09-10T03:43:29.753Z,20.33
2022-09-10T03:45:56.375Z,24.05
2022-09-10T03:48:23.338Z,23.00
2022-09-10T03:50:51.348Z,23.50
2022-09-10T03:53:19.107Z,20.75
2022-09-10T03:55:47.044Z,20.92
2022-09-10T03:58:14.207Z,21.77
2022-09-10T04:00:40.645Z,20.63
2022-09-10T04:03:08.515Z,24.53
2022-09-10T04:05:35.023Z,22.08
2022-09-10T04:08:02.773Z,21.63
2022-09-10T04:10:30.183Z,22.00
2022-09-10T04:12:56.715Z,19.48
2022-09-10T04:15:24.549Z,19.50
2022-09-10T04:17:55.028Z,19.63
2022-09-10T04:20:22.587Z,18.58
2022-09-10T04:22:51.401Z,20.38
2022-09-10T04:25:19.203Z,22.05
2022-09-10T04:27:46.267Z,20.20
2022-09-10T04:30:13.343Z,17.90
2022-09-10T04:32:39.936Z,21.13
2022-09-10T04:35:07.002Z,21.02
2022-09-10T04:37:33.932Z,20.15
2022-09-10T04:40:00.603Z,18.20
2022-09-10T04:42:28.344Z,20.55
2022-09-10T04:44:54.905Z,17.88
2022-09-10T04:47:21.535Z,21.08
2022-09-10T04:49:47.875Z,19.52
2022-09-10T04:52:17.047Z,21.77
2022-09-10T04:54:43.402Z,17.35
2022-09-10T04:57:09.961Z,24.23
2022-09-10T04:59:36.394Z,18.33
2022-09-10T05:02:03.850Z,18.88
2022-09-10T05:04:30.455Z,19.90
2022-09-10T05:06:57.948Z,16.13
2022-09-10T05:09:24.432Z,16.63
2022-09-10T05:11:50.994Z,18.95
2022-09-10T05:14:17.476Z,19.13
2022-09-10T05:16:44.685Z,18.88
2022-09-10T05:19:17.779Z,18.92
2022-09-10T05:21:45.152Z,15.45
2022-09-10T05:24:12.508Z,19.33
2022-09-10T05:26:39.970Z,18.45
2022-09-10T05:29:06.638Z,19.73
2022-09-10T05:31:35.234Z,17.38
2022-09-10T05:34:02.048Z,21.65
2022-09-10T05:36:32.051Z,23.02
2022-09-10T05:39:00.297Z,17.95
2022-09-10T05:41:28.246Z,20.87
2022-09-10T05:43:55.264Z,19.73
2022-09-10T05:46:22.483Z,24.15
2022-09-10T05:48:49.068Z,19.30
2022-09-10T05:51:16.200Z,14.93
2022-09-10T05:53:42.976Z,16.73
2022-09-10T05:56:09.417Z,19.55
2022-09-10T05:58:35.903Z,15.73
2022-09-10T06:01:02.496Z,18.27
2022-09-10T06:03:28.864Z,20.63
2022-09-10T06:05:55.814Z,19.23
2022-09-10T06:08:22.601Z,17.75
2022-09-10T06:11:00.410Z,16.63
2022-09-10T06:13:27.599Z,18.65
2022-09-10T06:15:54.485Z,20.58
2022-09-10T06:18:21.028Z,15.43
2022-09-10T06:20:50.512Z,15.60
2022-09-10T06:23:18.121Z,15.88
2022-09-10T06:25:44.741Z,18.02
2022-09-10T06:28:12.746Z,21.15
2022-09-10T06:30:39.508Z,14.83
2022-09-10T06:33:05.929Z,15.80
2022-09-10T06:35:33.385Z,15.00
2022-09-10T06:37:59.981Z,21.77
2022-09-10T06:40:29.167Z,22.05
2022-09-10T06:42:55.517Z,15.33
2022-09-10T06:45:21.872Z,21.30
2022-09-10T06:48:37.267Z,18.92
2022-09-10T06:50:35.321Z,18.77
2022-09-10T06:53:01.705Z,18.30
2022-09-10T06:55:28.203Z,20.50
2022-09-10T06:57:54.653Z,23.20
2022-09-10T07:00:21.171Z,21.05
2022-09-10T07:02:50.428Z,21.35
2022-09-10T07:05:16.772Z,20.50
2022-09-10T07:07:43.520Z,19.23
2022-09-10T07:10:10.041Z,20.75
2022-09-10T07:12:36.428Z,22.05
2022-09-10T07:15:02.931Z,20.95
2022-09-10T07:17:31.863Z,19.98
2022-09-10T07:19:58.680Z,22.10
2022-09-10T07:22:25.208Z,21.15
2022-09-10T07:24:51.776Z,22.77
2022-09-10T07:27:18.411Z,22.55
2022-09-10T07:29:44.772Z,18.40
2022-09-10T07:32:13.493Z,16.20
2022-09-10T07:34:40.140Z,15.13
2022-09-10T07:37:07.344Z,17.50
2022-09-10T07:39:33.815Z,17.95
2022-09-10T07:42:00.443Z,20.13
2022-09-10T07:44:29.728Z,18.77
2022-09-10T07:46:56.104Z,14.85
2022-09-10T07:49:22.612Z,19.88
2022-09-10T07:51:49.229Z,19.88
2022-09-10T07:54:16.913Z,15.38
2022-09-10T07:56:43.633Z,16.45
2022-09-10T07:59:10.139Z,13.95
2022-09-10T08:01:36.973Z,16.30
2022-09-10T08:04:05.203Z,13.07
2022-09-10T08:06:32.225Z,12.27
2022-09-10T08:09:00.124Z,13.57
2022-09-10T08:11:26.581Z,11.63
2022-09-10T08:13:54.231Z,11.55
2022-09-10T08:16:25.525Z,13.45
2022-09-10T08:18:52.179Z,11.63
2022-09-10T08:21:19.327Z,12.10
2022-09-10T08:23:51.092Z,11.37
2022-09-10T08:26:18.211Z,10.70
2022-09-10T08:28:44.799Z,12.43
2022-09-10T08:31:12.721Z,13.73
2022-09-10T08:33:40.269Z,11.45
2022-09-10T08:36:10.316Z,11.77
2022-09-10T08:38:39.790Z,9.35
2022-09-10T08:41:32.450Z,9.98
2022-09-10T08:44:04.200Z,13.57
2022-09-10T08:46:50.820Z,10.93
2022-09-10T08:49:31.275Z,12.23
2022-09-10T08:52:05.693Z,12.77
2022-09-10T08:54:40.327Z,13.35
2022-09-10T08:57:16.496Z,15.00
2022-09-10T08:59:47.095Z,13.52
2022-09-10T09:02:47.756Z,10.82
2022-09-10T09:05:18.257Z,11.98
2022-09-10T09:07:45.494Z,14.52
2022-09-10T09:10:28.397Z,12.00
2022-09-10T09:13:27.740Z,12.57
2022-09-10T09:16:15.772Z,14.27
2022-09-10T09:18:57.383Z,12.73
2022-09-10T09:21:43.071Z,12.25
2022-09-10T09:24:44.617Z,12.45
2022-09-10T09:27:20.052Z,13.88
2022-09-10T09:29:46.396Z,12.85
2022-09-10T09:32:17.104Z,13.65
2022-09-10T09:34:50.379Z,13.48
2022-09-10T09:37:24.645Z,13.82
2022-09-10T09:40:15.173Z,14.30
2022-09-10T09:42:56.390Z,14.75
2022-09-10T09:45:39.109Z,12.65
2022-09-10T09:48:07.106Z,11.85
2022-09-10T09:50:38.871Z,15.00
2022-09-10T09:53:05.373Z,13.57
2022-09-10T09:55:40.318Z,14.07
2022-09-10T09:58:21.675Z,10.55
2022-09-10T10:01:03.662Z,10.68
2022-09-10T10:03:38.299Z,9.68
2022-09-10T10:06:07.088Z,9.00
2022-09-10T10:08:41.562Z,9.13
2022-09-10T10:11:09.035Z,8.15
2022-09-10T10:13:40.650Z,8.73
2022-09-10T10:16:35.780Z,9.05
2022-09-10T10:19:02.612Z,8.00
2022-09-10T10:21:34.564Z,9.43
2022-09-10T10:24:01.176Z,8.85
2022-09-10T10:26:33.185Z,8.82
2022-09-10T10:29:06.623Z,8.95
2022-09-10T10:31:38.242Z,8.05
2022-09-10T10:34:16.665Z,6.13
2022-09-10T10:36:57.219Z,5.97
2022-09-10T10:39:47.991Z,4.93
2022-09-10T10:42:46.640Z,3.28
2022-09-10T10:45:34.388Z,3.33
2022-09-10T10:48:09.868Z,3.70
2022-09-10T10:50:52.757Z,5.68
2022-09-10T10:53:39.481Z,4.07
2022-09-10T10:56:24.409Z,5.65
2022-09-10T10:59:00.156Z,4.75
2022-09-10T11:01:37.324Z,4.10
2022-09-10T11:04:22.792Z,4.22
2022-09-10T11:06:59.687Z,3.35
2022-09-10T11:09:34.119Z,3.20
2022-09-10T11:12:31.652Z,2.47
2022-09-10T11:15:18.386Z,2.30
2022-09-10T11:17:53.383Z,2.05
2022-09-10T11:20:35.301Z,2.28
2022-09-10T11:23:20.505Z,2.72
2022-09-10T11:25:54.346Z,3.13
2022-09-10T11:28:43.519Z,1.73
2022-09-10T11:31:35.642Z,2.20
2022-09-10T11:34:24.567Z,1.92
2022-09-10T11:37:30.151Z,1.70
2022-09-10T11:39:59.882Z,1.98
2022-09-10T11:42:36.535Z,2.03
2022-09-10T11:45:18.728Z,2.80
2022-09-10T11:47:50.999Z,1.40
2022-09-10T11:50:21.711Z,1.52
2022-09-10T11:52:48.294Z,1.40
2022-09-10T11:55:17.421Z,2.57
2022-09-10T11:57:53.367Z,2.88
2022-09-10T12:00:20.523Z,2.38
2022-09-10T12:03:20.427Z,1.55
2022-09-10T12:06:12.588Z,2.22
2022-09-10T12:08:59.935Z,1.90
2022-09-10T12:11:29.805Z,2.20
2022-09-10T12:13:57.461Z,2.40
2022-09-10T12:16:46.542Z,2.72
2022-09-10T12:19:29.414Z,2.33
2022-09-10T12:22:01.549Z,1.93
2022-09-10T12:24:31.497Z,1.70
2022-09-10T12:27:02.614Z,1.58
2022-09-10T12:29:36.799Z,2.70
2022-09-10T12:32:13.700Z,2.05
2022-09-10T12:34:40.941Z,2.37
2022-09-10T12:37:25.147Z,3.47
2022-09-10T12:40:26.742Z,1.50
2022-09-10T12:42:59.090Z,2.45
2022-09-10T12:46:03.495Z,1.50
2022-09-10T12:48:32.773Z,1.40
2022-09-10T12:51:14.319Z,2.45
2022-09-10T12:54:03.715Z,1.80
2022-09-10T12:56:40.045Z,2.45
2022-09-10T12:59:34.562Z,1.83
2022-09-10T13:02:01.388Z,3.23
2022-09-10T13:04:33.312Z,2.13
2022-09-10T13:07:04.619Z,3.28
2022-09-10T13:09:38.264Z,1.35
2022-09-10T13:12:20.253Z,1.80
2022-09-10T13:14:50.746Z,1.87
2022-09-10T13:17:36.874Z,2.67
2022-09-10T13:20:15.259Z,3.58
2022-09-10T13:23:08.981Z,3.05
2022-09-10T13:25:41.347Z,1.92
2022-09-10T13:28:36.880Z,3.27
2022-09-10T13:31:13.100Z,3.05
2022-09-10T13:33:55.253Z,5.53
2022-09-10T13:36:37.413Z,4.22
2022-09-10T13:39:34.427Z,4.07
2022-09-10T13:42:25.916Z,2.27
2022-09-10T13:45:16.484Z,2.35
2022-09-10T13:47:48.403Z,3.17
2022-09-10T13:50:21.088Z,4.43
2022-09-10T13:52:52.286Z,2.30
2022-09-10T13:55:30.416Z,2.83
2022-09-10T13:58:14.148Z,2.47
2022-09-10T14:00:58.669Z,3.13
2022-09-10T14:03:30.972Z,4.93
2022-09-10T14:06:21.607Z,2.78
2022-09-10T14:08:56.426Z,3.53
2022-09-10T14:11:26.223Z,4.70
2022-09-10T14:14:16.614Z,2.28
2022-09-10T14:16:49.323Z,4.18
2022-09-10T14:19:27.152Z,2.30
2022-09-10T14:21:54.539Z,3.03
2022-09-10T14:24:33.137Z,2.50
2022-09-10T14:27:27.198Z,4.40
2022-09-10T14:29:56.512Z,2.60
2022-09-10T14:32:22.800Z,3.75
2022-09-10T14:34:49.196Z,6.47
2022-09-10T14:37:37.888Z,4.10
2022-09-10T14:40:13.534Z,4.93
2022-09-10T14:42:40.033Z,2.17
2022-09-10T14:45:39.382Z,5.40
2022-09-10T14:48:24.637Z,2.50
2022-09-10T14:50:51.012Z,2.88
2022-09-10T14:53:17.578Z,2.95
2022-09-10T14:55:43.992Z,3.90
2022-09-10T14:58:11.527Z,3.50
2022-09-10T15:00:38.912Z,2.77
2022-09-10T15:03:05.451Z,3.55
2022-09-10T15:05:31.820Z,4.18
2022-09-10T15:07:58.466Z,4.45
2022-09-10T15:10:24.880Z,4.05
2022-09-10T15:12:53.089Z,4.37
2022-09-10T15:15:19.703Z,3.92
2022-09-10T15:17:46.277Z,4.28
2022-09-10T15:20:14.591Z,4.82
2022-09-10T15:22:47.182Z,3.67
2022-09-10T15:25:33.847Z,3.07
2022-09-10T15:28:02.729Z,3.53
2022-09-10T15:30:30.084Z,5.70
2022-09-10T15:32:56.537Z,3.03
2022-09-10T15:35:25.192Z,2.13
2022-09-10T15:37:51.535Z,2.70
2022-09-10T15:40:18.076Z,2.80
2022-09-10T15:42:44.496Z,1.52
2022-09-10T15:45:12.169Z,2.72
2022-09-10T15:47:41.846Z,3.20
2022-09-10T15:50:10.751Z,2.80
2022-09-10T15:52:37.816Z,1.52
2022-09-10T15:55:06.998Z,2.85
2022-09-10T15:57:33.868Z,3.60
2022-09-10T16:00:01.783Z,1.50
2022-09-10T16:02:28.439Z,1.77
2022-09-10T16:04:55.029Z,2.15
2022-09-10T16:07:21.565Z,2.38
2022-09-10T16:09:47.916Z,1.58
2022-09-10T16:12:14.435Z,4.45
2022-09-10T16:14:44.311Z,2.03
2022-09-10T16:17:11.441Z,4.82
2022-09-10T16:19:38.267Z,2.55
2022-09-10T16:22:05.682Z,2.88
2022-09-10T16:24:32.650Z,2.88
2022-09-10T16:26:59.686Z,1.53
2022-09-10T16:29:26.492Z,2.90
2022-09-10T16:31:53.181Z,2.03
2022-09-10T16:34:22.081Z,3.13
2022-09-10T16:36:49.179Z,2.97
2022-09-10T16:39:16.726Z,5.33
2022-09-10T16:41:45.649Z,2.35
2022-09-10T16:44:14.872Z,3.42
2022-09-10T16:46:42.430Z,3.00
2022-09-10T16:49:15.245Z,2.78
2022-09-10T16:51:42.977Z,2.90
2022-09-10T16:54:11.067Z,3.63
2022-09-10T16:56:43.373Z,2.45
2022-09-10T16:59:15.057Z,3.13
2022-09-10T17:01:44.077Z,2.88
2022-09-10T17:04:18.790Z,2.37
2022-09-10T17:06:46.758Z,4.35
2022-09-10T17:09:14.069Z,5.07
2022-09-10T17:11:40.960Z,3.70
2022-09-10T17:14:08.217Z,3.72
2022-09-10T17:16:39.674Z,4.30
2022-09-10T17:19:17.025Z,5.03
2022-09-10T17:21:47.355Z,3.65
2022-09-10T17:24:14.276Z,6.10
2022-09-10T17:26:41.376Z,3.70
2022-09-10T17:29:10.793Z,6.23
2022-09-10T17:31:37.520Z,6.75
2022-09-10T17:34:04.532Z,4.45
2022-09-10T17:36:31.835Z,6.05
2022-09-10T17:38:59.209Z,5.80
2022-09-10T17:41:27.980Z,5.33
2022-09-10T17:43:54.523Z,5.65
2022-09-10T17:46:23.053Z,5.28
2022-09-10T17:48:50.700Z,8.38
2022-09-10T17:51:22.967Z,6.38
2022-09-10T17:53:49.789Z,7.32
2022-09-10T17:56:19.128Z,4.78
2022-09-10T17:58:49.577Z,6.50
2022-09-10T18:01:27.396Z,4.07
2022-09-10T18:03:54.508Z,4.05
2022-09-10T18:06:21.782Z,6.18
2022-09-10T18:08:50.060Z,4.43
2022-09-10T18:11:20.960Z,4.70
2022-09-10T18:13:51.095Z,5.13
2022-09-10T18:16:21.463Z,5.32
2022-09-10T18:18:56.775Z,5.30
2022-09-10T18:21:29.547Z,4.43
2022-09-10T18:23:58.536Z,6.57
2022-09-10T18:26:27.734Z,4.65
2022-09-10T18:29:00.376Z,5.82
2022-09-10T18:31:29.590Z,9.40
2022-09-10T18:34:01.067Z,6.93
2022-09-10T18:36:30.153Z,4.00
2022-09-10T18:38:56.529Z,6.65
2022-09-10T18:41:28.734Z,5.90
2022-09-10T18:44:00.718Z,5.47
2022-09-10T18:46:28.971Z,4.95
2022-09-10T18:48:57.538Z,5.68
2022-09-10T18:51:26.492Z,6.90
2022-09-10T18:53:59.819Z,5.80
2022-09-10T18:56:30.012Z,9.80
2022-09-10T18:58:58.648Z,4.40
2022-09-10T19:01:27.735Z,8.40
2022-09-10T19:03:54.757Z,6.22
2022-09-10T19:06:23.925Z,4.97
2022-09-10T19:08:55.744Z,5.28
2022-09-10T19:11:24.331Z,5.10
2022-09-10T19:13:55.983Z,6.78
2022-09-10T19:16:28.047Z,6.03
2022-09-10T19:18:57.067Z,5.57
2022-09-10T19:21:24.998Z,9.75
2022-09-10T19:23:54.232Z,9.27
2022-09-10T19:26:24.889Z,6.68
2022-09-10T19:28:52.356Z,8.35
2022-09-10T19:31:20.586Z,6.07
2022-09-10T19:33:48.034Z,7.97
2022-09-10T19:36:17.658Z,5.82
2022-09-10T19:38:44.421Z,6.25
2022-09-10T19:41:13.916Z,8.15
2022-09-10T19:43:41.486Z,6.37
2022-09-10T19:46:12.797Z,6.22
2022-09-10T19:48:40.370Z,5.10
2022-09-10T19:51:10.552Z,5.60
2022-09-10T19:53:37.927Z,10.10
2022-09-10T19:56:05.477Z,7.00
2022-09-10T19:58:32.045Z,8.88
2022-09-10T20:00:58.696Z,10.70
2022-09-10T20:03:25.212Z,8.02
2022-09-10T20:05:51.569Z,10.10
2022-09-10T20:08:17.939Z,6.80
2022-09-10T20:10:51.794Z,7.32
2022-09-10T20:13:18.401Z,9.70
2022-09-10T20:15:45.594Z,8.82
2022-09-10T20:18:12.216Z,6.30
2022-09-10T20:20:38.605Z,9.53
2022-09-10T20:23:05.108Z,5.35
2022-09-10T20:25:32.069Z,6.75
2022-09-10T20:27:58.830Z,5.47
2022-09-10T20:30:25.351Z,9.43
2022-09-10T20:32:52.227Z,8.30
2022-09-10T20:35:18.598Z,10.85
2022-09-10T20:37:47.812Z,6.72
2022-09-10T20:40:17.083Z,11.13
2022-09-10T20:42:43.431Z,7.88
2022-09-10T20:45:10.932Z,8.02
2022-09-10T20:47:42.920Z,8.20
2022-09-10T20:50:13.567Z,12.35
2022-09-10T20:52:41.308Z,11.73
2022-09-10T20:55:08.260Z,9.20
2022-09-10T20:57:34.782Z,8.53
2022-09-10T21:00:01.393Z,8.73
2022-09-10T21:02:27.917Z,12.07
2022-09-10T21:04:54.522Z,12.35
2022-09-10T21:07:20.893Z,10.63
2022-09-10T21:09:47.676Z,8.10
2022-09-10T21:12:14.039Z,11.07
2022-09-10T21:14:40.594Z,7.95
2022-09-10T21:17:08.855Z,9.35
2022-09-10T21:19:35.182Z,12.10
2022-09-10T21:22:02.771Z,7.60
2022-09-10T21:24:29.294Z,8.00
2022-09-10T21:26:56.448Z,9.27
2022-09-10T21:29:23.016Z,15.10
2022-09-10T21:31:50.766Z,8.98
2022-09-10T21:34:17.585Z,12.17
2022-09-10T21:36:44.147Z,13.80
2022-09-10T21:39:13.849Z,12.93
2022-09-10T21:41:45.887Z,9.93
2022-09-10T21:44:19.620Z,9.63
2022-09-10T21:46:47.432Z,7.67
2022-09-10T21:49:14.232Z,11.30
2022-09-10T21:51:41.478Z,9.70
2022-09-10T21:54:13.473Z,8.90
2022-09-10T21:56:39.956Z,13.23
2022-09-10T21:59:06.377Z,8.33
2022-09-10T22:01:32.972Z,9.43
2022-09-10T22:04:00.908Z,7.47
2022-09-10T22:06:30.615Z,8.18
2022-09-10T22:09:00.360Z,12.48
2022-09-10T22:11:35.864Z,9.40
2022-09-10T22:14:05.519Z,7.22
2022-09-10T22:16:40.981Z,8.20
2022-09-10T22:19:14.361Z,7.93
2022-09-10T22:21:41.039Z,7.63
2022-09-10T22:24:12.495Z,7.07
2022-09-10T22:26:42.530Z,8.70
2022-09-10T22:29:09.636Z,8.32
2022-09-10T22:31:37.032Z,7.22
2022-09-10T22:34:06.610Z,10.98
2022-09-10T22:36:35.560Z,9.43
2022-09-10T22:39:06.019Z,11.93
2022-09-10T22:41:34.953Z,12.32
2022-09-10T22:44:02.549Z,7.45
2022-09-10T22:46:29.446Z,6.65
2022-09-10T22:48:56.873Z,7.67
2022-09-10T22:51:28.808Z,7.28
2022-09-10T22:53:56.980Z,11.43
2022-09-10T22:56:26.279Z,8.70
2022-09-10T22:58:53.874Z,8.68
2022-09-10T23:01:43.482Z,7.63
2022-09-10T23:04:10.315Z,7.43
2022-09-10T23:06:38.573Z,6.93
2022-09-10T23:09:08.282Z,7.95
2022-09-10T23:11:37.022Z,8.63
2022-09-10T23:14:06.495Z,6.43
2022-09-10T23:16:41.768Z,5.70
2022-09-10T23:19:12.182Z,4.72
2022-09-10T23:21:43.121Z,6.43
2022-09-10T23:24:13.798Z,5.78
2022-09-10T23:26:41.631Z,6.90
2022-09-10T23:29:08.336Z,8.05
2022-09-10T23:31:37.644Z,8.00
2022-09-10T23:34:06.561Z,6.32
2022-09-10T23:36:35.367Z,6.40
2022-09-10T23:39:05.196Z,4.90
2022-09-10T23:41:31.694Z,6.78
2022-09-10T23:43:58.508Z,5.95
2022-09-10T23:46:25.973Z,5.53
2022-09-10T23:48:52.519Z,7.03
2022-09-10T23:51:20.919Z,6.97
2022-09-10T23:53:48.146Z,7.53
2022-09-10T23:56:17.493Z,7.93
2022-09-10T23:58:44.340Z,7.10
