createdAt,value
2019-03-23T00:02:11.107Z,76.72
2019-03-23T00:05:16.994Z,79.27
2019-03-23T00:08:22.897Z,79.00
2019-03-23T00:11:29.138Z,79.64
2019-03-23T00:14:35.022Z,78.91
2019-03-23T00:17:40.976Z,77.98
2019-03-23T00:20:46.902Z,77.35
2019-03-23T00:23:52.798Z,76.31
2019-03-23T00:26:58.728Z,78.23
2019-03-23T00:30:05.242Z,78.28
2019-03-23T00:33:11.255Z,79.72
2019-03-23T00:36:17.142Z,80.51
2019-03-23T00:39:23.037Z,80.37
2019-03-23T00:42:30.504Z,82.51
2019-03-23T00:45:36.380Z,82.71
2019-03-23T00:48:42.299Z,82.42
2019-03-23T00:51:48.272Z,82.37
2019-03-23T00:54:54.202Z,85.47
2019-03-23T00:58:00.141Z,86.48
2019-03-23T01:01:06.117Z,85.82
2019-03-23T01:04:12.059Z,87.20
2019-03-23T01:07:19.089Z,89.27
2019-03-23T01:10:25.127Z,87.62
2019-03-23T01:13:31.056Z,88.75
2019-03-23T01:16:36.991Z,90.42
2019-03-23T01:19:42.836Z,89.78
2019-03-23T01:22:48.766Z,89.40
2019-03-23T01:25:54.652Z,89.30
2019-03-23T01:29:00.607Z,87.36
2019-03-23T01:32:06.491Z,85.59
2019-03-23T01:35:13.859Z,89.15
2019-03-23T01:38:19.723Z,86.78
2019-03-23T01:41:25.579Z,88.26
2019-03-23T01:44:33.501Z,83.72
2019-03-23T01:47:39.417Z,82.30
2019-03-23T01:50:45.351Z,84.19
2019-03-23T01:53:51.253Z,78.77
2019-03-23T01:56:57.281Z,80.30
2019-03-23T02:00:03.658Z,80.48
2019-03-23T02:03:09.742Z,79.70
2019-03-23T02:06:15.694Z,81.30
2019-03-23T02:09:21.586Z,84.01
2019-03-23T02:12:27.480Z,84.97
2019-03-23T02:15:33.456Z,86.75
2019-03-23T02:18:39.371Z,87.02
2019-03-23T02:21:45.221Z,86.33
2019-03-23T02:24:51.182Z,86.88
2019-03-23T02:27:57.201Z,87.50
2019-03-23T02:31:03.280Z,90.04
2019-03-23T02:34:09.216Z,92.10
2019-03-23T02:37:27.263Z,93.70
2019-03-23T02:40:22.826Z,95.18
2019-03-23T02:43:30.734Z,97.34
2019-03-23T02:46:36.602Z,98.01
2019-03-23T02:49:42.617Z,99.01
2019-03-23T02:52:48.465Z,101.32
2019-03-23T02:55:54.382Z,102.64
2019-03-23T02:59:00.296Z,104.25
2019-03-23T03:02:06.296Z,106.10
2019-03-23T03:05:13.364Z,107.27
2019-03-23T03:08:19.284Z,108.65
2019-03-23T03:11:25.241Z,109.26
2019-03-23T03:14:31.291Z,109.87
2019-03-23T03:17:39.285Z,110.89
2019-03-23T03:20:45.278Z,111.96
2019-03-23T03:23:53.246Z,113.32
2019-03-23T03:26:59.247Z,113.72
2019-03-23T03:30:06.006Z,114.11
2019-03-23T03:33:12.118Z,114.86
2019-03-23T03:36:18.134Z,115.41
2019-03-23T03:39:24.127Z,116.02
2019-03-23T03:42:30.035Z,117.10
2019-03-23T03:45:37.561Z,117.55
2019-03-23T03:48:43.632Z,117.84
2019-03-23T03:51:49.688Z,118.77
2019-03-23T03:54:55.693Z,119.00
2019-03-23T03:58:01.662Z,119.00
2019-03-23T04:01:07.549Z,119.00
2019-03-23T04:04:13.438Z,119.00
2019-03-23T04:07:19.283Z,119.00
2019-03-23T04:10:25.286Z,119.00
2019-03-23T04:13:31.282Z,119.00
2019-03-23T04:16:37.157Z,119.00
2019-03-23T04:19:43.088Z,119.00
2019-03-23T04:22:49.028Z,119.00
2019-03-23T04:25:55.047Z,119.00
2019-03-23T04:29:01.047Z,119.00
2019-03-23T04:32:07.249Z,119.00
2019-03-23T04:35:13.252Z,119.00
2019-03-23T04:38:23.067Z,119.00
2019-03-23T04:41:27.815Z,119.00
2019-03-23T04:44:33.735Z,119.00
2019-03-23T04:47:39.707Z,119.00
2019-03-23T04:50:46.625Z,119.00
2019-03-23T04:53:52.545Z,119.00
2019-03-23T04:56:58.390Z,118.83
2019-03-23T05:00:04.602Z,118.78
2019-03-23T05:03:10.543Z,118.15
2019-03-23T05:06:16.501Z,117.68
2019-03-23T05:09:22.531Z,117.07
2019-03-23T05:12:28.466Z,117.05
2019-03-23T05:15:35.347Z,116.68
2019-03-23T05:18:41.248Z,116.62
2019-03-23T05:21:47.263Z,116.79
2019-03-23T05:24:53.118Z,117.07
2019-03-23T05:28:00.046Z,117.33
2019-03-23T05:31:07.110Z,116.71
2019-03-23T05:34:13.265Z,116.88
2019-03-23T05:37:19.182Z,117.15
2019-03-23T05:40:25.376Z,116.94
2019-03-23T05:43:31.672Z,116.57
2019-03-23T05:46:37.545Z,116.14
2019-03-23T05:49:43.445Z,116.02
2019-03-23T05:52:49.315Z,116.33
2019-03-23T05:55:55.242Z,116.34
2019-03-23T05:59:01.154Z,116.02
2019-03-23T06:02:07.086Z,116.37
2019-03-23T06:05:13.009Z,116.27
2019-03-23T06:08:18.906Z,115.74
2019-03-23T06:11:24.810Z,114.98
2019-03-23T06:14:30.700Z,113.82
2019-03-23T06:17:36.606Z,113.85
2019-03-23T06:20:42.642Z,113.60
2019-03-23T06:23:48.723Z,114.27
2019-03-23T06:26:57.229Z,114.32
2019-03-23T06:30:03.129Z,113.08
2019-03-23T06:33:09.414Z,112.57
2019-03-23T06:36:15.445Z,112.68
2019-03-23T06:39:21.304Z,113.03
2019-03-23T06:42:28.266Z,112.62
2019-03-23T06:45:34.261Z,112.88
2019-03-23T06:48:41.494Z,113.04
2019-03-23T06:51:47.364Z,112.47
2019-03-23T06:54:54.491Z,112.57
2019-03-23T06:58:00.461Z,112.48
2019-03-23T07:01:06.401Z,112.88
2019-03-23T07:04:12.322Z,113.31
2019-03-23T07:07:18.405Z,113.21
2019-03-23T07:10:24.529Z,112.52
2019-03-23T07:13:30.464Z,111.49
2019-03-23T07:16:36.426Z,111.58
2019-03-23T07:19:42.343Z,111.69
2019-03-23T07:22:48.251Z,111.17
2019-03-23T07:25:54.226Z,110.46
2019-03-23T07:29:00.526Z,109.67
2019-03-23T07:32:06.991Z,109.34
2019-03-23T07:35:13.168Z,109.18
2019-03-23T07:38:19.110Z,110.85
2019-03-23T07:41:25.029Z,110.86
2019-03-23T07:44:30.916Z,110.73
2019-03-23T07:47:36.867Z,111.14
2019-03-23T07:50:43.255Z,111.56
2019-03-23T07:53:49.146Z,112.08
2019-03-23T07:56:55.159Z,111.42
2019-03-23T08:00:01.199Z,111.95
2019-03-23T08:03:07.040Z,112.17
2019-03-23T08:06:13.039Z,111.40
2019-03-23T08:09:20.663Z,110.52
2019-03-23T08:12:26.568Z,109.94
2019-03-23T08:15:35.715Z,109.99
2019-03-23T08:18:41.714Z,110.68
2019-03-23T08:21:48.042Z,109.30
2019-03-23T08:24:55.130Z,109.80
2019-03-23T08:28:01.160Z,108.86
2019-03-23T08:31:07.082Z,109.07
2019-03-23T08:34:13.051Z,108.35
2019-03-23T08:37:19.062Z,107.95
2019-03-23T08:40:25.146Z,109.35
2019-03-23T08:43:31.010Z,108.96
2019-03-23T08:46:37.088Z,109.96
2019-03-23T08:49:44.459Z,108.96
2019-03-23T08:52:50.433Z,108.32
2019-03-23T08:55:56.461Z,109.12
2019-03-23T08:59:03.541Z,106.77
2019-03-23T09:02:09.396Z,106.06
2019-03-23T09:05:15.362Z,106.13
2019-03-23T09:08:21.344Z,107.23
2019-03-23T09:11:27.231Z,104.39
2019-03-23T09:14:33.215Z,103.75
2019-03-23T09:17:39.411Z,103.13
2019-03-23T09:20:45.334Z,101.30
2019-03-23T09:23:53.884Z,100.09
2019-03-23T09:26:59.829Z,99.52
2019-03-23T09:30:06.435Z,98.57
2019-03-23T09:33:13.286Z,98.08
2019-03-23T09:36:22.797Z,98.10
2019-03-23T09:39:27.288Z,96.48
2019-03-23T09:42:33.185Z,96.09
2019-03-23T09:45:39.114Z,98.13
2019-03-23T09:48:45.169Z,95.17
2019-03-23T09:51:52.866Z,95.57
2019-03-23T09:54:58.785Z,95.30
2019-03-23T09:58:04.719Z,95.69
2019-03-23T10:01:10.704Z,96.25
2019-03-23T10:04:16.705Z,95.57
2019-03-23T10:07:22.739Z,95.06
2019-03-23T10:10:28.614Z,95.50
2019-03-23T10:13:34.555Z,96.73
2019-03-23T10:16:40.497Z,93.56
2019-03-23T10:19:46.522Z,93.01
2019-03-23T10:22:52.435Z,94.77
2019-03-23T10:25:58.466Z,90.23
2019-03-23T10:29:04.406Z,90.55
2019-03-23T10:32:12.844Z,89.31
2019-03-23T10:35:18.865Z,91.73
2019-03-23T10:38:24.914Z,90.62
2019-03-23T10:41:30.807Z,87.88
2019-03-23T10:44:36.715Z,85.46
2019-03-23T10:47:42.834Z,89.05
2019-03-23T10:50:48.877Z,86.19
2019-03-23T10:53:54.749Z,85.66
2019-03-23T10:57:00.713Z,87.39
2019-03-23T11:00:07.467Z,83.60
2019-03-23T11:03:14.945Z,83.15
2019-03-23T11:06:21.035Z,84.90
2019-03-23T11:09:26.995Z,82.42
2019-03-23T11:12:32.893Z,89.10
2019-03-23T11:15:38.880Z,88.41
2019-03-23T11:18:46.008Z,88.88
2019-03-23T11:21:51.974Z,87.33
2019-03-23T11:24:57.936Z,83.19
2019-03-23T11:28:04.220Z,83.41
2019-03-23T11:31:10.106Z,88.39
2019-03-23T11:34:18.089Z,83.80
2019-03-23T11:37:23.801Z,84.67
2019-03-23T11:40:31.848Z,79.67
2019-03-23T11:43:37.599Z,81.17
2019-03-23T11:46:44.035Z,82.05
2019-03-23T11:49:49.940Z,87.40
2019-03-23T11:52:55.797Z,83.24
2019-03-23T11:56:01.813Z,85.95
2019-03-23T11:59:07.744Z,85.45
2019-03-23T12:02:13.741Z,89.75
2019-03-23T12:05:19.695Z,88.01
2019-03-23T12:08:25.628Z,87.62
2019-03-23T12:11:32.570Z,88.14
2019-03-23T12:14:38.548Z,87.00
2019-03-23T12:17:47.628Z,86.56
2019-03-23T12:20:53.556Z,83.42
2019-03-23T12:23:59.518Z,80.74
2019-03-23T12:27:05.458Z,79.94
2019-03-23T12:30:13.969Z,80.12
2019-03-23T12:33:21.519Z,78.72
2019-03-23T12:36:27.605Z,79.84
2019-03-23T12:39:33.633Z,79.78
2019-03-23T12:42:39.564Z,76.50
2019-03-23T12:45:45.727Z,76.80
2019-03-23T12:48:51.769Z,76.56
2019-03-23T12:51:57.728Z,77.72
2019-03-23T12:55:03.718Z,78.30
2019-03-23T12:58:09.759Z,75.74
2019-03-23T13:01:16.019Z,76.71
2019-03-23T13:04:22.147Z,74.52
2019-03-23T13:07:28.098Z,73.11
2019-03-23T13:10:34.029Z,73.36
2019-03-23T13:13:39.846Z,78.17
2019-03-23T13:16:45.820Z,74.43
2019-03-23T13:19:51.938Z,75.91
2019-03-23T13:22:57.902Z,74.49
2019-03-23T13:26:03.858Z,73.70
2019-03-23T13:29:09.812Z,74.85
2019-03-23T13:32:16.732Z,76.58
2019-03-23T13:35:22.712Z,73.55
2019-03-23T13:38:28.710Z,82.05
2019-03-23T13:41:41.196Z,76.44
2019-03-23T13:44:42.351Z,76.78
2019-03-23T13:47:48.385Z,75.98
2019-03-23T13:50:54.337Z,76.00
2019-03-23T13:54:00.376Z,76.73
2019-03-23T13:57:06.316Z,76.23
2019-03-23T14:00:12.313Z,78.21
2019-03-23T14:03:18.202Z,77.16
2019-03-23T14:06:25.733Z,78.97
2019-03-23T14:09:34.227Z,78.55
2019-03-23T14:12:42.202Z,79.58
2019-03-23T14:15:48.499Z,80.66
2019-03-23T14:18:54.413Z,82.28
2019-03-23T14:22:00.473Z,82.21
2019-03-23T14:25:06.974Z,84.32
2019-03-23T14:28:12.908Z,83.15
2019-03-23T14:31:23.527Z,83.26
2019-03-23T14:34:29.383Z,84.34
2019-03-23T14:37:35.362Z,84.85
2019-03-23T14:40:41.475Z,83.67
2019-03-23T14:43:47.457Z,86.17
2019-03-23T14:46:53.391Z,87.91
2019-03-23T14:49:59.457Z,88.72
2019-03-23T14:53:08.533Z,88.94
2019-03-23T14:56:14.479Z,88.36
2019-03-23T14:59:22.478Z,90.01
2019-03-23T15:02:28.499Z,90.58
2019-03-23T15:05:37.411Z,90.46
2019-03-23T15:08:43.396Z,90.65
2019-03-23T15:11:49.321Z,91.17
2019-03-23T15:14:55.205Z,90.33
2019-03-23T15:18:01.071Z,91.04
2019-03-23T15:21:07.118Z,90.84
2019-03-23T15:24:13.004Z,91.15
2019-03-23T15:27:18.941Z,92.34
2019-03-23T15:30:24.833Z,91.32
2019-03-23T15:33:30.790Z,92.87
2019-03-23T15:36:36.717Z,92.77
2019-03-23T15:39:42.601Z,93.32
2019-03-23T15:42:48.572Z,93.30
2019-03-23T15:45:54.993Z,93.67
2019-03-23T15:49:00.940Z,93.54
2019-03-23T15:52:08.063Z,94.42
2019-03-23T15:55:14.035Z,94.71
2019-03-23T15:58:19.920Z,96.11
2019-03-23T16:01:25.935Z,96.43
2019-03-23T16:04:31.881Z,97.50
2019-03-23T16:07:38.007Z,98.52
2019-03-23T16:10:44.887Z,100.02
2019-03-23T16:13:50.896Z,102.57
2019-03-23T16:16:56.853Z,103.86
2019-03-23T16:20:02.858Z,105.89
2019-03-23T16:23:08.953Z,106.16
2019-03-23T16:26:14.853Z,105.63
2019-03-23T16:29:20.713Z,105.47
2019-03-23T16:32:26.635Z,105.21
2019-03-23T16:35:32.900Z,107.26
2019-03-23T16:38:51.657Z,107.67
2019-03-23T16:41:57.518Z,107.67
2019-03-23T16:45:03.474Z,108.19
2019-03-23T16:48:09.483Z,108.40
2019-03-23T16:51:15.441Z,109.99
2019-03-23T16:54:21.393Z,110.37
2019-03-23T16:57:27.384Z,110.44
2019-03-23T17:00:37.753Z,111.89
2019-03-23T17:03:44.962Z,112.56
2019-03-23T17:06:51.237Z,113.24
2019-03-23T17:09:57.174Z,113.48
2019-03-23T17:13:03.086Z,112.96
2019-03-23T17:16:10.096Z,112.72
2019-03-23T17:19:16.448Z,113.00
2019-03-23T17:22:22.698Z,113.07
2019-03-23T17:25:29.816Z,113.01
2019-03-23T17:28:35.771Z,112.82
2019-03-23T17:31:41.673Z,112.92
2019-03-23T17:34:47.637Z,112.40
2019-03-23T17:37:55.218Z,112.47
2019-03-23T17:41:01.159Z,112.61
2019-03-23T17:44:08.177Z,113.28
2019-03-23T17:47:14.043Z,113.51
2019-03-23T17:50:19.959Z,113.20
2019-03-23T17:53:25.978Z,112.64
2019-03-23T17:56:32.053Z,113.02
2019-03-23T17:59:40.667Z,112.82
2019-03-23T18:02:46.698Z,113.33
2019-03-23T18:05:52.606Z,113.53
2019-03-23T18:08:58.520Z,107.32
2019-03-23T18:12:07.940Z,106.20
2019-03-23T18:15:14.227Z,106.71
2019-03-23T18:18:20.207Z,106.29
2019-03-23T18:21:26.201Z,106.22
2019-03-23T18:24:32.172Z,106.21
2019-03-23T18:27:38.173Z,104.72
2019-03-23T18:30:45.106Z,104.48
2019-03-23T18:33:51.048Z,103.92
2019-03-23T18:36:57.308Z,103.07
2019-03-23T18:40:03.273Z,104.48
2019-03-23T18:43:09.267Z,104.19
2019-03-23T18:46:16.499Z,103.82
2019-03-23T18:49:22.429Z,104.11
2019-03-23T18:52:28.384Z,105.03
2019-03-23T18:55:34.368Z,105.32
2019-03-23T18:58:40.279Z,105.98
2019-03-23T19:01:46.157Z,105.89
2019-03-23T19:04:52.283Z,105.23
2019-03-23T19:07:59.678Z,105.46
2019-03-23T19:11:05.758Z,104.97
2019-03-23T19:14:12.370Z,104.83
2019-03-23T19:17:18.427Z,104.16
2019-03-23T19:20:24.383Z,105.28
2019-03-23T19:23:30.374Z,105.23
2019-03-23T19:26:39.568Z,104.73
2019-03-23T19:29:45.523Z,103.51
2019-03-23T19:32:51.432Z,105.08
2019-03-23T19:35:57.339Z,105.45
2019-03-23T19:39:05.105Z,105.42
2019-03-23T19:42:11.029Z,105.59
2019-03-23T19:45:16.998Z,105.89
2019-03-23T19:48:22.927Z,106.28
2019-03-23T19:51:28.967Z,106.71
2019-03-23T19:54:34.943Z,106.00
2019-03-23T19:57:41.018Z,106.54
2019-03-23T20:00:46.935Z,106.80
2019-03-23T20:03:52.968Z,106.51
2019-03-23T20:06:58.917Z,106.13
2019-03-23T20:10:05.328Z,105.90
2019-03-23T20:13:11.470Z,106.71
2019-03-23T20:16:17.366Z,107.35
2019-03-23T20:19:23.294Z,108.12
2019-03-23T20:22:29.245Z,108.18
2019-03-23T20:25:35.169Z,106.62
2019-03-23T20:28:41.212Z,106.80
2019-03-23T20:31:47.072Z,106.73
2019-03-23T20:34:53.062Z,105.72
2019-03-23T20:37:59.003Z,104.87
2019-03-23T20:41:05.068Z,105.89
2019-03-23T20:44:11.028Z,105.48
2019-03-23T20:47:16.956Z,105.70
2019-03-23T20:50:22.909Z,106.13
2019-03-23T20:53:29.021Z,104.90
2019-03-23T20:56:34.952Z,105.00
2019-03-23T20:59:40.980Z,103.51
2019-03-23T21:02:46.963Z,101.33
2019-03-23T21:05:52.881Z,100.15
2019-03-23T21:08:58.777Z,101.80
2019-03-23T21:12:04.711Z,101.00
2019-03-23T21:15:12.138Z,102.31
2019-03-23T21:18:18.007Z,102.75
2019-03-23T21:21:25.962Z,102.39
2019-03-23T21:24:31.897Z,103.25
2019-03-23T21:27:37.783Z,103.33
2019-03-23T21:30:43.738Z,102.75
2019-03-23T21:33:50.137Z,103.02
2019-03-23T21:36:56.072Z,103.14
2019-03-23T21:40:01.993Z,104.16
2019-03-23T21:43:08.903Z,104.00
2019-03-23T21:46:14.874Z,103.81
2019-03-23T21:49:20.831Z,103.84
2019-03-23T21:52:26.782Z,103.52
2019-03-23T21:55:32.747Z,103.10
2019-03-23T21:58:38.641Z,102.70
2019-03-23T22:01:44.716Z,101.74
2019-03-23T22:04:51.957Z,98.12
2019-03-23T22:07:57.864Z,99.01
2019-03-23T22:11:03.747Z,98.61
2019-03-23T22:14:09.647Z,98.11
2019-03-23T22:17:15.507Z,98.79
2019-03-23T22:20:21.462Z,99.38
2019-03-23T22:23:27.331Z,100.83
2019-03-23T22:26:33.277Z,102.36
2019-03-23T22:29:39.426Z,104.17
2019-03-23T22:32:45.559Z,107.08
2019-03-23T22:35:54.695Z,108.35
2019-03-23T22:39:00.746Z,109.74
2019-03-23T22:42:07.445Z,109.93
2019-03-23T22:45:13.600Z,110.06
2019-03-23T22:48:19.498Z,110.17
2019-03-23T22:51:25.377Z,109.86
2019-03-23T22:54:31.365Z,109.82
2019-03-23T22:57:37.336Z,109.89
2019-03-23T23:00:48.141Z,109.33
2019-03-23T23:03:54.246Z,109.06
2019-03-23T23:07:00.126Z,109.05
2019-03-23T23:10:06.762Z,109.24
2019-03-23T23:13:12.681Z,109.12
2019-03-23T23:16:19.066Z,109.36
2019-03-23T23:19:25.828Z,109.70
2019-03-23T23:22:31.762Z,109.70
2019-03-23T23:25:37.754Z,109.92
2019-03-23T23:28:43.677Z,110.32
2019-03-23T23:31:49.547Z,110.66
2019-03-23T23:34:56.459Z,110.71
2019-03-23T23:38:02.460Z,110.98
2019-03-23T23:41:08.457Z,110.70
2019-03-23T23:44:14.406Z,111.98
2019-03-23T23:47:20.260Z,111.69
2019-03-23T23:50:26.208Z,112.26
2019-03-23T23:53:32.149Z,112.24
2019-03-23T23:56:38.160Z,112.59
2019-03-23T23:59:44.087Z,112.73
