createdAt,value
2023-04-01T00:00:26.110Z,4
2023-04-01T00:01:32.997Z,4
2023-04-01T00:02:39.892Z,5
2023-04-01T00:03:46.684Z,4
2023-04-01T00:04:53.442Z,4
2023-04-01T00:06:00.240Z,5
2023-04-01T00:07:07.150Z,4
2023-04-01T00:08:13.925Z,4
2023-04-01T00:09:20.764Z,4
2023-04-01T00:10:27.534Z,4
2023-04-01T00:11:34.327Z,4
2023-04-01T00:12:41.173Z,5
2023-04-01T00:13:48.037Z,4
2023-04-01T00:14:54.816Z,4
2023-04-01T00:16:03.322Z,4
2023-04-01T00:17:08.804Z,4
2023-04-01T00:18:15.515Z,4
2023-04-01T00:19:22.385Z,4
2023-04-01T00:20:29.150Z,4
2023-04-01T00:21:36.061Z,4
2023-04-01T00:22:42.854Z,4
2023-04-01T00:23:49.623Z,4
2023-04-01T00:24:56.618Z,4
2023-04-01T00:26:03.561Z,4
2023-04-01T00:27:10.423Z,4
2023-04-01T00:28:17.233Z,4
2023-04-01T00:29:24.048Z,4
2023-04-01T00:30:30.827Z,4
2023-04-01T00:31:37.660Z,4
2023-04-01T00:32:44.483Z,4
2023-04-01T00:33:51.155Z,4
2023-04-01T00:34:57.985Z,4
2023-04-01T00:36:04.902Z,4
2023-04-01T00:37:17.294Z,4
2023-04-01T00:38:24.239Z,4
2023-04-01T00:39:31.128Z,4
2023-04-01T00:40:37.986Z,5
2023-04-01T00:41:44.835Z,4
2023-04-01T00:42:51.633Z,4
2023-04-01T00:43:58.465Z,4
2023-04-01T00:45:15.393Z,4
2023-04-01T00:46:27.346Z,4
2023-04-01T00:47:34.112Z,4
2023-04-01T00:48:40.851Z,3
2023-04-01T00:49:52.741Z,5
2023-04-01T00:50:59.528Z,5
2023-04-01T00:52:09.127Z,4
2023-04-01T00:53:16.005Z,4
2023-04-01T00:54:22.819Z,4
2023-04-01T00:55:29.934Z,4
2023-04-01T00:56:36.626Z,4
2023-04-01T00:57:43.336Z,4
2023-04-01T00:58:50.109Z,5
2023-04-01T00:59:59.747Z,4
2023-04-01T01:01:06.689Z,5
2023-04-01T01:02:13.629Z,4
2023-04-01T01:03:20.387Z,4
2023-04-01T01:04:27.204Z,4
2023-04-01T01:05:35.863Z,5
2023-04-01T01:06:45.872Z,4
2023-04-01T01:07:57.721Z,4
2023-04-01T01:09:07.314Z,4
2023-04-01T01:10:24.175Z,4
2023-04-01T01:11:36.941Z,4
2023-04-01T01:12:42.952Z,4
2023-04-01T01:13:54.794Z,3
2023-04-01T01:15:06.617Z,4
2023-04-01T01:16:16.248Z,4
2023-04-01T01:17:23.066Z,4
2023-04-01T01:18:37.908Z,4
2023-04-01T01:19:52.386Z,4
2023-04-01T01:21:09.285Z,4
2023-04-01T01:22:23.863Z,3
2023-04-01T01:23:33.760Z,3
2023-04-01T01:24:50.640Z,3
2023-04-01T01:26:02.580Z,3
2023-04-01T01:27:16.911Z,3
2023-04-01T01:28:23.719Z,4
2023-04-01T01:29:40.701Z,3
2023-04-01T01:30:50.227Z,3
2023-04-01T01:32:02.093Z,4
2023-04-01T01:33:20.209Z,3
2023-04-01T01:34:29.550Z,4
2023-04-01T01:35:44.111Z,4
2023-04-01T01:36:53.706Z,4
2023-04-01T01:38:00.519Z,4
2023-04-01T01:39:07.350Z,4
2023-04-01T01:40:14.144Z,4
2023-04-01T01:41:21.030Z,4
2023-04-01T01:42:27.854Z,4
2023-04-01T01:43:34.648Z,4
2023-04-01T01:44:41.418Z,4
2023-04-01T01:45:48.447Z,4
2023-04-01T01:46:55.302Z,4
2023-04-01T01:48:02.108Z,4
2023-04-01T01:49:08.909Z,4
2023-04-01T01:50:15.670Z,4
2023-04-01T01:51:22.427Z,4
2023-04-01T01:52:29.307Z,4
2023-04-01T01:53:36.031Z,4
2023-04-01T01:54:42.828Z,3
2023-04-01T01:55:54.649Z,4
2023-04-01T01:57:01.497Z,5
2023-04-01T01:58:08.357Z,5
2023-04-01T01:59:20.922Z,4
2023-04-01T02:00:27.787Z,4
2023-04-01T02:01:34.668Z,4
2023-04-01T02:02:41.524Z,5
2023-04-01T02:03:48.259Z,4
2023-04-01T02:04:55.075Z,4
2023-04-01T02:06:01.786Z,4
2023-04-01T02:07:08.636Z,4
2023-04-01T02:08:18.170Z,5
2023-04-01T02:09:24.964Z,4
2023-04-01T02:10:31.688Z,5
2023-04-01T02:11:38.519Z,4
2023-04-01T02:12:50.409Z,5
2023-04-01T02:13:57.226Z,4
2023-04-01T02:15:06.862Z,4
2023-04-01T02:16:14.020Z,4
2023-04-01T02:17:25.841Z,4
2023-04-01T02:18:32.652Z,4
2023-04-01T02:19:39.538Z,5
2023-04-01T02:20:51.406Z,4
2023-04-01T02:21:58.243Z,4
2023-04-01T02:23:05.066Z,4
2023-04-01T02:24:11.876Z,4
2023-04-01T02:25:18.618Z,4
2023-04-01T02:26:31.480Z,4
2023-04-01T02:27:38.206Z,4
2023-04-01T02:28:44.975Z,3
2023-04-01T02:29:51.837Z,4
2023-04-01T02:30:58.656Z,3
2023-04-01T02:32:05.418Z,3
2023-04-01T02:33:12.316Z,4
2023-04-01T02:34:19.127Z,3
2023-04-01T02:35:25.880Z,3
2023-04-01T02:36:32.766Z,4
2023-04-01T02:37:40.555Z,3
2023-04-01T02:38:46.433Z,3
2023-04-01T02:39:53.178Z,4
2023-04-01T02:40:59.897Z,3
2023-04-01T02:42:06.877Z,3
2023-04-01T02:43:13.852Z,3
2023-04-01T02:44:20.600Z,3
2023-04-01T02:45:27.513Z,3
2023-04-01T02:46:34.329Z,3
2023-04-01T02:47:41.232Z,3
2023-04-01T02:48:47.979Z,3
2023-04-01T02:49:54.828Z,3
2023-04-01T02:51:04.611Z,3
2023-04-01T02:52:11.410Z,3
2023-04-01T02:53:18.233Z,3
2023-04-01T02:54:25.090Z,3
2023-04-01T02:55:32.398Z,3
2023-04-01T02:56:38.686Z,3
2023-04-01T02:57:45.467Z,3
2023-04-01T02:58:52.270Z,3
2023-04-01T02:59:59.142Z,3
2023-04-01T03:01:06.142Z,3
2023-04-01T03:02:13.035Z,3
2023-04-01T03:03:19.874Z,3
2023-04-01T03:04:26.665Z,4
2023-04-01T03:05:33.657Z,4
2023-04-01T03:06:40.496Z,4
2023-04-01T03:07:47.239Z,3
2023-04-01T03:08:54.090Z,3
2023-04-01T03:10:00.942Z,3
2023-04-01T03:11:07.936Z,3
2023-04-01T03:12:14.869Z,3
2023-04-01T03:13:21.835Z,4
2023-04-01T03:14:28.696Z,4
2023-04-01T03:15:35.504Z,5
2023-04-01T03:16:42.330Z,3
2023-04-01T03:17:49.189Z,3
2023-04-01T03:18:55.956Z,4
2023-04-01T03:20:02.774Z,4
2023-04-01T03:21:09.921Z,3
2023-04-01T03:22:16.758Z,3
2023-04-01T03:23:23.483Z,4
2023-04-01T03:24:30.413Z,3
2023-04-01T03:25:37.270Z,4
2023-04-01T03:26:44.025Z,4
2023-04-01T03:27:50.811Z,4
2023-04-01T03:28:57.641Z,4
2023-04-01T03:30:04.739Z,4
2023-04-01T03:31:11.718Z,4
2023-04-01T03:32:18.432Z,4
2023-04-01T03:33:25.176Z,4
2023-04-01T03:34:31.954Z,4
2023-04-01T03:35:38.868Z,4
2023-04-01T03:36:45.769Z,4
2023-04-01T03:37:52.594Z,4
2023-04-01T03:38:59.407Z,3
2023-04-01T03:40:06.210Z,4
2023-04-01T03:41:13.355Z,4
2023-04-01T03:42:20.173Z,4
2023-04-01T03:43:26.926Z,4
2023-04-01T03:44:33.671Z,3
2023-04-01T03:45:40.566Z,3
2023-04-01T03:46:50.367Z,3
2023-04-01T03:47:57.213Z,4
2023-04-01T03:49:04.018Z,4
2023-04-01T03:50:10.764Z,4
2023-04-01T03:51:17.533Z,4
2023-04-01T03:52:24.402Z,4
2023-04-01T03:53:31.167Z,4
2023-04-01T03:54:38.091Z,3
2023-04-01T03:55:44.973Z,4
2023-04-01T03:56:51.850Z,4
2023-04-01T03:57:58.520Z,4
2023-04-01T03:59:05.332Z,3
2023-04-01T04:00:12.260Z,3
2023-04-01T04:01:19.216Z,4
2023-04-01T04:02:26.148Z,4
2023-04-01T04:03:32.987Z,4
2023-04-01T04:04:39.736Z,4
2023-04-01T04:05:46.565Z,4
2023-04-01T04:06:53.339Z,4
2023-04-01T04:08:00.165Z,3
2023-04-01T04:09:06.961Z,3
2023-04-01T04:10:13.798Z,4
2023-04-01T04:11:20.749Z,4
2023-04-01T04:12:27.566Z,3
2023-04-01T04:13:34.353Z,3
2023-04-01T04:14:41.152Z,3
2023-04-01T04:15:47.887Z,4
2023-04-01T04:16:54.741Z,4
2023-04-01T04:18:01.637Z,4
2023-04-01T04:19:08.414Z,4
2023-04-01T04:20:15.150Z,4
2023-04-01T04:21:21.916Z,4
2023-04-01T04:22:28.738Z,4
2023-04-01T04:23:35.714Z,4
2023-04-01T04:24:42.406Z,4
2023-04-01T04:25:49.195Z,4
2023-04-01T04:26:58.730Z,4
2023-04-01T04:28:05.490Z,4
2023-04-01T04:29:12.280Z,4
2023-04-01T04:30:19.173Z,4
2023-04-01T04:31:25.996Z,4
2023-04-01T04:32:32.772Z,4
2023-04-01T04:33:39.552Z,4
2023-04-01T04:34:46.359Z,4
2023-04-01T04:35:53.073Z,4
2023-04-01T04:36:59.854Z,3
2023-04-01T04:38:06.769Z,4
2023-04-01T04:39:13.574Z,3
2023-04-01T04:40:20.375Z,3
2023-04-01T04:41:27.233Z,3
2023-04-01T04:42:34.247Z,3
2023-04-01T04:43:40.997Z,4
2023-04-01T04:44:47.735Z,3
2023-04-01T04:45:54.529Z,3
2023-04-01T04:47:01.490Z,4
2023-04-01T04:48:08.351Z,3
2023-04-01T04:49:17.629Z,4
2023-04-01T04:50:24.399Z,4
2023-04-01T04:51:31.214Z,3
2023-04-01T04:52:37.981Z,5
2023-04-01T04:53:44.849Z,4
2023-04-01T04:54:51.688Z,4
2023-04-01T04:55:58.523Z,4
2023-04-01T04:57:05.313Z,4
2023-04-01T04:58:12.110Z,4
2023-04-01T04:59:18.950Z,4
2023-04-01T05:00:25.784Z,4
2023-04-01T05:01:32.581Z,3
2023-04-01T05:02:39.432Z,4
2023-04-01T05:03:46.234Z,3
2023-04-01T05:04:52.988Z,3
2023-04-01T05:05:59.914Z,4
2023-04-01T05:07:06.810Z,3
2023-04-01T05:08:13.592Z,4
2023-04-01T05:09:20.380Z,4
2023-04-01T05:10:27.277Z,3
2023-04-01T05:11:34.138Z,3
2023-04-01T05:12:40.932Z,3
2023-04-01T05:13:47.891Z,4
2023-04-01T05:14:54.646Z,4
2023-04-01T05:16:01.421Z,4
2023-04-01T05:17:08.510Z,4
2023-04-01T05:18:15.316Z,4
2023-04-01T05:19:22.172Z,3
2023-04-01T05:20:29.056Z,4
2023-04-01T05:21:35.811Z,4
2023-04-01T05:22:42.603Z,4
2023-04-01T05:23:49.425Z,4
2023-04-01T05:24:56.320Z,4
2023-04-01T05:26:03.116Z,4
2023-04-01T05:27:12.925Z,3
2023-04-01T05:28:19.676Z,4
2023-04-01T05:29:26.531Z,4
2023-04-01T05:30:33.352Z,4
2023-04-01T05:31:40.144Z,4
2023-04-01T05:32:46.980Z,4
2023-04-01T05:33:53.703Z,4
2023-04-01T05:35:00.549Z,4
2023-04-01T05:36:07.604Z,4
2023-04-01T05:37:14.484Z,5
2023-04-01T05:38:21.312Z,4
2023-04-01T05:39:28.098Z,5
2023-04-01T05:40:34.960Z,4
2023-04-01T05:41:41.850Z,5
2023-04-01T05:42:48.625Z,4
2023-04-01T05:43:55.413Z,4
2023-04-01T05:45:02.185Z,5
2023-04-01T05:46:09.345Z,5
2023-04-01T05:47:16.209Z,5
2023-04-01T05:48:23.890Z,4
2023-04-01T05:49:30.765Z,4
2023-04-01T05:50:38.602Z,4
2023-04-01T05:51:45.411Z,5
2023-04-01T05:52:52.187Z,4
2023-04-01T05:53:58.957Z,5
2023-04-01T05:55:05.748Z,5
2023-04-01T05:56:12.714Z,5
2023-04-01T05:57:19.508Z,5
2023-04-01T05:58:26.158Z,5
2023-04-01T05:59:32.956Z,5
2023-04-01T06:00:39.770Z,6
2023-04-01T06:01:46.598Z,5
2023-04-01T06:02:53.469Z,6
2023-04-01T06:04:00.390Z,6
2023-04-01T06:05:06.991Z,6
2023-04-01T06:06:18.832Z,5
2023-04-01T06:07:28.184Z,6
2023-04-01T06:08:35.088Z,5
2023-04-01T06:09:41.821Z,5
2023-04-01T06:10:48.668Z,5
2023-04-01T06:12:00.506Z,6
2023-04-01T06:13:12.441Z,5
2023-04-01T06:14:27.042Z,5
2023-04-01T06:15:41.583Z,6
2023-04-01T06:16:56.594Z,6
2023-04-01T06:18:11.111Z,6
2023-04-01T06:19:28.003Z,6
2023-04-01T06:20:40.014Z,6
2023-04-01T06:21:46.893Z,7
2023-04-01T06:22:58.833Z,7
2023-04-01T06:24:15.645Z,7
2023-04-01T06:25:25.084Z,5
2023-04-01T06:26:39.925Z,5
2023-04-01T06:27:46.773Z,6
2023-04-01T06:28:58.683Z,6
2023-04-01T06:30:10.624Z,7
2023-04-01T06:31:27.654Z,6
2023-04-01T06:32:44.467Z,6
2023-04-01T06:33:56.295Z,6
2023-04-01T06:35:13.397Z,6
2023-04-01T06:36:30.153Z,5
2023-04-01T06:37:36.993Z,6
2023-04-01T06:38:48.898Z,4
2023-04-01T06:40:05.902Z,5
2023-04-01T06:41:22.801Z,4
2023-04-01T06:42:39.718Z,4
2023-04-01T06:43:54.290Z,5
2023-04-01T06:45:09.120Z,5
2023-04-01T06:46:21.098Z,4
2023-04-01T06:47:27.947Z,5
2023-04-01T06:48:40.630Z,4
2023-04-01T06:49:55.288Z,5
2023-04-01T06:51:07.945Z,4
2023-04-01T06:52:22.283Z,5
2023-04-01T06:53:39.216Z,5
2023-04-01T06:54:48.658Z,5
2023-04-01T06:56:05.627Z,5
2023-04-01T06:57:12.547Z,4
2023-04-01T06:58:29.408Z,4
2023-04-01T06:59:41.222Z,4
2023-04-01T07:00:48.098Z,3
2023-04-01T07:01:54.963Z,4
2023-04-01T07:03:06.675Z,4
2023-04-01T07:04:21.272Z,3
2023-04-01T07:05:31.044Z,3
2023-04-01T07:06:37.531Z,4
2023-04-01T07:07:54.430Z,4
2023-04-01T07:09:02.857Z,3
2023-04-01T07:10:08.054Z,4
2023-04-01T07:11:14.870Z,4
2023-04-01T07:12:21.895Z,4
2023-04-01T07:13:36.576Z,4
2023-04-01T07:14:48.437Z,3
2023-04-01T07:15:56.619Z,3
2023-04-01T07:17:14.546Z,3
2023-04-01T07:18:24.331Z,3
2023-04-01T07:19:38.992Z,3
2023-04-01T07:20:48.659Z,3
2023-04-01T07:21:55.409Z,3
2023-04-01T07:23:07.252Z,3
2023-04-01T07:24:19.490Z,3
2023-04-01T07:25:31.683Z,3
2023-04-01T07:26:38.186Z,3
2023-04-01T07:27:44.986Z,3
2023-04-01T07:28:51.774Z,3
2023-04-01T07:29:58.606Z,3
2023-04-01T07:31:05.511Z,3
2023-04-01T07:32:22.406Z,3
2023-04-01T07:33:34.207Z,2
2023-04-01T07:34:49.058Z,3
2023-04-01T07:35:55.829Z,3
2023-04-01T07:37:10.504Z,3
2023-04-01T07:38:22.373Z,3
2023-04-01T07:39:34.290Z,4
2023-04-01T07:40:46.141Z,3
2023-04-01T07:42:03.171Z,3
2023-04-01T07:43:12.857Z,3
2023-04-01T07:44:27.433Z,3
2023-04-01T07:45:44.478Z,4
2023-04-01T07:46:56.979Z,5
2023-04-01T07:48:13.911Z,4
2023-04-01T07:49:30.826Z,4
2023-04-01T07:50:47.121Z,4
2023-04-01T07:51:57.611Z,3
2023-04-01T07:53:12.194Z,3
2023-04-01T07:54:21.994Z,3
2023-04-01T07:55:36.627Z,2
2023-04-01T07:56:49.044Z,3
2023-04-01T07:57:55.854Z,3
2023-04-01T07:59:07.816Z,3
2023-04-01T08:00:19.911Z,3
2023-04-01T08:01:26.727Z,3
2023-04-01T08:02:43.991Z,3
2023-04-01T08:04:00.934Z,3
2023-04-01T08:05:17.709Z,3
2023-04-01T08:06:29.547Z,3
2023-04-01T08:07:41.344Z,3
2023-04-01T08:08:55.744Z,4
2023-04-01T08:10:10.453Z,3
2023-04-01T08:11:22.325Z,3
2023-04-01T08:12:29.092Z,4
2023-04-01T08:13:49.139Z,4
2023-04-01T08:15:06.066Z,3
2023-04-01T08:16:22.986Z,3
2023-04-01T08:17:37.432Z,4
2023-04-01T08:18:52.358Z,3
2023-04-01T08:20:04.188Z,3
2023-04-01T08:21:18.755Z,2
2023-04-01T08:22:25.476Z,3
2023-04-01T08:23:37.406Z,3
2023-04-01T08:24:47.891Z,3
2023-04-01T08:25:53.715Z,3
2023-04-01T08:27:00.580Z,3
2023-04-01T08:28:07.376Z,4
2023-04-01T08:29:14.599Z,4
2023-04-01T08:30:24.330Z,4
2023-04-01T08:31:31.098Z,3
2023-04-01T08:32:48.037Z,4
2023-04-01T08:33:59.961Z,4
2023-04-01T08:35:06.769Z,4
2023-04-01T08:36:18.621Z,4
2023-04-01T08:37:33.295Z,3
2023-04-01T08:38:40.140Z,4
2023-04-01T08:39:54.793Z,5
2023-04-01T08:41:01.710Z,4
2023-04-01T08:42:11.255Z,4
2023-04-01T08:43:20.869Z,4
2023-04-01T08:44:37.805Z,4
2023-04-01T08:45:47.433Z,4
2023-04-01T08:47:04.293Z,4
2023-04-01T08:48:16.269Z,4
2023-04-01T08:49:33.145Z,4
2023-04-01T08:50:47.634Z,3
2023-04-01T08:52:04.534Z,3
2023-04-01T08:53:14.169Z,3
2023-04-01T08:54:29.026Z,3
2023-04-01T08:55:41.214Z,3
2023-04-01T08:56:48.019Z,4
2023-04-01T08:57:56.221Z,4
2023-04-01T08:59:04.534Z,3
2023-04-01T09:00:21.574Z,3
2023-04-01T09:01:33.375Z,2
2023-04-01T09:02:45.220Z,3
2023-04-01T09:03:59.677Z,3
2023-04-01T09:05:09.196Z,3
2023-04-01T09:06:26.137Z,2
2023-04-01T09:07:40.588Z,3
2023-04-01T09:08:50.402Z,3
2023-04-01T09:10:07.339Z,2
2023-04-01T09:11:22.247Z,3
2023-04-01T09:12:29.064Z,3
2023-04-01T09:13:40.864Z,3
2023-04-01T09:14:55.837Z,3
2023-04-01T09:16:12.796Z,4
2023-04-01T09:17:22.636Z,5
2023-04-01T09:18:39.562Z,5
2023-04-01T09:19:53.932Z,4
2023-04-01T09:21:08.734Z,3
2023-04-01T09:22:25.630Z,3
2023-04-01T09:23:35.408Z,3
2023-04-01T09:24:45.112Z,3
2023-04-01T09:26:02.015Z,3
2023-04-01T09:27:11.578Z,3
2023-04-01T09:28:26.111Z,4
2023-04-01T09:29:38.037Z,4
2023-04-01T09:30:44.824Z,5
2023-04-01T09:32:01.780Z,5
2023-04-01T09:33:18.731Z,4
2023-04-01T09:34:33.250Z,4
2023-04-01T09:35:50.252Z,4
2023-04-01T09:37:07.118Z,4
2023-04-01T09:38:21.821Z,4
2023-04-01T09:39:38.780Z,4
2023-04-01T09:40:55.850Z,3
2023-04-01T09:42:12.759Z,2
2023-04-01T09:43:24.603Z,3
2023-04-01T09:44:34.446Z,3
2023-04-01T09:45:41.345Z,2
2023-04-01T09:46:48.178Z,2
2023-04-01T09:48:02.869Z,3
2023-04-01T09:49:14.927Z,2
2023-04-01T09:50:29.810Z,2
2023-04-01T09:51:39.416Z,2
2023-04-01T09:52:56.493Z,2
2023-04-01T09:54:13.309Z,2
2023-04-01T09:55:25.141Z,2
2023-04-01T09:56:34.483Z,2
2023-04-01T09:57:47.239Z,1
2023-04-01T09:58:59.171Z,1
2023-04-01T10:00:06.048Z,1
2023-04-01T10:01:18.020Z,3
2023-04-01T10:02:29.908Z,7
2023-04-01T10:03:44.466Z,2
2023-04-01T10:05:01.494Z,11
2023-04-01T10:06:13.411Z,6
2023-04-01T10:07:20.163Z,4
2023-04-01T10:08:32.011Z,1
2023-04-01T10:09:43.858Z,1
2023-04-01T10:11:00.790Z,1
2023-04-01T10:12:12.653Z,1
2023-04-01T10:13:24.463Z,6
2023-04-01T10:14:34.245Z,10
2023-04-01T10:15:46.102Z,4
2023-04-01T10:17:03.135Z,5
2023-04-01T10:18:20.081Z,2
2023-04-01T10:19:37.161Z,0
2023-04-01T10:20:49.108Z,0
2023-04-01T10:22:03.642Z,1
2023-04-01T10:23:15.525Z,1
2023-04-01T10:24:25.118Z,1
2023-04-01T10:25:37.188Z,0
2023-04-01T10:26:54.145Z,1
2023-04-01T10:28:05.960Z,1
2023-04-01T10:29:20.814Z,1
2023-04-01T10:30:32.664Z,1
2023-04-01T10:31:49.624Z,1
2023-04-01T10:33:01.515Z,1
2023-04-01T10:34:16.157Z,1
2023-04-01T10:35:31.085Z,1
2023-04-01T10:36:42.806Z,1
2023-04-01T10:37:54.809Z,1
2023-04-01T10:39:09.715Z,1
2023-04-01T10:40:19.577Z,1
2023-04-01T10:41:34.139Z,1
2023-04-01T10:42:46.051Z,1
2023-04-01T10:44:00.617Z,2
2023-04-01T10:45:15.495Z,1
2023-04-01T10:46:32.401Z,1
2023-04-01T10:47:44.291Z,1
2023-04-01T10:48:58.933Z,2
2023-04-01T10:50:15.893Z,2
2023-04-01T10:51:32.774Z,3
2023-04-01T10:52:49.709Z,3
2023-04-01T10:54:04.636Z,2
2023-04-01T10:55:21.557Z,2
2023-04-01T10:56:38.419Z,1
2023-04-01T10:57:53.097Z,1
2023-04-01T10:59:07.957Z,1
2023-04-01T11:00:19.710Z,1
2023-04-01T11:01:31.662Z,1
2023-04-01T11:02:41.557Z,1
2023-04-01T11:03:53.446Z,1
2023-04-01T11:05:10.284Z,1
2023-04-01T11:06:27.247Z,1
2023-04-01T11:07:48.354Z,2
2023-04-01T11:08:56.019Z,3
2023-04-01T11:10:10.352Z,3
2023-04-01T11:11:25.126Z,3
2023-04-01T11:12:42.106Z,2
2023-04-01T11:13:54.501Z,2
2023-04-01T11:15:11.399Z,2
2023-04-01T11:16:23.385Z,2
2023-04-01T11:17:40.280Z,3
2023-04-01T11:18:54.908Z,3
2023-04-01T11:20:11.770Z,4
2023-04-01T11:21:26.759Z,4
2023-04-01T11:22:43.470Z,3
2023-04-01T11:24:04.856Z,3
2023-04-01T11:25:13.046Z,3
2023-04-01T11:26:24.929Z,3
2023-04-01T11:27:38.993Z,3
2023-04-01T11:28:51.620Z,4
2023-04-01T11:30:03.596Z,3
2023-04-01T11:31:18.418Z,4
2023-04-01T11:32:30.209Z,3
2023-04-01T11:33:47.195Z,5
2023-04-01T11:35:04.083Z,3
2023-04-01T11:36:21.261Z,4
2023-04-01T11:37:33.099Z,4
2023-04-01T11:38:42.576Z,4
2023-04-01T11:39:52.195Z,4
2023-04-01T11:41:04.019Z,4
2023-04-01T11:42:21.007Z,4
2023-04-01T11:43:33.329Z,5
2023-04-01T11:44:42.639Z,5
2023-04-01T11:45:54.497Z,5
2023-04-01T11:47:06.306Z,6
2023-04-01T11:48:23.283Z,5
2023-04-01T11:49:35.186Z,3
2023-04-01T11:50:52.020Z,3
2023-04-01T11:52:07.018Z,4
2023-04-01T11:53:13.872Z,6
2023-04-01T11:54:25.779Z,6
2023-04-01T11:55:32.930Z,5
2023-04-01T11:56:49.640Z,4
2023-04-01T11:58:01.511Z,4
2023-04-01T11:59:18.540Z,4
2023-04-01T12:00:30.403Z,3
2023-04-01T12:01:42.344Z,3
2023-04-01T12:02:59.498Z,4
2023-04-01T12:04:11.451Z,4
2023-04-01T12:05:23.192Z,3
2023-04-01T12:06:40.115Z,3
2023-04-01T12:07:57.067Z,4
2023-04-01T12:09:11.669Z,4
2023-04-01T12:10:28.659Z,5
2023-04-01T12:11:40.491Z,3
2023-04-01T12:13:00.417Z,3
2023-04-01T12:14:06.934Z,4
2023-04-01T12:15:23.893Z,9
2023-04-01T12:16:33.294Z,4
2023-04-01T12:17:50.362Z,3
2023-04-01T12:19:02.652Z,2
2023-04-01T12:20:19.545Z,2
2023-04-01T12:21:31.409Z,2
2023-04-01T12:22:40.857Z,2
2023-04-01T12:23:57.690Z,3
2023-04-01T12:25:14.640Z,3
2023-04-01T12:26:31.530Z,2
2023-04-01T12:27:46.011Z,3
2023-04-01T12:29:02.871Z,3
2023-04-01T12:30:19.957Z,4
2023-04-01T12:31:34.428Z,3
2023-04-01T12:32:46.247Z,3
2023-04-01T12:33:58.042Z,4
2023-04-01T12:35:09.846Z,4
2023-04-01T12:36:24.494Z,5
2023-04-01T12:37:38.985Z,4
2023-04-01T12:38:53.404Z,4
2023-04-01T12:40:10.318Z,3
2023-04-01T12:41:19.959Z,4
2023-04-01T12:42:36.847Z,5
2023-04-01T12:43:51.289Z,6
2023-04-01T12:45:04.044Z,9
2023-04-01T12:46:19.021Z,10
2023-04-01T12:47:31.030Z,8
2023-04-01T12:48:47.933Z,7
2023-04-01T12:50:04.850Z,5
2023-04-01T12:51:21.734Z,5
2023-04-01T12:52:38.605Z,6
2023-04-01T12:53:53.492Z,6
2023-04-01T12:55:05.289Z,7
2023-04-01T12:56:12.061Z,7
2023-04-01T12:57:18.846Z,8
2023-04-01T12:58:33.262Z,7
2023-04-01T12:59:45.114Z,4
2023-04-01T13:00:52.006Z,4
2023-04-01T13:02:08.940Z,5
2023-04-01T13:03:20.824Z,2
2023-04-01T13:04:37.643Z,2
2023-04-01T13:05:49.469Z,1
2023-04-01T13:07:06.368Z,2
2023-04-01T13:08:18.186Z,4
2023-04-01T13:09:33.758Z,5
2023-04-01T13:10:45.607Z,3
2023-04-01T13:12:02.532Z,3
2023-04-01T13:13:19.363Z,3
2023-04-01T13:14:32.234Z,4
2023-04-01T13:15:43.435Z,5
2023-04-01T13:16:55.353Z,3
2023-04-01T13:18:07.310Z,4
2023-04-01T13:19:21.768Z,3
2023-04-01T13:20:31.558Z,3
2023-04-01T13:21:41.092Z,2
2023-04-01T13:22:57.983Z,2
2023-04-01T13:24:14.853Z,9
2023-04-01T13:25:31.895Z,9
2023-04-01T13:26:48.748Z,6
2023-04-01T13:28:05.668Z,11
2023-04-01T13:29:15.130Z,12
2023-04-01T13:30:24.541Z,8
2023-04-01T13:31:36.378Z,13
2023-04-01T13:32:45.741Z,16
2023-04-01T13:33:57.498Z,10
2023-04-01T13:35:04.312Z,18
2023-04-01T13:36:16.128Z,33
2023-04-01T13:37:30.370Z,15
2023-04-01T13:38:42.352Z,8
2023-04-01T13:39:52.036Z,21
2023-04-01T13:41:06.606Z,38
2023-04-01T13:42:16.258Z,20
2023-04-01T13:43:23.168Z,26
2023-04-01T13:44:30.073Z,31
2023-04-01T13:45:41.979Z,8
2023-04-01T13:46:58.844Z,19
2023-04-01T13:48:15.900Z,12
2023-04-01T13:49:30.736Z,24
2023-04-01T13:50:42.664Z,20
2023-04-01T13:51:59.502Z,9
2023-04-01T13:53:16.403Z,5
2023-04-01T13:54:33.339Z,5
2023-04-01T13:55:40.200Z,10
2023-04-01T13:56:57.136Z,8
2023-04-01T13:58:11.556Z,8
2023-04-01T13:59:23.504Z,7
2023-04-01T14:00:36.640Z,5
2023-04-01T14:01:53.271Z,6
2023-04-01T14:03:05.227Z,6
2023-04-01T14:04:22.060Z,7
2023-04-01T14:05:43.558Z,5
2023-04-01T14:06:48.753Z,5
2023-04-01T14:08:00.584Z,11
2023-04-01T14:09:15.135Z,13
2023-04-01T14:10:32.284Z,11
2023-04-01T14:11:46.863Z,6
2023-04-01T14:12:56.507Z,5
2023-04-01T14:14:13.451Z,5
2023-04-01T14:15:23.035Z,4
2023-04-01T14:16:39.955Z,5
2023-04-01T14:17:56.923Z,5
2023-04-01T14:19:11.737Z,5
2023-04-01T14:20:28.876Z,5
2023-04-01T14:21:40.734Z,6
2023-04-01T14:22:47.663Z,6
2023-04-01T14:24:04.539Z,16
2023-04-01T14:25:21.567Z,12
2023-04-01T14:26:38.486Z,7
2023-04-01T14:27:53.446Z,7
2023-04-01T14:29:05.349Z,11
2023-04-01T14:30:17.122Z,7
2023-04-01T14:31:33.979Z,9
2023-04-01T14:32:46.034Z,9
2023-04-01T14:33:55.939Z,12
2023-04-01T14:35:12.794Z,7
2023-04-01T14:36:24.646Z,5
2023-04-01T14:37:36.739Z,5
2023-04-01T14:38:51.592Z,5
2023-04-01T14:40:03.477Z,8
2023-04-01T14:41:20.421Z,5
2023-04-01T14:42:32.218Z,6
2023-04-01T14:43:49.106Z,9
2023-04-01T14:45:03.614Z,8
2023-04-01T14:46:20.598Z,10
2023-04-01T14:47:32.384Z,9
2023-04-01T14:48:39.212Z,9
2023-04-01T14:49:56.160Z,10
2023-04-01T14:51:13.109Z,5
2023-04-01T14:52:22.683Z,4
2023-04-01T14:53:32.316Z,3
2023-04-01T14:54:39.113Z,6
2023-04-01T14:55:45.805Z,7
2023-04-01T14:56:57.656Z,5
2023-04-01T14:58:09.563Z,4
2023-04-01T14:59:19.087Z,4
2023-04-01T15:00:25.872Z,4
2023-04-01T15:01:32.680Z,3
2023-04-01T15:02:42.422Z,3
2023-04-01T15:03:49.246Z,4
2023-04-01T15:04:56.079Z,3
2023-04-01T15:06:10.608Z,3
2023-04-01T15:07:27.482Z,4
2023-04-01T15:08:42.400Z,3
2023-04-01T15:09:54.276Z,4
2023-04-01T15:11:03.650Z,4
2023-04-01T15:12:15.497Z,4
2023-04-01T15:13:32.454Z,3
2023-04-01T15:14:47.054Z,3
2023-04-01T15:15:58.906Z,3
2023-04-01T15:17:10.733Z,2
2023-04-01T15:18:22.655Z,4
2023-04-01T15:19:34.532Z,4
2023-04-01T15:20:46.419Z,9
2023-04-01T15:22:03.400Z,8
2023-04-01T15:23:20.302Z,6
2023-04-01T15:24:34.868Z,6
2023-04-01T15:25:49.574Z,5
2023-04-01T15:27:06.436Z,5
2023-04-01T15:28:13.162Z,6
2023-04-01T15:29:24.991Z,6
2023-04-01T15:30:39.519Z,6
2023-04-01T15:31:56.396Z,7
2023-04-01T15:33:13.661Z,8
2023-04-01T15:34:25.526Z,9
2023-04-01T15:35:37.397Z,9
2023-04-01T15:36:47.258Z,12
2023-04-01T15:38:04.248Z,12
2023-04-01T15:39:11.070Z,13
2023-04-01T15:40:17.847Z,16
2023-04-01T15:41:34.801Z,15
2023-04-01T15:42:46.703Z,18
2023-04-01T15:43:58.536Z,25
2023-04-01T15:45:05.359Z,39
2023-04-01T15:46:15.002Z,40
2023-04-01T15:47:31.864Z,38
2023-04-01T15:48:46.625Z,40
2023-04-01T15:50:03.545Z,33
2023-04-01T15:51:20.448Z,23
2023-04-01T15:52:32.254Z,24
2023-04-01T15:53:47.058Z,22
2023-04-01T15:55:04.045Z,13
2023-04-01T15:56:18.867Z,11
2023-04-01T15:57:35.825Z,8
2023-04-01T15:58:47.631Z,8
2023-04-01T16:00:02.468Z,6
2023-04-01T16:01:19.495Z,5
2023-04-01T16:02:34.418Z,4
2023-04-01T16:03:46.301Z,4
2023-04-01T16:05:03.093Z,4
2023-04-01T16:06:19.998Z,4
2023-04-01T16:07:31.894Z,4
2023-04-01T16:08:48.851Z,4
2023-04-01T16:09:58.268Z,5
2023-04-01T16:11:10.084Z,6
2023-04-01T16:12:19.854Z,5
2023-04-01T16:13:36.793Z,5
2023-04-01T16:14:53.711Z,6
2023-04-01T16:16:05.635Z,5
2023-04-01T16:17:20.372Z,6
2023-04-01T16:18:32.180Z,5
2023-04-01T16:19:43.973Z,6
2023-04-01T16:20:55.787Z,6
2023-04-01T16:22:05.140Z,8
2023-04-01T16:23:17.023Z,8
2023-04-01T16:24:31.714Z,8
2023-04-01T16:25:43.544Z,9
2023-04-01T16:26:53.275Z,8
2023-04-01T16:28:05.163Z,8
2023-04-01T16:29:17.051Z,9
2023-04-01T16:30:29.020Z,8
2023-04-01T16:31:38.678Z,6
2023-04-01T16:32:50.561Z,7
2023-04-01T16:34:05.391Z,7
2023-04-01T16:35:15.004Z,8
2023-04-01T16:36:26.831Z,8
2023-04-01T16:37:41.406Z,8
2023-04-01T16:38:55.918Z,9
2023-04-01T16:40:07.752Z,9
2023-04-01T16:41:20.076Z,9
2023-04-01T16:42:34.570Z,9
2023-04-01T16:43:46.451Z,10
2023-04-01T16:44:57.603Z,10
2023-04-01T16:46:10.827Z,12
2023-04-01T16:47:22.815Z,20
2023-04-01T16:48:34.681Z,16
2023-04-01T16:49:49.354Z,23
2023-04-01T16:51:04.030Z,20
2023-04-01T16:52:13.754Z,16
2023-04-01T16:53:20.501Z,14
2023-04-01T16:54:35.126Z,12
2023-04-01T16:55:51.993Z,10
2023-04-01T16:57:01.535Z,11
2023-04-01T16:58:13.398Z,9
2023-04-01T16:59:22.866Z,8
2023-04-01T17:00:34.874Z,10
2023-04-01T17:01:41.431Z,9
2023-04-01T17:02:56.303Z,11
2023-04-01T17:04:11.053Z,12
2023-04-01T17:05:25.827Z,13
2023-04-01T17:06:42.820Z,15
2023-04-01T17:07:49.806Z,12
2023-04-01T17:09:06.779Z,12
2023-04-01T17:10:18.632Z,12
2023-04-01T17:11:33.229Z,13
2023-04-01T17:12:42.886Z,15
2023-04-01T17:13:54.715Z,15
2023-04-01T17:15:07.460Z,16
2023-04-01T17:16:19.527Z,50
2023-04-01T17:17:31.301Z,37
2023-04-01T17:18:48.190Z,27
2023-04-01T17:20:02.766Z,31
2023-04-01T17:21:20.118Z,17
2023-04-01T17:22:36.587Z,17
2023-04-01T17:23:51.152Z,17
2023-04-01T17:25:02.988Z,19
2023-04-01T17:26:20.004Z,18