createdAt,value
2017-01-28T00:00:51.346Z,1018.2
2017-01-28T00:02:02.069Z,1018.2
2017-01-28T00:03:11.197Z,1018.2
2017-01-28T00:04:21.521Z,1018.18
2017-01-28T00:05:31.686Z,1018.16
2017-01-28T00:06:42.017Z,1018.14
2017-01-28T00:07:52.752Z,1018.17
2017-01-28T00:09:03.079Z,1018.14
2017-01-28T00:10:13.795Z,1018.17
2017-01-28T00:11:23.969Z,1018.15
2017-01-28T00:12:34.292Z,1018.11
2017-01-28T00:13:44.602Z,1018.08
2017-01-28T00:14:54.922Z,1018.06
2017-01-28T00:16:05.253Z,1018.11
2017-01-28T00:17:15.438Z,1018.14
2017-01-28T00:18:26.163Z,1018.13
2017-01-28T00:19:36.485Z,1018.14
2017-01-28T00:20:47.225Z,1018.12
2017-01-28T00:21:57.552Z,1018.13
2017-01-28T00:23:07.341Z,1018.15
2017-01-28T00:24:18.083Z,1018.16
2017-01-28T00:25:27.605Z,1018.17
2017-01-28T00:26:37.962Z,1018.15
2017-01-28T00:27:48.688Z,1018.15
2017-01-28T00:28:59.266Z,1018.2
2017-01-28T00:30:09.191Z,1018.17
2017-01-28T00:31:19.165Z,1018.15
2017-01-28T00:32:28.696Z,1018.19
2017-01-28T00:33:38.660Z,1018.18
2017-01-28T00:34:49.223Z,1018.15
2017-01-28T00:35:58.356Z,1018.1
2017-01-28T00:37:09.095Z,1018.14
2017-01-28T00:38:19.434Z,1018.08
2017-01-28T00:39:29.750Z,1018.11
2017-01-28T00:40:39.972Z,1018.07
2017-01-28T00:41:50.692Z,1018.03
2017-01-28T00:43:00.623Z,1018.07
2017-01-28T00:44:10.980Z,1018.07
2017-01-28T00:45:21.698Z,1018.04
2017-01-28T00:46:32.263Z,1018.05
2017-01-28T00:47:42.574Z,1017.96
2017-01-28T00:48:52.900Z,1018
2017-01-28T00:50:03.222Z,1017.94
2017-01-28T00:51:13.541Z,1017.95
2017-01-28T00:52:23.943Z,1017.96
2017-01-28T00:53:34.648Z,1017.97
2017-01-28T00:54:44.572Z,1017.95
2017-01-28T00:55:54.897Z,1017.94
2017-01-28T00:57:05.616Z,1017.94
2017-01-28T00:58:16.572Z,1017.97
2017-01-28T00:59:26.102Z,1017.93
2017-01-28T01:00:36.814Z,1017.95
2017-01-28T01:01:46.336Z,1017.92
2017-01-28T01:02:57.039Z,1017.93
2017-01-28T01:04:06.842Z,1017.92
2017-01-28T01:05:17.147Z,1017.9
2017-01-28T01:06:27.454Z,1017.93
2017-01-28T01:07:37.371Z,1017.89
2017-01-28T01:08:46.888Z,1017.87
2017-01-28T01:09:56.665Z,1017.87
2017-01-28T01:11:06.188Z,1017.87
2017-01-28T01:12:16.635Z,1017.9
2017-01-28T01:13:26.943Z,1017.87
2017-01-28T01:14:37.272Z,1017.94
2017-01-28T01:15:47.509Z,1017.91
2017-01-28T01:16:57.425Z,1017.93
2017-01-28T01:18:07.768Z,1017.92
2017-01-28T01:19:18.088Z,1017.89
2017-01-28T01:20:28.796Z,1017.86
2017-01-28T01:21:39.029Z,1017.87
2017-01-28T01:22:49.598Z,1017.89
2017-01-28T01:23:59.905Z,1017.9
2017-01-28T01:25:10.207Z,1017.9
2017-01-28T01:26:20.927Z,1017.91
2017-01-28T01:27:31.570Z,1017.95
2017-01-28T01:28:42.276Z,1017.92
2017-01-28T01:29:52.594Z,1017.91
2017-01-28T01:31:03.306Z,1017.89
2017-01-28T01:32:13.604Z,1017.86
2017-01-28T01:33:24.216Z,1017.89
2017-01-28T01:34:34.920Z,1017.88
2017-01-28T01:35:44.450Z,1017.9
2017-01-28T01:36:54.811Z,1017.94
2017-01-28T01:38:04.744Z,1017.88
2017-01-28T01:39:15.307Z,1017.91
2017-01-28T01:40:24.833Z,1017.87
2017-01-28T01:41:35.149Z,1017.86
2017-01-28T01:42:45.471Z,1017.83
2017-01-28T01:43:56.188Z,1017.83
2017-01-28T01:45:06.355Z,1017.84
2017-01-28T01:46:17.165Z,1017.79
2017-01-28T01:47:27.476Z,1017.82
2017-01-28T01:48:38.209Z,1017.81
2017-01-28T01:49:48.916Z,1017.76
2017-01-28T01:50:59.483Z,1017.74
2017-01-28T01:52:09.799Z,1017.71
2017-01-28T01:53:20.115Z,1017.73
2017-01-28T01:54:29.637Z,1017.67
2017-01-28T01:55:40.379Z,1017.72
2017-01-28T01:56:51.339Z,1017.69
2017-01-28T01:58:01.266Z,1017.65
2017-01-28T01:59:11.582Z,1017.69
2017-01-28T02:00:21.962Z,1017.7
2017-01-28T02:01:32.666Z,1017.63
2017-01-28T02:02:43.236Z,1017.64
2017-01-28T02:03:53.549Z,1017.62
2017-01-28T02:05:03.864Z,1017.64
2017-01-28T02:06:14.571Z,1017.63
2017-01-28T02:07:25.275Z,1017.65
2017-01-28T02:08:36.241Z,1017.63
2017-01-28T02:09:46.559Z,1017.61
2017-01-28T02:10:56.519Z,1017.56
2017-01-28T02:12:06.436Z,1017.57
2017-01-28T02:13:16.757Z,1017.54
2017-01-28T02:14:27.762Z,1017.53
2017-01-28T02:15:38.076Z,1017.51
2017-01-28T02:16:48.776Z,1017.52
2017-01-28T02:17:58.297Z,1017.58
2017-01-28T02:19:08.214Z,1017.56
2017-01-28T02:20:18.774Z,1017.53
2017-01-28T02:21:29.087Z,1017.56
2017-01-28T02:22:39.433Z,1017.58
2017-01-28T02:23:50.136Z,1017.56
2017-01-28T02:25:00.053Z,1017.45
2017-01-28T02:26:10.612Z,1017.51
2017-01-28T02:27:20.139Z,1017.5
2017-01-28T02:28:30.932Z,1017.47
2017-01-28T02:29:40.470Z,1017.45
2017-01-28T02:30:51.176Z,1017.46
2017-01-28T02:32:01.748Z,1017.45
2017-01-28T02:33:11.665Z,1017.43
2017-01-28T02:34:21.986Z,1017.38
2017-01-28T02:35:32.306Z,1017.35
2017-01-28T02:36:42.739Z,1017.38
2017-01-28T02:37:53.749Z,1017.39
2017-01-28T02:39:04.463Z,1017.4
2017-01-28T02:40:15.173Z,1017.39
2017-01-28T02:41:25.480Z,1017.37
2017-01-28T02:42:35.404Z,1017.36
2017-01-28T02:43:45.647Z,1017.39
2017-01-28T02:44:55.195Z,1017.36
2017-01-28T02:46:05.113Z,1017.34
2017-01-28T02:47:15.030Z,1017.34
2017-01-28T02:48:25.740Z,1017.36
2017-01-28T02:49:35.909Z,1017.29
2017-01-28T02:50:46.612Z,1017.33
2017-01-28T02:51:56.928Z,1017.37
2017-01-28T02:53:07.648Z,1017.32
2017-01-28T02:54:17.568Z,1017.36
2017-01-28T02:55:27.734Z,1017.38
2017-01-28T02:56:38.051Z,1017.34
2017-01-28T02:57:47.959Z,1017.36
2017-01-28T02:58:58.669Z,1017.35
2017-01-28T03:00:09.021Z,1017.36
2017-01-28T03:01:18.813Z,1017.32
2017-01-28T03:02:29.115Z,1017.33
2017-01-28T03:03:39.037Z,1017.3
2017-01-28T03:04:49.383Z,1017.34
2017-01-28T03:05:59.300Z,1017.3
2017-01-28T03:07:09.476Z,1017.3
2017-01-28T03:08:19.379Z,1017.31
2017-01-28T03:09:29.690Z,1017.34
2017-01-28T03:10:40.008Z,1017.3
2017-01-28T03:11:50.708Z,1017.3
2017-01-28T03:13:00.889Z,1017.3
2017-01-28T03:14:11.207Z,1017.29
2017-01-28T03:15:21.515Z,1017.32
2017-01-28T03:16:31.431Z,1017.29
2017-01-28T03:17:41.735Z,1017.32
2017-01-28T03:18:52.297Z,1017.32
2017-01-28T03:20:02.606Z,1017.33
2017-01-28T03:21:12.925Z,1017.33
2017-01-28T03:22:23.234Z,1017.27
2017-01-28T03:23:33.553Z,1017.32
2017-01-28T03:24:44.165Z,1017.3
2017-01-28T03:25:53.294Z,1017.28
2017-01-28T03:27:03.631Z,1017.25
2017-01-28T03:28:13.560Z,1017.25
2017-01-28T03:29:24.273Z,1017.26
2017-01-28T03:30:34.837Z,1017.24
2017-01-28T03:31:45.150Z,1017.29
2017-01-28T03:32:55.855Z,1017.28
2017-01-28T03:34:06.173Z,1017.3
2017-01-28T03:35:16.480Z,1017.3
2017-01-28T03:36:27.444Z,1017.24
2017-01-28T03:37:38.150Z,1017.22
2017-01-28T03:38:48.456Z,1017.18
2017-01-28T03:39:57.980Z,1017.19
2017-01-28T03:41:08.293Z,1017.19
2017-01-28T03:42:18.107Z,1017.18
2017-01-28T03:43:28.426Z,1017.23
2017-01-28T03:44:38.740Z,1017.23
2017-01-28T03:45:49.450Z,1017.22
2017-01-28T03:46:59.764Z,1017.21
2017-01-28T03:48:09.934Z,1017.2
2017-01-28T03:49:20.251Z,1017.19
2017-01-28T03:50:30.562Z,1017.22
2017-01-28T03:51:40.082Z,1017.25
2017-01-28T03:52:50.401Z,1017.23
2017-01-28T03:54:01.022Z,1017.23
2017-01-28T03:55:10.601Z,1017.22
2017-01-28T03:56:20.910Z,1017.21
2017-01-28T03:57:30.437Z,1017.23
2017-01-28T03:58:41.156Z,1017.18
2017-01-28T03:59:51.328Z,1017.18
2017-01-28T04:01:00.859Z,1017.18
2017-01-28T04:02:11.572Z,1017.16
2017-01-28T04:03:21.488Z,1017.13
2017-01-28T04:04:32.202Z,1017.13
2017-01-28T04:05:42.781Z,1017.17
2017-01-28T04:06:53.095Z,1017.17
2017-01-28T04:08:03.406Z,1017.18
2017-01-28T04:09:13.721Z,1017.16
2017-01-28T04:10:24.039Z,1017.16
2017-01-28T04:11:35.047Z,1017.17
2017-01-28T04:12:45.356Z,1017.14
2017-01-28T04:13:56.068Z,1017.2
2017-01-28T04:15:06.385Z,1017.18
2017-01-28T04:16:16.701Z,1017.18
2017-01-28T04:17:26.864Z,1017.17
2017-01-28T04:18:36.787Z,1017.16
2017-01-28T04:19:47.093Z,1017.13
2017-01-28T04:20:56.995Z,1017.17
2017-01-28T04:22:07.316Z,1017.12
2017-01-28T04:23:17.480Z,1017.17
2017-01-28T04:24:26.999Z,1017.15
2017-01-28T04:25:37.706Z,1017.1
2017-01-28T04:26:48.021Z,1017.12
2017-01-28T04:27:58.361Z,1017.16
2017-01-28T04:29:09.311Z,1017.11
2017-01-28T04:30:20.014Z,1017.08
2017-01-28T04:31:30.318Z,1017.12
2017-01-28T04:32:41.031Z,1017.1
2017-01-28T04:33:51.344Z,1017.15
2017-01-28T04:35:02.394Z,1017.12
2017-01-28T04:36:12.705Z,1017.16
2017-01-28T04:37:22.627Z,1017.14
2017-01-28T04:38:32.148Z,1017.1
2017-01-28T04:39:42.228Z,1017.11
2017-01-28T04:40:52.432Z,1017.08
2017-01-28T04:42:01.558Z,1017.11
2017-01-28T04:43:11.463Z,1017.09
2017-01-28T04:44:21.774Z,1017.11
2017-01-28T04:45:31.837Z,1017.06
2017-01-28T04:46:42.084Z,1017.07
2017-01-28T04:47:51.602Z,1017.03
2017-01-28T04:49:01.506Z,1017.06
2017-01-28T04:50:10.628Z,1017.04
2017-01-28T04:51:21.338Z,1017.05
2017-01-28T04:52:32.298Z,1017.09
2017-01-28T04:53:43.003Z,1017.11
2017-01-28T04:54:53.342Z,1017.13
2017-01-28T04:56:03.754Z,1017.14
2017-01-28T04:57:14.072Z,1017.14
2017-01-28T04:58:24.291Z,1017.18
2017-01-28T04:59:34.993Z,1017.16
2017-01-28T05:00:44.513Z,1017.17
2017-01-28T05:01:54.824Z,1017.2
2017-01-28T05:03:04.347Z,1017.2
2017-01-28T05:04:14.911Z,1017.19
2017-01-28T05:05:25.224Z,1017.18
2017-01-28T05:06:35.528Z,1017.18
2017-01-28T05:07:45.469Z,1017.14
2017-01-28T05:08:54.993Z,1017.2
2017-01-28T05:10:05.957Z,1017.16
2017-01-28T05:11:16.264Z,1017.15
2017-01-28T05:12:26.602Z,1017.14
2017-01-28T05:13:36.912Z,1017.13
2017-01-28T05:14:47.325Z,1017.14
2017-01-28T05:15:57.095Z,1017.11
2017-01-28T05:17:07.410Z,1017.14
2017-01-28T05:18:16.929Z,1017.17
2017-01-28T05:19:26.065Z,1017.14
2017-01-28T05:20:36.379Z,1017.1
2017-01-28T05:21:46.949Z,1017.14
2017-01-28T05:22:56.872Z,1017.12
2017-01-28T05:24:06.805Z,1017.13
2017-01-28T05:25:17.106Z,1017.1
2017-01-28T05:26:26.632Z,1017.1
2017-01-28T05:27:37.634Z,1017.1
2017-01-28T05:28:47.159Z,1017.13
2017-01-28T05:29:57.857Z,1017.11
2017-01-28T05:31:08.562Z,1017.11
2017-01-28T05:32:19.264Z,1017.15
2017-01-28T05:33:29.483Z,1017.16
2017-01-28T05:34:39.791Z,1017.14
2017-01-28T05:35:49.310Z,1017.16
2017-01-28T05:36:59.659Z,1017.18
2017-01-28T05:38:09.973Z,1017.21
2017-01-28T05:39:20.191Z,1017.18
2017-01-28T05:40:30.503Z,1017.18
2017-01-28T05:41:41.204Z,1017.18
2017-01-28T05:42:51.124Z,1017.18
2017-01-28T05:44:01.051Z,1017.15
2017-01-28T05:45:11.627Z,1017.15
2017-01-28T05:46:22.340Z,1017.12
2017-01-28T05:47:32.327Z,1017.14
2017-01-28T05:48:42.234Z,1017.16
2017-01-28T05:49:52.152Z,1017.15
2017-01-28T05:51:03.112Z,1017.16
2017-01-28T05:52:13.419Z,1017.16
2017-01-28T05:53:23.736Z,1017.21
2017-01-28T05:54:34.047Z,1017.17
2017-01-28T05:55:43.966Z,1017.21
2017-01-28T05:56:54.135Z,1017.22
2017-01-28T05:58:04.066Z,1017.18
2017-01-28T05:59:13.983Z,1017.2
2017-01-28T06:00:24.692Z,1017.16
2017-01-28T06:01:34.612Z,1017.17
2017-01-28T06:02:44.785Z,1017.17
2017-01-28T06:03:55.129Z,1017.19
2017-01-28T06:05:05.436Z,1017.13
2017-01-28T06:06:14.967Z,1017.16
2017-01-28T06:07:25.281Z,1017.13
2017-01-28T06:08:35.453Z,1017.17
2017-01-28T06:09:45.370Z,1017.15
2017-01-28T06:10:56.074Z,1017.2
2017-01-28T06:12:06.785Z,1017.2
2017-01-28T06:13:17.092Z,1017.24
2017-01-28T06:14:27.259Z,1017.27
2017-01-28T06:15:37.576Z,1017.22
2017-01-28T06:16:47.493Z,1017.24
2017-01-28T06:17:57.807Z,1017.23
2017-01-28T06:19:08.123Z,1017.2
2017-01-28T06:20:17.950Z,1017.23
2017-01-28T06:21:28.266Z,1017.23
2017-01-28T06:22:38.196Z,1017.2
2017-01-28T06:23:48.513Z,1017.19
2017-01-28T06:24:58.879Z,1017.2
2017-01-28T06:26:09.837Z,1017.19
2017-01-28T06:27:20.143Z,1017.14
2017-01-28T06:28:30.466Z,1017.16
2017-01-28T06:29:40.386Z,1017.13
2017-01-28T06:30:49.911Z,1017.13
2017-01-28T06:32:00.085Z,1017.15
2017-01-28T06:33:10.392Z,1017.18
2017-01-28T06:34:20.706Z,1017.13
2017-01-28T06:35:31.412Z,1017.17
2017-01-28T06:36:41.335Z,1017.2
2017-01-28T06:37:51.895Z,1017.21
2017-01-28T06:39:02.201Z,1017.19
2017-01-28T06:40:12.516Z,1017.19
2017-01-28T06:41:23.226Z,1017.18
2017-01-28T06:42:33.946Z,1017.19
2017-01-28T06:43:44.508Z,1017.21
2017-01-28T06:44:54.036Z,1017.22
2017-01-28T06:46:04.761Z,1017.23
2017-01-28T06:47:15.080Z,1017.21
2017-01-28T06:48:24.611Z,1017.23
2017-01-28T06:49:35.228Z,1017.26
2017-01-28T06:50:45.253Z,1017.26
2017-01-28T06:51:55.560Z,1017.25
2017-01-28T06:53:05.476Z,1017.28
2017-01-28T06:54:15.407Z,1017.25
2017-01-28T06:55:25.179Z,1017.28
2017-01-28T06:56:35.896Z,1017.25
2017-01-28T06:57:46.206Z,1017.28
2017-01-28T06:58:55.743Z,1017.28
2017-01-28T07:00:06.447Z,1017.34
2017-01-28T07:01:16.622Z,1017.27
2017-01-28T07:02:27.330Z,1017.36
2017-01-28T07:03:37.646Z,1017.33
2017-01-28T07:04:48.350Z,1017.32
2017-01-28T07:05:58.655Z,1017.32
2017-01-28T07:07:09.611Z,1017.27
2017-01-28T07:08:19.534Z,1017.32
2017-01-28T07:09:30.254Z,1017.31
2017-01-28T07:10:41.134Z,1017.3
2017-01-28T07:11:51.850Z,1017.28
2017-01-28T07:13:02.072Z,1017.31
2017-01-28T07:14:11.996Z,1017.3
2017-01-28T07:15:21.904Z,1017.33
2017-01-28T07:16:32.232Z,1017.32
2017-01-28T07:17:42.161Z,1017.32
2017-01-28T07:18:53.133Z,1017.34
2017-01-28T07:20:03.442Z,1017.35
2017-01-28T07:21:13.749Z,1017.33
2017-01-28T07:22:24.061Z,1017.33
2017-01-28T07:23:34.758Z,1017.27
2017-01-28T07:24:45.323Z,1017.31
2017-01-28T07:25:55.646Z,1017.32
2017-01-28T07:27:05.965Z,1017.31
2017-01-28T07:28:15.871Z,1017.28
2017-01-28T07:29:25.799Z,1017.31
2017-01-28T07:30:36.379Z,1017.29
2017-01-28T07:31:47.327Z,1017.29
2017-01-28T07:32:57.630Z,1017.28
2017-01-28T07:34:07.935Z,1017.27
2017-01-28T07:35:18.259Z,1017.25
2017-01-28T07:36:28.832Z,1017.27
2017-01-28T07:37:39.162Z,1017.28
2017-01-28T07:38:48.690Z,1017.24
2017-01-28T07:39:58.616Z,1017.24
2017-01-28T07:41:08.938Z,1017.23
2017-01-28T07:42:19.563Z,1017.24
2017-01-28T07:43:29.474Z,1017.22
2017-01-28T07:44:39.785Z,1017.21
2017-01-28T07:45:50.110Z,1017.25
2017-01-28T07:47:00.020Z,1017.2
2017-01-28T07:48:14.555Z,1017.22
2017-01-28T07:49:24.578Z,1017.2
2017-01-28T07:50:35.303Z,1017.22
2017-01-28T07:51:45.621Z,1017.2
2017-01-28T07:52:55.928Z,1017.2
2017-01-28T07:54:06.884Z,1017.21
2017-01-28T07:55:17.609Z,1017.2
2017-01-28T07:56:27.911Z,1017.26
2017-01-28T07:57:38.259Z,1017.2
2017-01-28T07:58:48.182Z,1017.22
2017-01-28T07:59:57.950Z,1017.22
2017-01-28T08:01:08.583Z,1017.22
2017-01-28T08:02:18.888Z,1017.19
2017-01-28T08:03:29.182Z,1017.21
2017-01-28T08:04:39.489Z,1017.2
2017-01-28T08:05:49.300Z,1017.19
2017-01-28T08:06:59.320Z,1017.23
2017-01-28T08:08:09.640Z,1017.18
2017-01-28T08:09:19.600Z,1017.17
2017-01-28T08:10:29.902Z,1017.13
2017-01-28T08:11:40.068Z,1017.13
2017-01-28T08:12:50.763Z,1017.11
2017-01-28T08:14:01.075Z,1017.08
2017-01-28T08:15:11.418Z,1017.06
2017-01-28T08:16:21.359Z,1017.04
2017-01-28T08:17:31.169Z,1017.09
2017-01-28T08:18:40.309Z,1017.07
2017-01-28T08:19:50.228Z,1017.07
2017-01-28T08:21:00.545Z,1017.09
2017-01-28T08:22:10.454Z,1017.1
2017-01-28T08:23:20.734Z,1017.08
2017-01-28T08:24:31.037Z,1017.14
2017-01-28T08:25:41.377Z,1017.15
2017-01-28T08:26:51.667Z,1017.14
2017-01-28T08:28:00.785Z,1017.17
2017-01-28T08:29:11.335Z,1017.17
2017-01-28T08:30:21.224Z,1017.17
2017-01-28T08:31:31.527Z,1017.18
2017-01-28T08:32:41.824Z,1017.16
2017-01-28T08:33:51.711Z,1017.13
2017-01-28T08:35:01.917Z,1017.09
2017-01-28T08:36:11.814Z,1017.1
2017-01-28T08:37:22.096Z,1017.11
2017-01-28T08:38:32.003Z,1017.11
2017-01-28T08:39:41.114Z,1017.07
2017-01-28T08:40:51.261Z,1017.11
2017-01-28T08:42:01.543Z,1017.09
2017-01-28T08:43:11.832Z,1017.05
2017-01-28T08:44:22.129Z,1017.02
2017-01-28T08:45:32.423Z,1017.02
2017-01-28T08:46:43.043Z,1017.04
2017-01-28T08:47:53.336Z,1016.98
2017-01-28T08:49:03.237Z,1016.97
2017-01-28T08:50:12.750Z,1016.95
2017-01-28T08:51:23.045Z,1017
2017-01-28T08:52:33.194Z,1016.97
2017-01-28T08:53:43.112Z,1016.94
2017-01-28T08:54:53.427Z,1016.96
2017-01-28T08:56:03.707Z,1016.97
2017-01-28T08:57:13.221Z,1016.96
2017-01-28T08:58:22.978Z,1017
2017-01-28T08:59:32.884Z,1016.99
2017-01-28T09:00:42.928Z,1016.96
2017-01-28T09:01:52.434Z,1016.97
2017-01-28T09:03:02.335Z,1016.98
2017-01-28T09:04:13.270Z,1016.99
2017-01-28T09:05:21.988Z,1017.02
2017-01-28T09:06:32.287Z,1017.04
2017-01-28T09:07:42.588Z,1016.99
2017-01-28T09:08:52.514Z,1017.01
2017-01-28T09:10:03.474Z,1017.01
2017-01-28T09:11:14.161Z,1017.05
2017-01-28T09:12:24.447Z,1017.06
2017-01-28T09:13:35.153Z,1017.08
2017-01-28T09:14:45.861Z,1017.07
2017-01-28T09:15:56.842Z,1017.05
2017-01-28T09:17:07.378Z,1017.09
2017-01-28T09:18:18.062Z,1017.02
2017-01-28T09:19:28.484Z,1017.06
2017-01-28T09:20:38.792Z,1017.06
2017-01-28T09:21:49.352Z,1017.07
2017-01-28T09:22:59.262Z,1017.02
2017-01-28T09:24:09.179Z,1017.03
2017-01-28T09:25:19.471Z,1016.98
2017-01-28T09:26:28.607Z,1017.02
2017-01-28T09:27:39.211Z,1017.02
2017-01-28T09:28:48.734Z,1017
2017-01-28T09:29:59.064Z,1016.98
2017-01-28T09:31:08.616Z,1016.96
2017-01-28T09:32:19.316Z,1017
2017-01-28T09:33:29.867Z,1016.96
2017-01-28T09:34:40.164Z,1016.95
2017-01-28T09:35:50.468Z,1016.89
2017-01-28T09:37:00.766Z,1016.9
2017-01-28T09:38:10.677Z,1016.84
2017-01-28T09:39:21.692Z,1016.8
2017-01-28T09:40:31.997Z,1016.85
2017-01-28T09:41:42.693Z,1016.87
2017-01-28T09:42:52.981Z,1016.8
2017-01-28T09:44:02.901Z,1016.8
2017-01-28T09:45:13.494Z,1016.78
2017-01-28T09:46:23.784Z,1016.77
2017-01-28T09:47:34.488Z,1016.73
2017-01-28T09:48:44.400Z,1016.72
2017-01-28T09:49:55.108Z,1016.75
2017-01-28T09:51:05.660Z,1016.73
2017-01-28T09:52:15.560Z,1016.74
2017-01-28T09:53:26.272Z,1016.75
2017-01-28T09:54:36.206Z,1016.76
2017-01-28T09:55:46.507Z,1016.73
2017-01-28T09:56:57.462Z,1016.74
2017-01-28T09:58:07.472Z,1016.71
2017-01-28T09:59:17.390Z,1016.73
2017-01-28T10:00:27.691Z,1016.67
2017-01-28T10:01:38.062Z,1016.69
2017-01-28T10:02:48.267Z,1016.66
2017-01-28T10:03:58.561Z,1016.66
2017-01-28T10:05:08.098Z,1016.64
2017-01-28T10:06:18.386Z,1016.62
2017-01-28T10:07:28.313Z,1016.61
2017-01-28T10:08:38.860Z,1016.59
2017-01-28T10:09:49.155Z,1016.59
2017-01-28T10:10:58.655Z,1016.59
2017-01-28T10:12:07.377Z,1016.58
2017-01-28T10:13:17.692Z,1016.63
2017-01-28T10:14:28.276Z,1016.58
2017-01-28T10:15:38.568Z,1016.61
2017-01-28T10:16:48.852Z,1016.59
2017-01-28T10:17:58.027Z,1016.51
2017-01-28T10:19:07.951Z,1016.58
2017-01-28T10:20:18.925Z,1016.51
2017-01-28T10:21:28.848Z,1016.51
2017-01-28T10:22:39.148Z,1016.45
2017-01-28T10:23:49.048Z,1016.4
2017-01-28T10:24:59.340Z,1016.38
2017-01-28T10:26:08.970Z,1016.37
2017-01-28T10:27:18.484Z,1016.35
2017-01-28T10:28:28.780Z,1016.33
2017-01-28T10:29:39.083Z,1016.31
2017-01-28T10:30:49.027Z,1016.32
2017-01-28T10:31:59.177Z,1016.34
2017-01-28T10:33:09.880Z,1016.33
2017-01-28T10:34:20.561Z,1016.3
2017-01-28T10:35:30.485Z,1016.29
2017-01-28T10:36:41.176Z,1016.29
2017-01-28T10:37:51.355Z,1016.26
2017-01-28T10:39:02.085Z,1016.31
2017-01-28T10:40:12.406Z,1016.3
2017-01-28T10:41:21.918Z,1016.28
2017-01-28T10:42:32.226Z,1016.22
2017-01-28T10:43:42.765Z,1016.26
2017-01-28T10:44:53.074Z,1016.22
2017-01-28T10:46:02.629Z,1016.19
2017-01-28T10:47:12.934Z,1016.18
2017-01-28T10:48:22.057Z,1016.18
2017-01-28T10:49:32.690Z,1016.14
2017-01-28T10:50:42.623Z,1016.14
2017-01-28T10:51:52.976Z,1016.16
2017-01-28T10:53:03.712Z,1016.12
2017-01-28T10:54:14.474Z,1016.1
2017-01-28T10:55:24.656Z,1016.05
2017-01-28T10:56:34.580Z,1016.06
2017-01-28T10:57:44.918Z,1016.06
2017-01-28T10:58:55.689Z,1016.05
2017-01-28T11:00:06.035Z,1016
2017-01-28T11:01:16.286Z,1016.03
2017-01-28T11:02:26.611Z,1015.99
2017-01-28T11:03:36.955Z,1016.01
2017-01-28T11:04:47.706Z,1016.02
2017-01-28T11:05:58.436Z,1016.01
2017-01-28T11:07:09.424Z,1016.01
2017-01-28T11:08:19.760Z,1015.99
2017-01-28T11:09:29.707Z,1016.01
2017-01-28T11:10:40.439Z,1015.95
2017-01-28T11:11:50.386Z,1016.01
2017-01-28T11:13:01.067Z,1016.02
2017-01-28T11:14:10.611Z,1015.97
2017-01-28T11:15:21.327Z,1015.96
2017-01-28T11:16:32.069Z,1016
2017-01-28T11:17:42.023Z,1016.02
2017-01-28T11:18:52.258Z,1016
2017-01-28T11:20:02.589Z,1015.97
2017-01-28T11:21:12.937Z,1015.97
2017-01-28T11:22:23.706Z,1015.94
2017-01-28T11:23:33.634Z,1015.94
2017-01-28T11:24:44.665Z,1015.95
2017-01-28T11:25:54.991Z,1015.94
2017-01-28T11:27:05.332Z,1015.93
2017-01-28T11:28:16.064Z,1015.9
2017-01-28T11:29:26.808Z,1015.93
2017-01-28T11:30:37.009Z,1015.88
2017-01-28T11:31:47.762Z,1015.88
2017-01-28T11:32:58.493Z,1015.86
2017-01-28T11:34:08.817Z,1015.85
2017-01-28T11:35:19.525Z,1015.79
2017-01-28T11:36:30.203Z,1015.84
2017-01-28T11:37:40.958Z,1015.8
2017-01-28T11:38:51.687Z,1015.82
2017-01-28T11:40:02.411Z,1015.83
2017-01-28T11:41:13.128Z,1015.79
2017-01-28T11:42:24.165Z,1015.78
2017-01-28T11:43:34.886Z,1015.76
2017-01-28T11:44:45.223Z,1015.76
2017-01-28T11:45:55.936Z,1015.73
2017-01-28T11:47:05.873Z,1015.69
2017-01-28T11:48:16.447Z,1015.7
2017-01-28T11:49:27.165Z,1015.7
2017-01-28T11:50:37.901Z,1015.69
2017-01-28T11:51:47.827Z,1015.7
2017-01-28T11:52:58.148Z,1015.7
2017-01-28T11:54:09.128Z,1015.67
2017-01-28T11:55:19.853Z,1015.63
2017-01-28T11:56:30.592Z,1015.62
2017-01-28T11:57:41.316Z,1015.6
2017-01-28T11:58:52.068Z,1015.61
2017-01-28T12:00:02.684Z,1015.57
2017-01-28T12:01:13.400Z,1015.61
2017-01-28T12:02:24.122Z,1015.64
2017-01-28T12:03:34.867Z,1015.6
2017-01-28T12:04:44.798Z,1015.55
2017-01-28T12:05:55.445Z,1015.54
2017-01-28T12:07:05.791Z,1015.49
2017-01-28T12:08:15.751Z,1015.53
2017-01-28T12:09:26.175Z,1015.51
2017-01-28T12:10:36.912Z,1015.52
2017-01-28T12:11:47.904Z,1015.53
2017-01-28T12:12:58.253Z,1015.51
2017-01-28T12:14:08.585Z,1015.52
2017-01-28T12:15:19.326Z,1015.49
2017-01-28T12:16:30.181Z,1015.52
2017-01-28T12:17:41.162Z,1015.48
2017-01-28T12:18:51.506Z,1015.47
2017-01-28T12:20:01.852Z,1015.46
2017-01-28T12:21:12.619Z,1015.47
2017-01-28T12:22:22.966Z,1015.5
2017-01-28T12:23:33.945Z,1015.51
2017-01-28T12:24:44.278Z,1015.48
2017-01-28T12:25:55.004Z,1015.46
2017-01-28T12:27:05.340Z,1015.46
2017-01-28T12:28:16.075Z,1015.42
2017-01-28T12:29:27.112Z,1015.41
2017-01-28T12:30:37.074Z,1015.41
2017-01-28T12:31:47.839Z,1015.41
2017-01-28T12:32:58.175Z,1015.42
2017-01-28T12:34:08.106Z,1015.4
2017-01-28T12:35:18.743Z,1015.38
2017-01-28T12:36:29.472Z,1015.33
2017-01-28T12:37:39.440Z,1015.29
2017-01-28T12:38:50.180Z,1015.24
2017-01-28T12:40:00.925Z,1015.27
2017-01-28T12:41:11.137Z,1015.19
2017-01-28T12:42:21.877Z,1015.17
2017-01-28T12:43:32.608Z,1015.16
2017-01-28T12:44:43.346Z,1015.17
2017-01-28T12:45:53.700Z,1015.2
2017-01-28T12:47:03.962Z,1015.18
2017-01-28T12:48:14.694Z,1015.18
2017-01-28T12:49:25.036Z,1015.15
2017-01-28T12:50:35.779Z,1015.08
2017-01-28T12:51:45.731Z,1015.1
2017-01-28T12:52:56.764Z,1015.09
2017-01-28T12:54:07.144Z,1015.09
2017-01-28T12:55:17.486Z,1015.07
2017-01-28T12:56:27.818Z,1015.07
2017-01-28T12:57:37.788Z,1015.05
2017-01-28T12:58:47.628Z,1015.06
2017-01-28T12:59:57.568Z,1015.04
2017-01-28T13:01:07.919Z,1015.07
2017-01-28T13:02:18.257Z,1015.09
2017-01-28T13:03:28.603Z,1015.09
2017-01-28T13:04:39.245Z,1015.1
2017-01-28T13:05:49.576Z,1015.09
2017-01-28T13:06:59.947Z,1015.08
2017-01-28T13:08:10.725Z,1015.06
2017-01-28T13:09:21.046Z,1015.03
2017-01-28T13:10:31.675Z,1015.03
2017-01-28T13:11:42.016Z,1015.03
2017-01-28T13:12:52.355Z,1015.04
2017-01-28T13:14:02.292Z,1015.01
2017-01-28T13:15:13.108Z,1014.99
2017-01-28T13:16:23.747Z,1014.95
2017-01-28T13:17:34.476Z,1014.97
2017-01-28T13:18:45.526Z,1014.97
2017-01-28T13:19:56.285Z,1015
2017-01-28T13:21:06.601Z,1015.03
2017-01-28T13:22:16.838Z,1015
2017-01-28T13:23:27.260Z,1015
2017-01-28T13:24:37.614Z,1015.01
2017-01-28T13:25:47.584Z,1015.02
2017-01-28T13:26:58.327Z,1015.01
2017-01-28T13:28:08.511Z,1014.99
2017-01-28T13:29:19.511Z,1015.01
2017-01-28T13:30:29.860Z,1015.04
2017-01-28T13:31:40.626Z,1014.98
2017-01-28T13:32:51.361Z,1015
2017-01-28T13:34:02.024Z,1015.04
2017-01-28T13:35:12.782Z,1015.02
2017-01-28T13:36:23.532Z,1015
2017-01-28T13:37:33.875Z,1015.01
2017-01-28T13:38:44.311Z,1014.93
2017-01-28T13:39:54.907Z,1014.94
2017-01-28T13:41:04.915Z,1014.96
2017-01-28T13:42:15.057Z,1014.94
2017-01-28T13:43:24.604Z,1015.03
2017-01-28T13:44:34.548Z,1015.02
2017-01-28T13:45:45.202Z,1015
2017-01-28T13:46:55.542Z,1015.01
2017-01-28T13:48:06.270Z,1014.98
2017-01-28T13:49:16.608Z,1014.98
2017-01-28T13:50:26.946Z,1014.97
2017-01-28T13:51:37.566Z,1015.03
2017-01-28T13:52:47.528Z,1015
2017-01-28T13:53:57.887Z,1014.97
2017-01-28T13:55:08.634Z,1014.96
2017-01-28T13:56:18.985Z,1014.96
2017-01-28T13:57:30.035Z,1014.95
2017-01-28T13:58:40.370Z,1014.97
2017-01-28T13:59:51.129Z,1014.96
2017-01-28T14:01:01.493Z,1014.89
2017-01-28T14:02:11.838Z,1014.9
2017-01-28T14:03:22.026Z,1014.95
2017-01-28T14:04:32.787Z,1014.92
2017-01-28T14:05:43.142Z,1014.94
2017-01-28T14:06:53.491Z,1014.98
2017-01-28T14:08:03.868Z,1014.98
2017-01-28T14:09:14.901Z,1014.99
2017-01-28T14:10:25.241Z,1014.99
2017-01-28T14:11:35.568Z,1014.99
2017-01-28T14:12:45.913Z,1015.02
2017-01-28T14:13:56.655Z,1014.96
2017-01-28T14:15:07.679Z,1014.95