createdAt,value
2018-04-01T00:03:33.615Z,3.00
2018-04-01T00:08:34.495Z,3.13
2018-04-01T00:13:35.362Z,3.47
2018-04-01T00:18:36.223Z,3.57
2018-04-01T00:23:37.083Z,3.50
2018-04-01T00:28:38.708Z,3.30
2018-04-01T00:33:39.575Z,2.90
2018-04-01T00:38:40.440Z,3.20
2018-04-01T00:43:41.299Z,3.47
2018-04-01T00:48:42.151Z,3.23
2018-04-01T00:53:43.019Z,3.40
2018-04-01T00:58:43.892Z,2.90
2018-04-01T01:03:45.495Z,2.70
2018-04-01T01:08:46.363Z,3.00
2018-04-01T01:13:47.232Z,3.17
2018-04-01T01:18:48.091Z,3.40
2018-04-01T01:23:48.952Z,2.80
2018-04-01T01:28:49.819Z,3.10
2018-04-01T01:33:50.683Z,2.80
2018-04-01T01:38:52.290Z,3.43
2018-04-01T01:43:53.191Z,3.90
2018-04-01T01:48:54.059Z,4.30
2018-04-01T01:53:55.671Z,4.17
2018-04-01T01:58:56.548Z,3.90
2018-04-01T02:03:57.431Z,4.00
2018-04-01T02:08:58.299Z,4.03
2018-04-01T02:13:59.903Z,4.20
2018-04-01T02:19:00.756Z,3.63
2018-04-01T02:24:01.610Z,4.13
2018-04-01T02:29:02.468Z,3.97
2018-04-01T02:34:03.339Z,4.50
2018-04-01T02:39:04.200Z,4.20
2018-04-01T02:44:05.079Z,4.30
2018-04-01T02:49:05.951Z,5.20
2018-04-01T02:54:07.549Z,5.27
2018-04-01T02:59:08.403Z,5.10
2018-04-01T03:04:09.260Z,6.00
2018-04-01T03:09:10.119Z,5.73
2018-04-01T03:14:10.974Z,8.00
2018-04-01T03:19:11.851Z,7.37
2018-04-01T03:24:12.723Z,7.50
2018-04-01T03:29:13.591Z,7.60
2018-04-01T03:34:15.203Z,7.63
2018-04-01T03:39:16.055Z,6.37
2018-04-01T03:44:16.907Z,6.80
2018-04-01T03:49:17.754Z,8.10
2018-04-01T03:54:18.612Z,7.43
2018-04-01T03:59:19.491Z,7.40
2018-04-01T04:04:20.409Z,7.70
2018-04-01T04:09:21.279Z,8.00
2018-04-01T04:14:22.135Z,7.60
2018-04-01T04:19:23.000Z,8.00
2018-04-01T04:24:23.867Z,8.53
2018-04-01T04:29:24.723Z,8.50
2018-04-01T04:34:25.595Z,8.60
2018-04-01T04:39:26.447Z,9.00
2018-04-01T04:44:27.316Z,10.07
2018-04-01T04:49:28.161Z,9.97
2018-04-01T04:54:29.023Z,9.70
2018-04-01T04:59:29.880Z,10.33
2018-04-01T05:04:30.743Z,9.70
2018-04-01T05:09:32.344Z,10.13
2018-04-01T05:14:33.219Z,10.53
2018-04-01T05:19:34.091Z,11.60
2018-04-01T05:24:34.955Z,11.80
2018-04-01T05:29:35.811Z,12.40
2018-04-01T05:34:36.672Z,11.50
2018-04-01T05:39:37.528Z,12.90
2018-04-01T05:44:38.387Z,12.73
2018-04-01T05:49:39.277Z,12.80
2018-04-01T05:54:40.135Z,12.20
2018-04-01T05:59:41.003Z,14.47
2018-04-01T06:04:41.851Z,11.93
2018-04-01T06:09:42.719Z,11.97
2018-04-01T06:14:43.568Z,12.40
2018-04-01T06:19:44.435Z,14.40
2018-04-01T06:24:45.316Z,14.50
2018-04-01T06:29:46.171Z,14.67
2018-04-01T06:34:47.035Z,15.60
2018-04-01T06:39:47.923Z,17.20
2018-04-01T06:44:48.806Z,16.00
2018-04-01T06:49:49.816Z,16.57
2018-04-01T06:54:50.679Z,16.57
2018-04-01T06:59:52.294Z,17.90
2018-04-01T07:04:53.163Z,16.93
2018-04-01T07:09:54.027Z,15.67
2018-04-01T07:14:54.928Z,16.60
2018-04-01T07:19:55.787Z,15.20
2018-04-01T07:24:56.683Z,14.60
2018-04-01T07:29:57.552Z,14.20
2018-04-01T07:34:58.491Z,14.53
2018-04-01T07:39:59.379Z,14.20
2018-04-01T07:45:00.999Z,14.50
2018-04-01T07:50:01.868Z,14.23
2018-04-01T07:55:02.727Z,14.47
2018-04-01T08:00:03.647Z,14.47
2018-04-01T08:05:04.516Z,14.00
2018-04-01T08:10:05.399Z,13.67
2018-04-01T08:15:06.259Z,14.10
2018-04-01T08:20:07.127Z,12.27
2018-04-01T08:25:07.991Z,13.90
2018-04-01T08:30:08.858Z,15.07
2018-04-01T08:35:10.467Z,15.10
2018-04-01T08:40:11.363Z,14.77
2018-04-01T08:45:12.227Z,15.20
2018-04-01T08:50:13.082Z,13.00
2018-04-01T08:55:13.931Z,12.80
2018-04-01T09:00:14.790Z,15.30
2018-04-01T09:05:15.650Z,13.00
2018-04-01T09:10:17.255Z,10.37
2018-04-01T09:15:18.131Z,8.90
2018-04-01T09:20:19.007Z,7.93
2018-04-01T09:25:19.883Z,5.73
2018-04-01T09:30:21.514Z,6.93
2018-04-01T09:35:22.387Z,8.33
2018-04-01T09:40:23.251Z,9.73
2018-04-01T09:45:24.111Z,10.47
2018-04-01T09:50:24.969Z,9.80
2018-04-01T09:55:25.826Z,8.77
2018-04-01T10:00:27.443Z,8.93
2018-04-01T10:05:28.439Z,8.50
2018-04-01T10:10:29.424Z,6.70
2018-04-01T10:15:31.147Z,7.37
2018-04-01T10:20:32.153Z,8.17
2018-04-01T10:25:33.884Z,8.07
2018-04-01T10:30:34.875Z,7.80
2018-04-01T10:35:35.853Z,7.70
2018-04-01T10:40:37.576Z,6.83
2018-04-01T10:45:38.551Z,7.33
2018-04-01T10:50:39.530Z,2.73
2018-04-01T10:55:40.408Z,3.50
2018-04-01T11:00:41.287Z,3.47
2018-04-01T11:05:42.168Z,3.10
2018-04-01T11:10:43.045Z,2.87
2018-04-01T11:15:44.655Z,2.83
2018-04-01T11:20:45.518Z,2.60
2018-04-01T11:25:46.375Z,2.83
2018-04-01T11:30:47.235Z,3.00
2018-04-01T11:35:48.114Z,2.97
2018-04-01T11:40:48.979Z,3.50
2018-04-01T11:45:49.839Z,4.90
2018-04-01T11:50:51.443Z,5.43
2018-04-01T11:55:52.308Z,4.90
2018-04-01T12:00:53.201Z,4.30
2018-04-01T12:05:54.055Z,3.97
2018-04-01T12:10:54.927Z,4.50
2018-04-01T12:15:55.808Z,4.70
2018-04-01T12:20:56.697Z,3.90
2018-04-01T12:25:57.571Z,4.73
2018-04-01T12:30:58.436Z,2.80
2018-04-01T12:35:59.315Z,3.03
2018-04-01T12:41:00.924Z,3.30
2018-04-01T12:46:01.800Z,3.87
2018-04-01T12:51:02.656Z,3.43
2018-04-01T12:56:03.516Z,3.40
2018-04-01T13:01:04.384Z,3.33
2018-04-01T13:06:05.243Z,3.20
2018-04-01T13:11:06.115Z,3.00
2018-04-01T13:16:07.710Z,3.10
2018-04-01T13:21:08.571Z,3.23
2018-04-01T13:26:09.434Z,3.10
2018-04-01T13:31:10.296Z,2.90
2018-04-01T13:36:11.155Z,2.77
2018-04-01T13:41:12.024Z,2.60
2018-04-01T13:46:12.903Z,2.67
2018-04-01T13:51:14.521Z,2.47
2018-04-01T13:56:15.399Z,2.40
2018-04-01T14:01:16.267Z,3.03
2018-04-01T14:06:17.151Z,3.67
2018-04-01T14:11:18.751Z,3.57
2018-04-01T14:16:19.600Z,3.60
2018-04-01T14:21:20.463Z,3.20
2018-04-01T14:26:21.324Z,1.93
2018-04-01T14:31:22.187Z,1.60
2018-04-01T14:36:23.036Z,1.10
2018-04-01T14:41:23.910Z,1.50
2018-04-01T14:46:24.770Z,2.03
2018-04-01T14:51:25.653Z,2.77
2018-04-01T14:56:27.253Z,2.60
2018-04-01T15:01:28.099Z,3.47
2018-04-01T15:06:28.955Z,3.40
2018-04-01T15:11:29.819Z,3.30
2018-04-01T15:16:30.672Z,3.53
2018-04-01T15:21:31.530Z,3.80
2018-04-01T15:26:32.379Z,3.70
2018-04-01T15:31:33.239Z,4.00
2018-04-01T15:36:34.092Z,3.27
2018-04-01T15:41:34.956Z,4.40
2018-04-01T15:46:36.603Z,4.33
2018-04-01T15:51:37.455Z,3.07
2018-04-01T15:56:38.307Z,2.97
2018-04-01T16:01:39.173Z,3.30
2018-04-01T16:06:40.023Z,3.70
2018-04-01T16:11:40.885Z,4.37
2018-04-01T16:16:41.777Z,4.27
2018-04-01T16:21:42.635Z,3.50
2018-04-01T16:26:43.507Z,3.90
2018-04-01T16:31:45.112Z,3.90
2018-04-01T16:36:46.011Z,3.37
2018-04-01T16:41:46.886Z,3.83
2018-04-01T16:46:47.751Z,3.63
2018-04-01T16:51:49.393Z,4.30
2018-04-01T16:56:50.249Z,4.50
2018-04-01T17:01:51.111Z,4.90
2018-04-01T17:06:51.975Z,4.13
2018-04-01T17:11:52.835Z,3.60
2018-04-01T17:16:54.443Z,3.20
2018-04-01T17:21:55.335Z,4.30
2018-04-01T17:26:56.220Z,3.50
2018-04-01T17:31:57.828Z,3.73
2018-04-01T17:36:58.667Z,4.70
2018-04-01T17:41:59.594Z,4.70
2018-04-01T17:47:00.520Z,4.20
2018-04-01T17:52:01.400Z,3.90
2018-04-01T17:57:02.399Z,4.50
2018-04-01T18:02:03.259Z,4.53
2018-04-01T18:07:04.132Z,4.93
2018-04-01T18:12:05.008Z,6.30
2018-04-01T18:17:06.632Z,5.80
2018-04-01T18:22:07.591Z,5.73
2018-04-01T18:27:08.532Z,7.30
2018-04-01T18:32:09.471Z,8.40
2018-04-01T18:37:10.583Z,26.50
2018-04-01T18:42:11.455Z,9.07
2018-04-01T18:47:12.476Z,8.67
2018-04-01T18:52:13.376Z,10.00
2018-04-01T18:57:14.255Z,9.73
2018-04-01T19:02:15.915Z,8.73
2018-04-01T19:07:16.791Z,7.80
2018-04-01T19:12:17.672Z,8.10
2018-04-01T19:17:23.307Z,9.47
2018-04-01T19:22:24.764Z,8.80
2018-04-01T19:27:25.734Z,9.30
2018-04-01T19:32:26.775Z,8.53
2018-04-01T19:37:27.732Z,8.60
2018-04-01T19:42:29.473Z,9.40
2018-04-01T19:47:30.593Z,10.00
2018-04-01T19:52:31.616Z,8.47
2018-04-01T19:57:32.609Z,8.97
2018-04-01T20:02:33.600Z,8.63
2018-04-01T20:07:34.584Z,9.43
2018-04-01T20:12:35.566Z,8.67
2018-04-01T20:17:37.307Z,9.73
2018-04-01T20:22:38.318Z,9.57
2018-04-01T20:27:39.307Z,9.40
2018-04-01T20:32:40.284Z,9.07
2018-04-01T20:37:41.267Z,9.07
2018-04-01T20:42:42.987Z,9.73
2018-04-01T20:47:43.977Z,10.10
2018-04-01T20:52:44.960Z,9.20
2018-04-01T20:57:46.687Z,10.40
2018-04-01T21:02:47.667Z,10.00
2018-04-01T21:07:48.667Z,9.30
2018-04-01T21:12:49.671Z,8.83
2018-04-01T21:17:50.664Z,9.47
2018-04-01T21:22:52.399Z,9.57
2018-04-01T21:27:53.426Z,8.97
2018-04-01T21:32:54.454Z,9.40
2018-04-01T21:37:56.201Z,9.40
2018-04-01T21:42:57.201Z,10.40
2018-04-01T21:47:58.191Z,10.50
2018-04-01T21:52:59.182Z,9.90
2018-04-01T21:58:00.167Z,10.57
2018-04-01T22:03:01.899Z,10.73
2018-04-01T22:08:02.904Z,9.93
2018-04-01T22:13:03.886Z,11.23
2018-04-01T22:18:04.872Z,10.83
2018-04-01T22:23:10.807Z,11.67
2018-04-01T22:28:11.818Z,10.90
2018-04-01T22:33:12.799Z,11.20
2018-04-01T22:38:14.543Z,11.70
2018-04-01T22:43:15.519Z,12.20
2018-04-01T22:48:17.247Z,12.27
2018-04-01T22:53:18.235Z,12.77
2018-04-01T22:58:19.221Z,12.33
2018-04-01T23:03:20.951Z,12.60
2018-04-01T23:08:21.938Z,12.23
2018-04-01T23:13:23.660Z,11.97
2018-04-01T23:18:24.651Z,12.30
2018-04-01T23:23:25.635Z,13.10
2018-04-01T23:28:27.360Z,12.87
2018-04-01T23:33:28.347Z,12.63
2018-04-01T23:38:29.315Z,12.97
2018-04-01T23:43:31.043Z,13.40
2018-04-01T23:48:32.023Z,13.13
2018-04-01T23:53:33.005Z,12.90
2018-04-01T23:58:34.736Z,12.50
