createdAt,value
2022-10-04T00:02:12.699Z,77.60
2022-10-04T00:04:39.419Z,77.50
2022-10-04T00:07:12.146Z,77.50
2022-10-04T00:09:47.953Z,78.70
2022-10-04T00:12:20.184Z,79.70
2022-10-04T00:14:46.990Z,80.30
2022-10-04T00:17:14.891Z,84.30
2022-10-04T00:19:43.445Z,84.50
2022-10-04T00:22:12.504Z,86.40
2022-10-04T00:24:59.014Z,87.10
2022-10-04T00:27:26.989Z,87.30
2022-10-04T00:30:02.882Z,86.80
2022-10-04T00:32:32.215Z,85.80
2022-10-04T00:34:59.893Z,84.50
2022-10-04T00:37:27.201Z,82.60
2022-10-04T00:39:59.752Z,83.20
2022-10-04T00:42:34.531Z,81.90
2022-10-04T00:45:08.095Z,81.30
2022-10-04T00:47:46.648Z,80.30
2022-10-04T00:50:20.183Z,80.40
2022-10-04T00:52:54.687Z,81.10
2022-10-04T00:55:39.443Z,82.00
2022-10-04T00:58:09.107Z,82.50
2022-10-04T01:00:36.698Z,82.40
2022-10-04T01:03:06.336Z,83.30
2022-10-04T01:05:42.205Z,84.30
2022-10-04T01:08:10.670Z,84.00
2022-10-04T01:10:41.444Z,82.20
2022-10-04T01:13:12.662Z,82.10
2022-10-04T01:15:41.214Z,81.50
2022-10-04T01:18:09.662Z,81.20
2022-10-04T01:20:48.252Z,81.00
2022-10-04T01:23:33.668Z,80.70
2022-10-04T01:26:00.351Z,79.00
2022-10-04T01:28:27.124Z,78.30
2022-10-04T01:30:53.838Z,78.20
2022-10-04T01:33:20.438Z,77.50
2022-10-04T01:35:48.099Z,77.70
2022-10-04T01:38:14.675Z,77.80
2022-10-04T01:40:50.469Z,77.90
2022-10-04T01:43:20.461Z,78.10
2022-10-04T01:45:48.917Z,77.30
2022-10-04T01:48:17.023Z,76.00
2022-10-04T01:50:45.357Z,76.30
2022-10-04T01:53:15.839Z,75.70
2022-10-04T01:55:44.068Z,75.60
2022-10-04T01:58:13.498Z,75.60
2022-10-04T02:00:42.970Z,79.80
2022-10-04T02:03:21.770Z,80.40
2022-10-04T02:05:51.160Z,80.60
2022-10-04T02:08:19.906Z,79.70
2022-10-04T02:10:50.027Z,80.10
2022-10-04T02:13:18.832Z,80.00
2022-10-04T02:15:47.063Z,79.30
2022-10-04T02:18:15.102Z,79.60
2022-10-04T02:20:42.574Z,79.70
2022-10-04T02:23:10.454Z,79.60
2022-10-04T02:25:38.084Z,79.60
2022-10-04T02:28:05.163Z,79.70
2022-10-04T02:30:36.394Z,83.00
2022-10-04T02:33:02.989Z,83.70
2022-10-04T02:35:31.529Z,83.60
2022-10-04T02:38:17.462Z,83.60
2022-10-04T02:40:49.217Z,83.60
2022-10-04T02:43:22.649Z,82.80
2022-10-04T02:46:07.782Z,82.00
2022-10-04T02:48:37.572Z,81.10
2022-10-04T02:51:27.531Z,80.90
2022-10-04T02:54:07.226Z,80.80
2022-10-04T02:56:33.952Z,81.20
2022-10-04T02:59:01.559Z,80.10
2022-10-04T03:01:36.437Z,79.50
2022-10-04T03:04:03.340Z,79.50
2022-10-04T03:06:32.280Z,80.70
2022-10-04T03:09:01.501Z,81.10
2022-10-04T03:11:31.516Z,81.00
2022-10-04T03:13:59.804Z,80.40
2022-10-04T03:16:26.466Z,80.00
2022-10-04T03:18:56.485Z,80.50
2022-10-04T03:21:23.869Z,81.40
2022-10-04T03:23:51.621Z,81.50
2022-10-04T03:26:47.390Z,82.00
2022-10-04T03:29:14.761Z,82.00
2022-10-04T03:31:47.093Z,81.90
2022-10-04T03:34:15.570Z,82.70
2022-10-04T03:36:42.819Z,83.40
2022-10-04T03:39:11.145Z,83.50
2022-10-04T03:41:41.261Z,83.50
2022-10-04T03:44:14.458Z,83.40
2022-10-04T03:46:41.618Z,83.50
2022-10-04T03:49:08.367Z,83.50
2022-10-04T03:51:34.915Z,83.80
2022-10-04T03:54:02.453Z,84.20
2022-10-04T03:56:33.499Z,84.00
2022-10-04T03:59:02.479Z,84.90
2022-10-04T04:02:01.427Z,84.50
2022-10-04T04:04:31.162Z,84.30
2022-10-04T04:06:57.665Z,84.10
2022-10-04T04:09:26.021Z,85.50
2022-10-04T04:11:54.053Z,86.60
2022-10-04T04:14:23.961Z,85.50
2022-10-04T04:16:51.819Z,87.10
2022-10-04T04:19:19.994Z,87.40
2022-10-04T04:21:46.993Z,87.50
2022-10-04T04:24:23.857Z,87.50
2022-10-04T04:26:54.000Z,87.90
2022-10-04T04:29:31.219Z,88.60
2022-10-04T04:32:02.634Z,88.00
2022-10-04T04:34:31.127Z,88.40
2022-10-04T04:37:00.301Z,87.70
2022-10-04T04:39:45.164Z,86.50
2022-10-04T04:42:11.692Z,86.50
2022-10-04T04:44:39.531Z,85.30
2022-10-04T04:47:07.962Z,84.50
2022-10-04T04:49:37.939Z,84.30
2022-10-04T04:52:04.535Z,84.40
2022-10-04T04:54:31.084Z,84.30
2022-10-04T04:56:57.656Z,83.60
2022-10-04T04:59:25.085Z,83.60
2022-10-04T05:01:52.113Z,81.60
2022-10-04T05:04:22.800Z,81.90
2022-10-04T05:06:49.436Z,83.00
2022-10-04T05:09:23.294Z,83.60
2022-10-04T05:11:51.417Z,83.40
2022-10-04T05:14:18.051Z,83.60
2022-10-04T05:16:52.005Z,83.60
2022-10-04T05:19:19.811Z,83.60
2022-10-04T05:21:47.232Z,83.60
2022-10-04T05:24:20.438Z,83.60
2022-10-04T05:26:50.071Z,83.60
2022-10-04T05:29:21.332Z,83.60
2022-10-04T05:32:08.857Z,83.70
2022-10-04T05:34:40.097Z,83.40
2022-10-04T05:37:22.415Z,83.90
2022-10-04T05:39:49.313Z,85.80
2022-10-04T05:42:24.068Z,86.00
2022-10-04T05:44:57.924Z,85.30
2022-10-04T05:47:27.705Z,85.10
2022-10-04T05:49:55.548Z,84.90
2022-10-04T05:52:31.054Z,84.80
2022-10-04T05:55:13.072Z,84.00
2022-10-04T05:57:39.812Z,84.00
2022-10-04T06:00:17.537Z,83.70
2022-10-04T06:02:44.265Z,84.00
2022-10-04T06:05:35.756Z,84.00
2022-10-04T06:08:08.568Z,84.10
2022-10-04T06:10:38.274Z,84.10
2022-10-04T06:13:26.268Z,84.10
2022-10-04T06:16:12.218Z,84.20
2022-10-04T06:19:05.349Z,84.30
2022-10-04T06:21:38.703Z,84.30
2022-10-04T06:24:10.946Z,85.10
2022-10-04T06:26:40.519Z,84.50
2022-10-04T06:29:10.537Z,84.60
2022-10-04T06:31:37.070Z,84.60
2022-10-04T06:34:12.116Z,84.60
2022-10-04T06:36:49.546Z,82.50
2022-10-04T06:39:22.271Z,82.70
2022-10-04T06:41:59.581Z,82.10
2022-10-04T06:44:29.279Z,81.30
2022-10-04T06:47:11.005Z,76.30
2022-10-04T06:49:43.925Z,74.10
2022-10-04T06:52:11.057Z,74.70
2022-10-04T06:55:08.421Z,74.80
2022-10-04T06:57:38.097Z,75.50
2022-10-04T07:00:07.695Z,74.60
2022-10-04T07:02:38.344Z,75.30
2022-10-04T07:05:34.309Z,73.20
2022-10-04T07:08:09.792Z,70.50
2022-10-04T07:10:44.930Z,69.10
2022-10-04T07:13:31.197Z,68.70
2022-10-04T07:15:57.856Z,66.20
2022-10-04T07:18:44.663Z,66.70
2022-10-04T07:21:12.536Z,69.40
2022-10-04T07:23:44.421Z,67.40
2022-10-04T07:26:22.602Z,64.00
2022-10-04T07:29:08.938Z,60.20
2022-10-04T07:31:36.750Z,60.40
2022-10-04T07:34:22.387Z,52.90
2022-10-04T07:36:51.651Z,51.90
2022-10-04T07:39:44.469Z,53.80
2022-10-04T07:42:22.893Z,54.60
2022-10-04T07:45:02.969Z,52.80
2022-10-04T07:47:31.249Z,50.90
2022-10-04T07:49:58.303Z,51.00
2022-10-04T07:52:44.318Z,51.00
2022-10-04T07:55:14.058Z,47.50
2022-10-04T07:58:01.933Z,43.90
2022-10-04T08:00:31.365Z,41.30
2022-10-04T08:03:08.336Z,37.50
2022-10-04T08:05:37.080Z,34.80
2022-10-04T08:08:18.724Z,30.70
2022-10-04T08:11:05.219Z,30.90
2022-10-04T08:13:52.590Z,29.20
2022-10-04T08:16:19.148Z,27.60
2022-10-04T08:18:59.316Z,25.10
2022-10-04T08:21:36.887Z,25.70
2022-10-04T08:24:14.411Z,22.50
2022-10-04T08:26:59.474Z,22.50
2022-10-04T08:29:44.340Z,22.50
2022-10-04T08:32:29.525Z,20.40
2022-10-04T08:34:59.178Z,22.80
2022-10-04T08:37:44.569Z,22.90
2022-10-04T08:40:30.609Z,18.60
2022-10-04T08:43:13.205Z,15.40
2022-10-04T08:46:18.519Z,12.30
2022-10-04T08:48:58.860Z,13.90
2022-10-04T08:51:34.516Z,11.80
2022-10-04T08:54:19.632Z,9.40
2022-10-04T08:56:56.172Z,8.60
2022-10-04T08:59:49.589Z,3.40
2022-10-04T09:02:35.073Z,1.00
2022-10-04T09:05:21.948Z,1.00
2022-10-04T09:08:07.261Z,1.00
2022-10-04T09:10:57.253Z,1.00
2022-10-04T09:13:34.134Z,2.70
2022-10-04T09:16:09.052Z,3.10
2022-10-04T09:18:56.050Z,2.50
2022-10-04T09:21:41.181Z,4.20
2022-10-04T09:24:10.775Z,4.90
2022-10-04T09:26:51.663Z,1.20
2022-10-04T09:29:27.651Z,1.00
2022-10-04T09:32:12.984Z,1.00
2022-10-04T09:35:03.878Z,1.00
2022-10-04T09:37:36.422Z,1.00
2022-10-04T09:40:13.844Z,1.00
2022-10-04T09:42:45.534Z,1.00
2022-10-04T09:45:35.197Z,1.00
2022-10-04T09:48:15.921Z,1.00
2022-10-04T09:51:02.252Z,1.00
2022-10-04T09:53:46.495Z,1.00
2022-10-04T09:56:26.848Z,1.00
2022-10-04T09:59:12.319Z,1.00
2022-10-04T10:01:57.729Z,1.00
2022-10-04T10:04:32.862Z,1.00
2022-10-04T10:07:18.340Z,1.00
2022-10-04T10:10:03.586Z,1.00
2022-10-04T10:12:56.545Z,1.00
2022-10-04T10:15:42.183Z,1.00
2022-10-04T10:18:16.586Z,1.00
2022-10-04T10:21:00.573Z,1.00
2022-10-04T10:23:27.205Z,1.00
2022-10-04T10:25:59.107Z,1.00
2022-10-04T10:28:34.948Z,1.00
2022-10-04T10:31:11.225Z,1.00
2022-10-04T10:33:58.024Z,1.00
2022-10-04T10:36:43.943Z,1.00
2022-10-04T10:39:16.636Z,1.00
2022-10-04T10:41:52.257Z,1.00
2022-10-04T10:44:37.745Z,1.00
2022-10-04T10:47:19.637Z,1.00
2022-10-04T10:49:58.102Z,1.00
2022-10-04T10:52:39.661Z,1.00
2022-10-04T10:55:09.547Z,1.00
2022-10-04T10:57:50.250Z,1.00
2022-10-04T11:00:17.324Z,1.00
2022-10-04T11:02:50.779Z,1.00
2022-10-04T11:05:23.714Z,1.00
2022-10-04T11:07:53.786Z,1.00
2022-10-04T11:10:20.862Z,1.00
2022-10-04T11:12:54.930Z,1.00
2022-10-04T11:15:32.817Z,1.00
2022-10-04T11:18:08.367Z,1.00
2022-10-04T11:20:44.161Z,1.00
2022-10-04T11:23:26.213Z,1.00
2022-10-04T11:26:12.556Z,1.00
2022-10-04T11:28:57.482Z,1.00
2022-10-04T11:31:32.490Z,1.00
2022-10-04T11:33:59.094Z,1.00
2022-10-04T11:36:45.187Z,1.00
2022-10-04T11:39:11.919Z,1.00
2022-10-04T11:41:48.142Z,1.00
2022-10-04T11:44:15.756Z,1.00
2022-10-04T11:46:48.897Z,1.00
2022-10-04T11:49:35.559Z,1.00
2022-10-04T11:52:20.842Z,1.00
2022-10-04T11:54:47.809Z,1.00
2022-10-04T11:57:15.285Z,1.00
2022-10-04T12:00:00.381Z,1.00
2022-10-04T12:02:40.884Z,1.00
2022-10-04T12:05:07.402Z,1.00
2022-10-04T12:07:34.252Z,1.00
2022-10-04T12:10:09.919Z,1.00
2022-10-04T12:12:55.304Z,1.00
2022-10-04T12:15:34.830Z,1.00
2022-10-04T12:18:05.132Z,1.00
2022-10-04T12:20:53.049Z,1.00
2022-10-04T12:23:38.358Z,1.00
2022-10-04T12:26:23.228Z,1.00
2022-10-04T12:28:49.720Z,1.00
2022-10-04T12:31:22.992Z,1.00
2022-10-04T12:33:50.176Z,1.00
2022-10-04T12:36:36.213Z,1.00
2022-10-04T12:39:08.275Z,1.00
2022-10-04T12:41:53.569Z,1.00
2022-10-04T12:44:23.168Z,1.00
2022-10-04T12:47:08.375Z,1.00
2022-10-04T12:49:34.904Z,1.00
2022-10-04T12:52:19.948Z,1.00
2022-10-04T12:54:50.238Z,1.00
2022-10-04T12:57:36.563Z,1.00
2022-10-04T13:00:14.630Z,1.00
2022-10-04T13:02:44.210Z,1.00
2022-10-04T13:05:22.314Z,1.00
2022-10-04T13:07:54.825Z,1.00
2022-10-04T13:10:28.181Z,1.00
2022-10-04T13:13:05.139Z,1.00
2022-10-04T13:18:46.519Z,1.00
2022-10-04T13:21:39.453Z,1.00
2022-10-04T13:24:14.777Z,1.00
2022-10-04T13:26:53.496Z,1.00
2022-10-04T13:29:28.452Z,1.00
2022-10-04T13:32:05.315Z,1.00
2022-10-04T13:34:31.857Z,1.00
2022-10-04T13:36:58.379Z,1.00
2022-10-04T13:39:32.528Z,1.00
2022-10-04T13:41:59.093Z,1.00
2022-10-04T13:44:26.295Z,1.00
2022-10-04T13:46:59.001Z,1.00
2022-10-04T13:49:44.846Z,1.00
2022-10-04T13:52:39.523Z,1.00
2022-10-04T13:55:24.581Z,1.00
2022-10-04T13:58:15.865Z,1.00
2022-10-04T14:00:52.384Z,1.00
2022-10-04T14:03:25.652Z,1.00
2022-10-04T14:05:58.063Z,1.00
2022-10-04T14:08:42.995Z,1.00
2022-10-04T14:11:09.513Z,1.00
2022-10-04T14:13:43.030Z,1.00
2022-10-04T14:16:21.713Z,1.00
2022-10-04T14:18:54.522Z,1.00
2022-10-04T14:21:39.094Z,1.00
2022-10-04T14:24:05.914Z,1.00
2022-10-04T14:26:39.267Z,1.00
2022-10-04T14:29:18.098Z,1.00
2022-10-04T14:31:57.097Z,1.00
2022-10-04T14:34:26.753Z,1.00
2022-10-04T14:36:53.643Z,1.00
2022-10-04T14:39:33.617Z,1.00
2022-10-04T14:42:18.346Z,1.00
2022-10-04T14:44:50.883Z,1.00
2022-10-04T14:47:36.184Z,1.00
2022-10-04T14:50:07.869Z,1.00
2022-10-04T14:52:43.773Z,1.00
2022-10-04T14:55:33.469Z,1.00
2022-10-04T14:58:14.192Z,1.00
2022-10-04T15:00:59.309Z,1.00
2022-10-04T15:03:30.238Z,1.00
2022-10-04T15:06:09.101Z,1.00
2022-10-04T15:08:35.699Z,1.00
2022-10-04T15:11:04.882Z,1.00
2022-10-04T15:13:31.391Z,1.00
2022-10-04T15:16:01.049Z,1.00
2022-10-04T15:18:28.026Z,1.00
2022-10-04T15:20:54.585Z,1.00
2022-10-04T15:23:30.811Z,1.00
2022-10-04T15:26:04.462Z,1.00
2022-10-04T15:28:49.126Z,1.00
2022-10-04T15:31:27.693Z,1.00
2022-10-04T15:34:00.221Z,1.00
2022-10-04T15:36:26.708Z,1.00
2022-10-04T15:39:03.959Z,1.00
2022-10-04T15:41:35.562Z,1.00
2022-10-04T15:44:11.785Z,1.00
2022-10-04T15:46:44.725Z,1.00
2022-10-04T15:49:17.473Z,1.00
2022-10-04T15:51:50.105Z,1.00
2022-10-04T15:54:34.967Z,1.00
2022-10-04T15:57:20.453Z,1.00
2022-10-04T15:59:56.912Z,1.00
2022-10-04T16:02:35.825Z,1.00
2022-10-04T16:05:03.423Z,1.00
2022-10-04T16:07:46.169Z,1.00
2022-10-04T16:10:24.768Z,1.00
2022-10-04T16:12:54.326Z,1.00
2022-10-04T16:15:21.362Z,1.00
2022-10-04T16:17:50.756Z,1.00
2022-10-04T16:20:23.558Z,1.00
2022-10-04T16:23:09.123Z,1.00
2022-10-04T16:25:37.665Z,1.00
2022-10-04T16:28:05.841Z,1.00
2022-10-04T16:30:37.920Z,1.00
2022-10-04T16:33:09.904Z,1.00
2022-10-04T16:35:55.159Z,1.00
2022-10-04T16:38:26.210Z,1.00
2022-10-04T16:40:52.707Z,1.00
2022-10-04T16:43:19.195Z,1.00
2022-10-04T16:45:48.653Z,1.00
2022-10-04T16:48:15.222Z,1.00
2022-10-04T16:50:52.242Z,1.00
2022-10-04T16:53:37.574Z,1.00
2022-10-04T16:56:11.951Z,1.00
2022-10-04T16:58:43.085Z,1.00
2022-10-04T17:01:28.829Z,1.00
2022-10-04T17:04:01.452Z,1.00
2022-10-04T17:06:49.492Z,2.40
2022-10-04T17:09:35.449Z,4.40
2022-10-04T17:12:22.286Z,4.40
2022-10-04T17:14:56.478Z,5.40
2022-10-04T17:17:44.005Z,6.50
2022-10-04T17:20:29.592Z,7.50
2022-10-04T17:23:07.684Z,9.10
2022-10-04T17:25:53.005Z,9.00
2022-10-04T17:28:38.419Z,9.80
2022-10-04T17:31:25.941Z,11.00
2022-10-04T17:34:11.238Z,13.60
2022-10-04T17:36:43.851Z,16.30
2022-10-04T17:39:32.013Z,18.10
2022-10-04T17:42:17.246Z,20.10
2022-10-04T17:45:10.177Z,22.60
2022-10-04T17:47:58.284Z,22.00
2022-10-04T17:50:47.294Z,22.50
2022-10-04T17:53:38.926Z,22.50
2022-10-04T17:56:06.952Z,24.60
2022-10-04T17:58:42.562Z,25.50
2022-10-04T18:01:18.591Z,26.80
2022-10-04T18:03:47.208Z,28.00
2022-10-04T18:06:27.361Z,30.10
2022-10-04T18:08:55.994Z,31.30
2022-10-04T18:11:22.469Z,30.00
2022-10-04T18:14:07.867Z,31.20
2022-10-04T18:16:53.353Z,31.10
2022-10-04T18:19:40.190Z,34.00
2022-10-04T18:22:17.224Z,33.90
2022-10-04T18:24:44.771Z,36.10
2022-10-04T18:27:18.459Z,36.60
2022-10-04T18:30:00.503Z,38.00
2022-10-04T18:32:27.246Z,39.20
2022-10-04T18:34:54.584Z,40.30
2022-10-04T18:37:30.087Z,41.90
2022-10-04T18:40:02.957Z,41.90
2022-10-04T18:42:30.410Z,41.80
2022-10-04T18:44:59.005Z,41.90
2022-10-04T18:47:39.044Z,42.70
2022-10-04T18:50:16.434Z,44.40
2022-10-04T18:52:54.065Z,45.80
2022-10-04T18:55:25.364Z,47.00
2022-10-04T18:58:21.378Z,47.70
2022-10-04T19:01:12.255Z,47.70
2022-10-04T19:03:43.160Z,48.00
2022-10-04T19:06:19.298Z,49.60
2022-10-04T19:09:11.842Z,50.40
2022-10-04T19:11:44.712Z,51.10
2022-10-04T19:14:16.546Z,51.80
2022-10-04T19:16:50.360Z,51.80
2022-10-04T19:19:19.980Z,52.60
2022-10-04T19:21:55.100Z,53.70
2022-10-04T19:24:27.705Z,52.80
2022-10-04T19:27:03.607Z,54.40
2022-10-04T19:29:42.440Z,55.80
2022-10-04T19:32:32.766Z,56.70
2022-10-04T19:35:08.374Z,56.90
2022-10-04T19:37:47.026Z,57.60
2022-10-04T19:40:19.929Z,57.70
2022-10-04T19:43:00.117Z,58.50
2022-10-04T19:45:33.349Z,59.00
2022-10-04T19:48:14.775Z,60.20
2022-10-04T19:50:45.094Z,61.30
2022-10-04T19:53:17.945Z,61.40
2022-10-04T19:55:54.195Z,61.40
2022-10-04T19:58:34.517Z,61.30
2022-10-04T20:01:01.128Z,61.30
2022-10-04T20:03:28.531Z,61.30
2022-10-04T20:05:55.170Z,61.20
2022-10-04T20:08:40.550Z,61.20
2022-10-04T20:11:13.307Z,61.20
2022-10-04T20:13:40.266Z,62.40
2022-10-04T20:16:06.942Z,62.40
2022-10-04T20:18:33.713Z,62.20
2022-10-04T20:21:00.991Z,61.80
2022-10-04T20:23:49.016Z,61.10
2022-10-04T20:26:55.338Z,61.10
2022-10-04T20:29:37.353Z,61.20
2022-10-04T20:32:04.062Z,61.00
2022-10-04T20:34:35.471Z,60.80
2022-10-04T20:37:02.798Z,61.70
2022-10-04T20:39:38.657Z,61.90
2022-10-04T20:42:22.524Z,62.30
2022-10-04T20:44:54.124Z,62.90
2022-10-04T20:47:39.414Z,63.20
2022-10-04T20:50:12.401Z,64.00
2022-10-04T20:52:43.142Z,64.90
2022-10-04T20:55:17.179Z,65.60
2022-10-04T20:57:43.865Z,65.60
2022-10-04T21:00:18.098Z,65.80
2022-10-04T21:02:44.696Z,66.70
2022-10-04T21:05:12.207Z,69.10
2022-10-04T21:07:38.750Z,69.20
2022-10-04T21:10:19.500Z,69.20
2022-10-04T21:12:46.552Z,69.20
2022-10-04T21:15:13.159Z,70.70
2022-10-04T21:17:39.668Z,71.20
2022-10-04T21:20:12.783Z,70.90
2022-10-04T21:22:39.555Z,70.30
2022-10-04T21:25:25.786Z,69.30
2022-10-04T21:27:52.519Z,69.20
2022-10-04T21:30:22.863Z,69.00
2022-10-04T21:32:49.424Z,67.80
2022-10-04T21:35:15.916Z,68.20
2022-10-04T21:37:42.433Z,67.60
2022-10-04T21:40:09.168Z,66.50
2022-10-04T21:42:35.696Z,67.40
2022-10-04T21:45:02.281Z,67.70
2022-10-04T21:47:28.824Z,69.10
2022-10-04T21:49:55.475Z,68.70
2022-10-04T21:52:22.006Z,68.30
2022-10-04T21:54:48.592Z,68.10
2022-10-04T21:57:15.269Z,67.70
2022-10-04T21:59:41.789Z,68.90
2022-10-04T22:02:08.343Z,69.50
2022-10-04T22:04:34.918Z,69.60
2022-10-04T22:07:01.609Z,71.10
2022-10-04T22:09:28.999Z,70.70
2022-10-04T22:11:55.605Z,71.00
2022-10-04T22:14:22.147Z,71.20
2022-10-04T22:16:49.129Z,71.90
2022-10-04T22:19:16.153Z,72.80
2022-10-04T22:21:42.716Z,73.70
2022-10-04T22:24:20.178Z,74.20
2022-10-04T22:26:47.374Z,74.10
2022-10-04T22:29:15.294Z,74.80
2022-10-04T22:31:44.549Z,75.00
2022-10-04T22:34:16.651Z,75.40
2022-10-04T22:36:43.797Z,75.30
2022-10-04T22:39:15.314Z,75.20
2022-10-04T22:41:46.136Z,75.80
2022-10-04T22:44:19.999Z,77.70
2022-10-04T22:46:52.117Z,77.70
2022-10-04T22:49:24.222Z,77.70
2022-10-04T22:51:51.573Z,77.70
2022-10-04T22:54:22.501Z,76.80
2022-10-04T22:56:49.410Z,76.30
2022-10-04T22:59:17.116Z,75.60
2022-10-04T23:01:43.761Z,75.40
2022-10-04T23:04:21.212Z,74.80
2022-10-04T23:06:48.257Z,74.50
2022-10-04T23:09:15.120Z,77.60
2022-10-04T23:11:41.754Z,77.60
2022-10-04T23:14:08.338Z,77.60
2022-10-04T23:16:35.817Z,77.70
2022-10-04T23:19:08.445Z,77.70
2022-10-04T23:21:36.680Z,78.00
2022-10-04T23:24:10.322Z,78.80
2022-10-04T23:26:38.857Z,78.80
2022-10-04T23:29:06.745Z,78.30
2022-10-04T23:31:35.135Z,77.70
2022-10-04T23:34:01.721Z,77.60
2022-10-04T23:36:28.474Z,77.60
2022-10-04T23:38:56.899Z,77.60
2022-10-04T23:41:23.454Z,77.60
2022-10-04T23:43:50.018Z,77.50
2022-10-04T23:46:19.338Z,77.50
2022-10-04T23:48:46.387Z,77.60
2022-10-04T23:51:14.321Z,78.00
2022-10-04T23:53:42.076Z,77.80
2022-10-04T23:56:14.887Z,79.10
2022-10-04T23:58:41.508Z,79.10
