createdAt,value
2018-10-07T00:01:36.120Z,18.10
2018-10-07T00:04:04.802Z,18.00
2018-10-07T00:06:33.440Z,18.00
2018-10-07T00:09:02.128Z,17.90
2018-10-07T00:11:30.787Z,17.80
2018-10-07T00:13:59.477Z,17.70
2018-10-07T00:16:28.120Z,17.70
2018-10-07T00:18:56.807Z,17.70
2018-10-07T00:21:25.448Z,17.60
2018-10-07T00:23:54.104Z,17.60
2018-10-07T00:26:22.729Z,17.70
2018-10-07T00:28:51.377Z,17.70
2018-10-07T00:31:20.024Z,17.70
2018-10-07T00:33:48.649Z,17.80
2018-10-07T00:36:17.299Z,17.80
2018-10-07T00:38:45.963Z,17.80
2018-10-07T00:41:14.602Z,17.80
2018-10-07T00:43:43.246Z,17.80
2018-10-07T00:46:11.901Z,17.80
2018-10-07T00:48:40.560Z,17.80
2018-10-07T00:51:09.297Z,17.70
2018-10-07T00:53:37.961Z,17.70
2018-10-07T00:56:06.741Z,17.60
2018-10-07T00:58:35.443Z,17.60
2018-10-07T01:01:04.110Z,17.50
2018-10-07T01:03:33.398Z,17.40
2018-10-07T01:06:02.528Z,17.40
2018-10-07T01:08:32.770Z,17.30
2018-10-07T01:11:02.905Z,17.30
2018-10-07T01:13:35.598Z,17.20
2018-10-07T01:16:33.229Z,17.00
2018-10-07T01:19:12.488Z,16.70
2018-10-07T01:21:41.215Z,16.60
2018-10-07T01:24:10.533Z,16.50
2018-10-07T01:26:39.661Z,16.40
2018-10-07T01:31:47.463Z,16.50
2018-10-07T01:34:16.177Z,16.50
2018-10-07T01:36:44.836Z,16.40
2018-10-07T01:39:13.487Z,16.40
2018-10-07T01:41:42.161Z,16.40
2018-10-07T01:44:11.988Z,16.30
2018-10-07T01:46:40.844Z,16.20
2018-10-07T01:49:09.513Z,16.10
2018-10-07T01:51:38.185Z,16.10
2018-10-07T01:54:07.557Z,16.10
2018-10-07T01:56:38.428Z,16.10
2018-10-07T01:59:07.213Z,16.10
2018-10-07T02:01:35.916Z,16.10
2018-10-07T02:04:04.576Z,16.10
2018-10-07T02:06:33.209Z,16.10
2018-10-07T02:09:01.890Z,16.20
2018-10-07T02:11:30.593Z,16.10
2018-10-07T02:13:59.247Z,16.00
2018-10-07T02:16:27.936Z,16.00
2018-10-07T02:18:56.621Z,15.90
2018-10-07T02:21:25.297Z,15.90
2018-10-07T02:23:53.992Z,15.80
2018-10-07T02:26:22.629Z,15.80
2018-10-07T02:28:51.321Z,15.70
2018-10-07T02:31:19.995Z,15.60
2018-10-07T02:33:48.697Z,15.60
2018-10-07T02:36:17.332Z,15.60
2018-10-07T02:38:45.991Z,15.60
2018-10-07T02:41:14.715Z,15.60
2018-10-07T02:43:43.326Z,15.60
2018-10-07T02:46:11.969Z,15.50
2018-10-07T02:48:40.620Z,15.40
2018-10-07T02:51:10.218Z,15.40
2018-10-07T02:53:39.077Z,15.40
2018-10-07T02:56:08.488Z,15.50
2018-10-07T02:58:42.321Z,15.40
2018-10-07T03:01:10.985Z,15.40
2018-10-07T03:03:39.675Z,15.40
2018-10-07T03:06:08.420Z,15.40
2018-10-07T03:08:38.864Z,15.30
2018-10-07T03:11:07.617Z,15.30
2018-10-07T03:13:39.510Z,15.30
2018-10-07T03:16:11.813Z,15.30
2018-10-07T03:18:46.318Z,15.30
2018-10-07T03:21:16.224Z,15.40
2018-10-07T03:23:55.208Z,15.30
2018-10-07T03:26:26.944Z,15.30
2018-10-07T03:29:02.068Z,15.40
2018-10-07T03:31:30.739Z,15.50
2018-10-07T03:33:59.420Z,15.50
2018-10-07T03:36:28.170Z,15.40
2018-10-07T03:38:56.867Z,15.50
2018-10-07T03:41:25.939Z,15.50
2018-10-07T03:43:54.748Z,15.40
2018-10-07T03:46:24.285Z,15.30
2018-10-07T03:48:52.940Z,15.30
2018-10-07T03:51:21.609Z,15.30
2018-10-07T03:53:50.268Z,15.20
2018-10-07T03:56:19.012Z,15.20
2018-10-07T03:58:47.718Z,15.30
2018-10-07T04:01:16.585Z,15.30
2018-10-07T04:03:45.344Z,15.40
2018-10-07T04:06:14.306Z,15.40
2018-10-07T04:08:42.973Z,15.40
2018-10-07T04:11:11.661Z,15.30
2018-10-07T04:13:40.308Z,15.30
2018-10-07T04:16:08.968Z,15.30
2018-10-07T04:18:37.679Z,15.40
2018-10-07T04:21:06.894Z,15.30
2018-10-07T04:23:36.873Z,15.30
2018-10-07T04:26:13.012Z,15.20
2018-10-07T04:28:45.128Z,15.20
2018-10-07T04:31:13.796Z,15.30
2018-10-07T04:33:43.149Z,15.20
2018-10-07T04:36:11.880Z,15.20
2018-10-07T04:38:43.631Z,15.20
2018-10-07T04:41:13.264Z,15.20
2018-10-07T04:43:44.093Z,15.20
2018-10-07T04:46:13.158Z,15.20
2018-10-07T04:48:42.409Z,15.10
2018-10-07T04:51:11.349Z,15.10
2018-10-07T04:53:40.000Z,15.10
2018-10-07T04:56:08.704Z,15.10
2018-10-07T04:58:38.373Z,15.20
2018-10-07T05:01:07.307Z,15.20
2018-10-07T05:03:39.996Z,15.20
2018-10-07T05:06:10.042Z,15.20
2018-10-07T05:08:39.873Z,15.20
2018-10-07T05:11:09.664Z,15.20
2018-10-07T05:13:53.637Z,15.10
2018-10-07T05:16:31.489Z,15.10
2018-10-07T05:19:06.560Z,15.10
2018-10-07T05:21:37.089Z,15.10
2018-10-07T05:24:07.833Z,15.10
2018-10-07T05:26:38.394Z,15.10
2018-10-07T05:29:13.741Z,15.10
2018-10-07T05:31:43.135Z,15.10
2018-10-07T05:34:15.534Z,15.10
2018-10-07T05:36:45.036Z,15.10
2018-10-07T05:39:19.785Z,15.10
2018-10-07T05:41:48.526Z,15.10
2018-10-07T05:44:17.185Z,15.00
2018-10-07T05:46:46.460Z,15.00
2018-10-07T05:49:15.149Z,15.00
2018-10-07T05:51:43.864Z,15.00
2018-10-07T05:54:12.503Z,15.00
2018-10-07T05:56:41.129Z,15.00
2018-10-07T05:59:10.012Z,15.00
2018-10-07T06:01:42.179Z,14.90
2018-10-07T06:04:20.478Z,14.90
2018-10-07T06:06:49.348Z,14.90
2018-10-07T06:09:37.840Z,14.80
2018-10-07T06:12:06.805Z,14.90
2018-10-07T06:14:46.325Z,14.90
2018-10-07T06:17:15.026Z,14.80
2018-10-07T06:19:43.731Z,14.90
2018-10-07T06:22:12.462Z,14.90
2018-10-07T06:24:41.084Z,14.90
2018-10-07T06:27:09.736Z,14.90
2018-10-07T06:29:38.442Z,14.80
2018-10-07T06:32:07.138Z,14.70
2018-10-07T06:34:35.791Z,14.60
2018-10-07T06:37:04.514Z,14.60
2018-10-07T06:39:33.298Z,14.60
2018-10-07T06:42:02.012Z,14.70
2018-10-07T06:44:33.588Z,14.70
2018-10-07T06:47:02.236Z,14.80
2018-10-07T06:49:30.935Z,14.80
2018-10-07T06:52:00.584Z,14.80
2018-10-07T06:54:29.280Z,14.80
2018-10-07T06:56:58.020Z,14.90
2018-10-07T06:59:26.733Z,14.80
2018-10-07T07:01:55.486Z,14.90
2018-10-07T07:04:24.109Z,14.90
2018-10-07T07:06:52.728Z,14.80
2018-10-07T07:09:21.368Z,14.80
2018-10-07T07:11:50.032Z,14.90
2018-10-07T07:14:18.691Z,14.90
2018-10-07T07:16:47.309Z,15.00
2018-10-07T07:19:15.959Z,15.10
2018-10-07T07:21:44.601Z,15.10
2018-10-07T07:24:13.287Z,15.10
2018-10-07T07:26:42.472Z,15.10
2018-10-07T07:29:11.088Z,15.10
2018-10-07T07:31:39.733Z,15.20
2018-10-07T07:34:08.441Z,15.30
2018-10-07T07:36:37.089Z,15.30
2018-10-07T07:39:07.737Z,15.30
2018-10-07T07:41:36.380Z,15.30
2018-10-07T07:44:05.096Z,15.20
2018-10-07T07:46:33.758Z,15.20
2018-10-07T07:49:02.470Z,15.10
2018-10-07T07:51:31.197Z,15.10
2018-10-07T07:53:59.852Z,15.00
2018-10-07T07:56:28.511Z,15.00
2018-10-07T07:58:57.142Z,15.00
2018-10-07T08:01:25.829Z,15.00
2018-10-07T08:03:54.487Z,15.20
2018-10-07T08:06:23.193Z,15.70
2018-10-07T08:08:51.988Z,15.70
2018-10-07T08:11:20.599Z,16.00
2018-10-07T08:13:49.284Z,16.30
2018-10-07T08:16:17.905Z,16.50
2018-10-07T08:18:46.588Z,16.60
2018-10-07T08:21:15.252Z,16.70
2018-10-07T08:23:43.872Z,16.90
2018-10-07T08:26:12.516Z,17.00
2018-10-07T08:28:41.172Z,17.10
2018-10-07T08:31:10.233Z,17.30
2018-10-07T08:33:39.091Z,17.30
2018-10-07T08:36:07.789Z,17.30
2018-10-07T08:38:36.440Z,17.30
2018-10-07T08:41:05.173Z,17.30
2018-10-07T08:43:33.821Z,17.40
2018-10-07T08:46:02.454Z,17.40
2018-10-07T08:48:31.077Z,17.50
2018-10-07T08:50:59.720Z,17.60
2018-10-07T08:53:28.396Z,17.70
2018-10-07T08:55:57.045Z,17.70
2018-10-07T08:58:25.691Z,17.70
2018-10-07T09:00:54.310Z,17.70
2018-10-07T09:03:22.981Z,17.70
2018-10-07T09:05:51.600Z,17.80
2018-10-07T09:08:20.225Z,17.80
2018-10-07T09:10:48.843Z,17.90
2018-10-07T09:13:17.468Z,17.90
2018-10-07T09:15:46.279Z,18.00
2018-10-07T09:18:14.907Z,18.00
2018-10-07T09:20:43.530Z,18.00
2018-10-07T09:23:12.159Z,18.00
2018-10-07T09:25:40.782Z,18.00
2018-10-07T09:28:09.640Z,18.00
2018-10-07T09:30:38.440Z,18.00
2018-10-07T09:33:07.113Z,18.10
2018-10-07T09:35:35.716Z,18.20
2018-10-07T09:38:04.340Z,18.20
2018-10-07T09:40:32.970Z,18.30
2018-10-07T09:43:01.594Z,18.40
2018-10-07T09:45:30.328Z,18.50
2018-10-07T09:47:59.233Z,18.60
2018-10-07T09:50:27.877Z,18.70
2018-10-07T09:52:56.548Z,18.70
2018-10-07T09:55:25.198Z,18.70
2018-10-07T09:57:53.876Z,18.80
2018-10-07T10:00:27.748Z,18.90
2018-10-07T10:02:56.400Z,19.00
2018-10-07T10:05:25.255Z,19.10
2018-10-07T10:07:53.927Z,19.40
2018-10-07T10:10:22.569Z,19.60
2018-10-07T10:12:51.197Z,19.60
2018-10-07T10:15:19.816Z,19.60
2018-10-07T10:17:51.652Z,19.50
2018-10-07T10:20:24.429Z,19.50
2018-10-07T10:25:02.778Z,19.50
2018-10-07T10:27:54.569Z,19.50
2018-10-07T10:32:33.380Z,19.50
2018-10-07T10:35:08.934Z,19.40
2018-10-07T10:38:50.161Z,19.40
2018-10-07T10:41:22.437Z,19.50
2018-10-07T10:43:59.512Z,19.50
2018-10-07T10:46:41.064Z,19.60
2018-10-07T10:49:25.452Z,20.00
2018-10-07T10:52:00.596Z,20.40
2018-10-07T10:54:36.252Z,20.90
2018-10-07T10:57:14.977Z,21.20
2018-10-07T10:59:59.173Z,21.50
2018-10-07T11:02:49.880Z,21.70
2018-10-07T11:05:35.916Z,21.90
2018-10-07T11:08:15.822Z,22.10
2018-10-07T11:10:55.236Z,22.10
2018-10-07T11:13:44.211Z,22.20
2018-10-07T11:16:28.404Z,22.10
2018-10-07T11:21:15.644Z,21.90
2018-10-07T11:25:56.308Z,21.70
2018-10-07T11:28:38.621Z,21.20
2018-10-07T11:32:17.659Z,21.10
2018-10-07T11:35:09.041Z,21.10
2018-10-07T11:37:51.350Z,21.30
2018-10-07T11:41:29.362Z,21.20
2018-10-07T11:44:03.433Z,21.00
2018-10-07T11:48:47.278Z,20.90
2018-10-07T11:51:26.681Z,20.80
2018-10-07T11:53:58.682Z,20.90
2018-10-07T11:56:27.458Z,20.90
2018-10-07T11:58:56.100Z,21.00
2018-10-07T12:01:24.722Z,21.00
2018-10-07T12:03:53.387Z,21.00
2018-10-07T12:06:22.068Z,21.00
2018-10-07T12:08:50.774Z,21.10
2018-10-07T12:11:19.430Z,21.20
2018-10-07T12:13:48.095Z,21.20
2018-10-07T12:16:16.769Z,21.30
2018-10-07T12:18:45.417Z,21.40
2018-10-07T12:21:14.082Z,21.40
2018-10-07T12:23:42.718Z,21.30
2018-10-07T12:26:11.392Z,21.20
2018-10-07T12:28:40.296Z,21.20
2018-10-07T12:31:09.052Z,21.30
2018-10-07T12:33:37.725Z,21.30
2018-10-07T12:36:07.768Z,21.20
2018-10-07T12:38:36.416Z,21.20
2018-10-07T12:41:05.072Z,21.20
2018-10-07T12:43:33.745Z,21.00
2018-10-07T12:46:02.460Z,21.00
2018-10-07T12:48:31.100Z,20.90
2018-10-07T12:50:59.720Z,20.90
2018-10-07T12:53:28.424Z,21.00
2018-10-07T12:55:57.105Z,21.00
2018-10-07T12:58:25.740Z,20.90
2018-10-07T13:00:54.382Z,20.90
2018-10-07T13:03:23.005Z,20.80
2018-10-07T13:05:51.639Z,20.80
2018-10-07T13:08:20.309Z,20.90
2018-10-07T13:10:48.989Z,20.90
2018-10-07T13:13:17.640Z,21.00
2018-10-07T13:15:46.288Z,21.00
2018-10-07T13:18:14.931Z,21.00
2018-10-07T13:20:43.570Z,21.10
2018-10-07T13:23:12.238Z,21.30
2018-10-07T13:25:40.872Z,21.30
2018-10-07T13:28:09.536Z,21.40
2018-10-07T13:30:38.205Z,21.50
2018-10-07T13:33:06.909Z,21.50
2018-10-07T13:35:35.548Z,21.50
2018-10-07T13:38:04.234Z,21.50
2018-10-07T13:40:32.912Z,21.50
2018-10-07T13:43:01.600Z,21.60
2018-10-07T13:45:30.270Z,21.50
2018-10-07T13:47:58.908Z,21.60
2018-10-07T13:50:27.542Z,21.60
2018-10-07T13:52:56.203Z,21.60
2018-10-07T13:55:24.915Z,21.50
2018-10-07T13:57:53.568Z,21.40
2018-10-07T14:00:22.195Z,21.40
2018-10-07T14:02:50.884Z,21.30
2018-10-07T14:05:19.548Z,21.20
2018-10-07T14:07:48.191Z,21.10
2018-10-07T14:10:16.901Z,21.00
2018-10-07T14:12:45.587Z,21.00
2018-10-07T14:15:14.273Z,21.00
2018-10-07T14:17:42.952Z,21.00
2018-10-07T14:20:11.584Z,20.90
2018-10-07T14:22:40.282Z,20.90
2018-10-07T14:25:08.954Z,20.70
2018-10-07T14:27:37.668Z,20.70
2018-10-07T14:30:06.404Z,20.70
2018-10-07T14:32:35.207Z,20.70
2018-10-07T14:35:03.901Z,20.60
2018-10-07T14:37:32.557Z,20.70
2018-10-07T14:40:01.200Z,20.60
2018-10-07T14:42:29.856Z,20.50
2018-10-07T14:44:58.697Z,20.50
2018-10-07T14:47:27.376Z,20.50
2018-10-07T14:49:56.051Z,20.50
2018-10-07T14:52:24.753Z,20.50
2018-10-07T14:54:53.403Z,20.40
2018-10-07T14:57:22.092Z,20.40
2018-10-07T14:59:50.734Z,20.40
2018-10-07T15:02:19.381Z,20.30
2018-10-07T15:04:48.072Z,20.20
2018-10-07T15:07:16.780Z,20.20
2018-10-07T15:09:45.479Z,20.10
2018-10-07T15:12:14.168Z,20.10
2018-10-07T15:14:42.805Z,20.00
2018-10-07T15:17:11.455Z,20.00
2018-10-07T15:19:40.116Z,19.90
2018-10-07T15:22:08.743Z,19.90
2018-10-07T15:24:37.406Z,19.90
2018-10-07T15:27:06.072Z,19.80
2018-10-07T15:29:34.835Z,19.70
2018-10-07T15:32:03.479Z,19.70
2018-10-07T15:34:32.138Z,19.60
2018-10-07T15:37:00.789Z,19.60
2018-10-07T15:39:29.433Z,19.40
2018-10-07T15:41:58.086Z,19.40
2018-10-07T15:44:26.759Z,19.30
2018-10-07T15:46:55.432Z,19.30
2018-10-07T15:49:24.091Z,19.20
2018-10-07T15:51:52.788Z,19.20
2018-10-07T15:54:21.460Z,19.20
2018-10-07T15:56:50.174Z,19.20
2018-10-07T15:59:18.789Z,19.10
2018-10-07T16:01:47.472Z,19.10
2018-10-07T16:04:16.219Z,19.00
2018-10-07T16:06:44.888Z,19.00
2018-10-07T16:09:13.518Z,19.00
2018-10-07T16:11:42.185Z,18.90
2018-10-07T16:14:10.836Z,18.90
2018-10-07T16:16:39.498Z,18.90
2018-10-07T16:19:08.252Z,18.80
2018-10-07T16:21:36.927Z,18.80
2018-10-07T16:24:05.646Z,18.80
2018-10-07T16:26:34.300Z,18.80
2018-10-07T16:29:03.019Z,18.70
2018-10-07T16:31:31.719Z,18.60
2018-10-07T16:34:00.428Z,18.60
2018-10-07T16:36:29.105Z,18.50
2018-10-07T16:38:57.789Z,18.40
2018-10-07T16:41:26.446Z,18.40
2018-10-07T16:43:55.108Z,18.30
2018-10-07T16:46:23.749Z,18.20
2018-10-07T16:48:52.461Z,18.20
2018-10-07T16:51:21.128Z,18.10
2018-10-07T16:53:49.747Z,17.90
2018-10-07T16:56:18.407Z,17.90
2018-10-07T16:58:47.055Z,17.80
2018-10-07T17:01:15.746Z,17.70
2018-10-07T17:03:44.400Z,17.60
2018-10-07T17:06:13.101Z,17.60
2018-10-07T17:08:41.765Z,17.50
2018-10-07T17:11:10.452Z,17.40
2018-10-07T17:13:39.113Z,17.30
2018-10-07T17:16:08.132Z,17.30
2018-10-07T17:18:36.780Z,17.20
2018-10-07T17:21:05.533Z,17.20
2018-10-07T17:23:34.177Z,17.10
2018-10-07T17:26:02.844Z,17.10
2018-10-07T17:28:31.513Z,17.00
2018-10-07T17:31:00.140Z,16.90
2018-10-07T17:33:28.780Z,16.80
2018-10-07T17:35:57.427Z,16.80
2018-10-07T17:38:26.089Z,16.80
2018-10-07T17:40:54.761Z,16.70
2018-10-07T17:43:23.414Z,16.70
2018-10-07T17:45:52.188Z,16.60
2018-10-07T17:48:20.952Z,16.50
2018-10-07T17:50:49.506Z,16.50
2018-10-07T17:53:18.184Z,16.40
2018-10-07T17:55:46.814Z,16.30
2018-10-07T17:58:15.441Z,16.30
2018-10-07T18:00:44.081Z,16.20
2018-10-07T18:03:12.822Z,16.10
2018-10-07T18:05:41.442Z,16.10
2018-10-07T18:08:10.087Z,16.00
2018-10-07T18:10:38.733Z,16.00
2018-10-07T18:13:07.387Z,15.90
2018-10-07T18:15:36.024Z,15.90
2018-10-07T18:18:04.728Z,15.80
2018-10-07T18:20:33.373Z,15.70
2018-10-07T18:23:02.009Z,15.60
2018-10-07T18:25:30.640Z,15.50
2018-10-07T18:27:59.311Z,15.50
2018-10-07T18:30:27.964Z,15.40
2018-10-07T18:32:56.641Z,15.40
2018-10-07T18:35:25.295Z,15.30
2018-10-07T18:37:53.994Z,15.30
2018-10-07T18:40:22.649Z,15.20
2018-10-07T18:42:51.349Z,15.20
2018-10-07T18:45:20.000Z,15.10
2018-10-07T18:47:48.697Z,15.10
2018-10-07T18:50:17.361Z,15.10
2018-10-07T18:52:46.053Z,15.00
2018-10-07T18:55:14.717Z,15.00
2018-10-07T18:57:43.366Z,15.00
2018-10-07T19:00:12.051Z,14.90
2018-10-07T19:02:40.747Z,14.90
2018-10-07T19:05:09.433Z,14.90
2018-10-07T19:07:38.120Z,14.90
2018-10-07T19:10:06.825Z,14.90
2018-10-07T19:12:35.502Z,14.90
2018-10-07T19:15:04.332Z,14.80
2018-10-07T19:17:32.993Z,14.60
2018-10-07T19:20:01.652Z,14.70
2018-10-07T19:22:30.285Z,14.70
2018-10-07T19:24:58.950Z,14.70
2018-10-07T19:27:27.608Z,14.60
2018-10-07T19:29:56.278Z,14.50
2018-10-07T19:32:24.965Z,14.50
2018-10-07T19:34:53.604Z,14.50
2018-10-07T19:37:22.473Z,14.40
2018-10-07T19:39:50.946Z,14.40
2018-10-07T19:42:19.628Z,14.40
2018-10-07T19:44:48.312Z,14.40
2018-10-07T19:47:17.024Z,14.40
2018-10-07T19:49:45.665Z,14.30
2018-10-07T19:52:14.382Z,14.40
2018-10-07T19:54:43.169Z,14.30
2018-10-07T19:57:11.828Z,14.30
2018-10-07T19:59:40.500Z,14.30
2018-10-07T20:02:09.144Z,14.30
2018-10-07T20:04:37.826Z,14.20
2018-10-07T20:07:06.494Z,14.20
2018-10-07T20:09:35.156Z,14.10
2018-10-07T20:12:03.776Z,14.00
2018-10-07T20:14:32.412Z,14.00
2018-10-07T20:17:01.032Z,14.00
2018-10-07T20:19:29.747Z,13.90
2018-10-07T20:21:58.384Z,13.90
2018-10-07T20:24:27.037Z,13.80
2018-10-07T20:26:55.768Z,13.80
2018-10-07T20:29:24.432Z,13.80
2018-10-07T20:31:53.113Z,13.70
2018-10-07T20:34:21.805Z,13.70
2018-10-07T20:36:50.445Z,13.70
2018-10-07T20:39:19.059Z,13.70
2018-10-07T20:41:47.681Z,13.70
2018-10-07T20:44:16.447Z,13.60
2018-10-07T20:46:50.272Z,13.50
2018-10-07T20:49:20.342Z,13.50
2018-10-07T20:51:53.281Z,13.40
2018-10-07T20:54:22.484Z,13.40
2018-10-07T20:56:57.311Z,13.40
2018-10-07T20:59:30.249Z,13.30
2018-10-07T21:02:07.866Z,13.30
2018-10-07T21:04:37.386Z,13.20
2018-10-07T21:07:06.945Z,13.20
2018-10-07T21:09:43.217Z,13.20
2018-10-07T21:12:13.685Z,13.10
2018-10-07T21:14:43.640Z,13.20
2018-10-07T21:17:12.646Z,13.20
2018-10-07T21:19:44.449Z,13.30
2018-10-07T21:22:15.467Z,13.30
2018-10-07T21:24:44.125Z,13.20
2018-10-07T21:27:12.847Z,13.20
2018-10-07T21:29:42.048Z,13.10
2018-10-07T21:32:10.696Z,13.10
2018-10-07T21:34:39.329Z,13.00
2018-10-07T21:37:07.995Z,12.90
2018-10-07T21:39:36.630Z,12.80
2018-10-07T21:42:05.271Z,12.70
2018-10-07T21:44:33.945Z,12.70
2018-10-07T21:47:03.205Z,12.70
2018-10-07T21:49:31.856Z,12.70
2018-10-07T21:52:00.485Z,12.70
2018-10-07T21:54:29.157Z,12.70
2018-10-07T21:56:57.890Z,12.70
2018-10-07T21:59:26.549Z,12.70
2018-10-07T22:01:55.228Z,12.60
2018-10-07T22:04:24.821Z,12.60
2018-10-07T22:06:53.506Z,12.70
2018-10-07T22:09:22.183Z,12.60
2018-10-07T22:11:50.901Z,12.60
2018-10-07T22:14:19.520Z,12.60
2018-10-07T22:16:48.166Z,12.60
2018-10-07T22:19:16.808Z,12.50
2018-10-07T22:21:45.472Z,12.50
2018-10-07T22:24:14.155Z,12.40
2018-10-07T22:26:42.856Z,12.60
2018-10-07T22:29:11.489Z,12.30
2018-10-07T22:31:40.129Z,12.20
2018-10-07T22:34:08.785Z,12.20
2018-10-07T22:36:37.413Z,12.20
2018-10-07T22:39:07.671Z,12.20
2018-10-07T22:41:36.488Z,12.10
2018-10-07T22:44:05.217Z,12.10
2018-10-07T22:46:33.876Z,12.00
2018-10-07T22:49:02.524Z,11.90
2018-10-07T22:51:31.189Z,11.90
2018-10-07T22:53:59.844Z,11.90
2018-10-07T22:56:28.508Z,12.00
2018-10-07T22:58:57.136Z,12.00
2018-10-07T23:01:25.751Z,11.90
2018-10-07T23:03:54.400Z,11.90
2018-10-07T23:06:23.058Z,11.80
2018-10-07T23:08:51.708Z,11.70
2018-10-07T23:11:20.353Z,11.80
2018-10-07T23:13:49.044Z,11.80
2018-10-07T23:16:17.848Z,11.80
2018-10-07T23:18:46.481Z,11.70
2018-10-07T23:21:15.148Z,11.70
2018-10-07T23:23:43.837Z,11.60
2018-10-07T23:26:12.484Z,11.60
2018-10-07T23:28:41.113Z,11.60
2018-10-07T23:31:09.801Z,11.60
2018-10-07T23:33:38.464Z,11.60
2018-10-07T23:36:07.141Z,11.50
2018-10-07T23:38:35.879Z,11.40
2018-10-07T23:41:04.677Z,11.40
2018-10-07T23:43:33.313Z,11.40
2018-10-07T23:46:02.031Z,11.40
2018-10-07T23:48:30.720Z,11.40
2018-10-07T23:50:59.417Z,11.30
2018-10-07T23:53:28.095Z,11.40
2018-10-07T23:55:56.768Z,11.40
2018-10-07T23:58:25.450Z,11.40
