createdAt,value
2018-05-01T00:00:22.078Z,20.47
2018-05-01T00:02:51.997Z,21.67
2018-05-01T00:05:23.270Z,18.83
2018-05-01T00:10:29.446Z,17.80
2018-05-01T00:15:33.822Z,23.17
2018-05-01T00:18:04.560Z,20.87
2018-05-01T00:20:41.864Z,21.20
2018-05-01T00:23:15.981Z,15.87
2018-05-01T00:25:53.784Z,15.43
2018-05-01T00:28:24.291Z,23.27
2018-05-01T00:30:56.157Z,20.53
2018-05-01T00:33:27.437Z,21.07
2018-05-01T00:35:58.547Z,19.70
2018-05-01T00:38:34.464Z,19.03
2018-05-01T00:41:03.827Z,19.23
2018-05-01T00:43:35.362Z,21.73
2018-05-01T00:46:06.148Z,16.23
2018-05-01T00:48:36.721Z,19.67
2018-05-01T00:51:07.536Z,18.53
2018-05-01T00:53:41.471Z,13.40
2018-05-01T00:56:17.392Z,15.33
2018-05-01T00:58:51.477Z,18.60
2018-05-01T01:01:23.578Z,21.53
2018-05-01T01:03:54.453Z,24.07
2018-05-01T01:06:24.471Z,13.27
2018-05-01T01:08:55.299Z,15.57
2018-05-01T01:11:25.296Z,15.57
2018-05-01T01:13:55.422Z,12.87
2018-05-01T01:19:00.211Z,12.10
2018-05-01T01:21:34.053Z,16.00
2018-05-01T01:24:05.030Z,18.13
2018-05-01T01:32:20.656Z,14.23
2018-05-01T01:34:52.741Z,19.00
2018-05-01T01:37:21.400Z,15.70
2018-05-01T01:39:52.737Z,14.93
2018-05-01T01:42:21.247Z,23.27
2018-05-01T01:44:50.972Z,20.67
2018-05-01T01:47:20.992Z,20.17
2018-05-01T01:49:49.310Z,22.40
2018-05-01T01:52:19.156Z,23.97
2018-05-01T01:54:48.727Z,23.40
2018-05-01T01:57:19.743Z,19.40
2018-05-01T01:59:48.111Z,17.57
2018-05-01T02:02:17.075Z,21.47
2018-05-01T02:04:47.702Z,17.20
2018-05-01T02:07:16.827Z,22.33
2018-05-01T02:09:46.379Z,16.17
2018-05-01T02:12:14.931Z,18.10
2018-05-01T02:14:47.207Z,16.67
2018-05-01T02:17:17.940Z,20.40
2018-05-01T02:19:47.526Z,18.57
2018-05-01T02:22:16.764Z,13.33
2018-05-01T02:27:25.795Z,20.70
2018-05-01T02:29:55.804Z,12.80
2018-05-01T02:32:25.145Z,15.03
2018-05-01T02:34:54.343Z,20.17
2018-05-01T02:37:22.968Z,17.30
2018-05-01T02:39:54.883Z,17.90
2018-05-01T02:42:23.971Z,21.27
2018-05-01T02:44:53.035Z,17.63
2018-05-01T02:47:21.343Z,13.40
2018-05-01T02:49:50.382Z,14.27
2018-05-01T02:52:19.263Z,22.63
2018-05-01T02:54:47.709Z,17.57
2018-05-01T02:57:16.163Z,20.83
2018-05-01T02:59:45.115Z,16.27
2018-05-01T03:02:13.404Z,19.27
2018-05-01T03:04:41.750Z,21.03
2018-05-01T03:07:10.814Z,23.00
2018-05-01T03:09:39.423Z,20.13
2018-05-01T03:12:07.782Z,24.67
2018-05-01T03:14:46.312Z,21.40
2018-05-01T03:17:16.042Z,23.10
2018-05-01T03:19:44.483Z,21.30
2018-05-01T03:22:13.500Z,27.53
2018-05-01T03:24:43.400Z,20.57
2018-05-01T03:27:12.596Z,19.93
2018-05-01T03:29:42.627Z,23.70
2018-05-01T03:32:13.089Z,25.37
2018-05-01T03:34:41.414Z,24.23
2018-05-01T03:37:09.733Z,23.47
2018-05-01T03:39:38.231Z,23.13
2018-05-01T03:42:06.813Z,25.40
2018-05-01T03:44:35.179Z,27.03
2018-05-01T03:47:04.376Z,24.23
2018-05-01T03:49:32.659Z,23.03
2018-05-01T03:52:00.971Z,25.67
2018-05-01T03:54:30.534Z,19.00
2018-05-01T03:56:59.803Z,18.40
2018-05-01T03:59:28.104Z,26.00
2018-05-01T04:01:56.890Z,18.10
2018-05-01T04:04:27.868Z,21.20
2018-05-01T04:06:56.211Z,27.73
2018-05-01T04:09:24.483Z,17.87
2018-05-01T04:11:52.965Z,21.03
2018-05-01T04:14:21.304Z,24.70
2018-05-01T04:16:50.798Z,21.37
2018-05-01T04:19:19.124Z,17.97
2018-05-01T04:21:47.425Z,14.43
2018-05-01T04:24:15.720Z,18.97
2018-05-01T04:26:45.523Z,14.07
2018-05-01T04:29:14.734Z,16.90
2018-05-01T04:31:43.074Z,16.70
2018-05-01T04:34:12.159Z,15.13
2018-05-01T04:36:40.405Z,16.80
2018-05-01T04:39:08.708Z,20.13
2018-05-01T04:41:37.072Z,17.20
2018-05-01T04:44:05.441Z,14.00
2018-05-01T04:46:33.839Z,19.37
2018-05-01T04:49:02.114Z,17.43
2018-05-01T04:51:30.404Z,15.70
2018-05-01T04:53:58.748Z,21.20
2018-05-01T04:56:27.531Z,18.40
2018-05-01T04:58:55.796Z,13.03
2018-05-01T05:01:24.096Z,13.97
2018-05-01T05:03:52.364Z,10.90
2018-05-01T05:06:20.838Z,10.80
2018-05-01T05:08:49.096Z,16.67
2018-05-01T05:11:17.452Z,22.27
2018-05-01T05:13:45.893Z,19.97
2018-05-01T05:16:14.288Z,20.37
2018-05-01T05:18:43.381Z,18.70
2018-05-01T05:21:12.469Z,13.60
2018-05-01T05:23:40.745Z,19.20
2018-05-01T05:26:10.061Z,14.33
2018-05-01T05:28:39.169Z,17.50
2018-05-01T05:31:07.405Z,16.63
2018-05-01T05:33:35.671Z,10.27
2018-05-01T05:36:04.005Z,14.97
2018-05-01T05:38:32.317Z,17.93
2018-05-01T05:41:00.824Z,13.30
2018-05-01T05:43:29.383Z,16.07
2018-05-01T05:45:58.187Z,12.57
2018-05-01T05:48:26.510Z,23.97
2018-05-01T05:50:54.773Z,15.93
2018-05-01T05:53:23.045Z,21.13
2018-05-01T05:55:51.318Z,18.07
2018-05-01T05:58:20.152Z,15.50
2018-05-01T06:00:48.530Z,14.27
2018-05-01T06:03:16.813Z,13.10
2018-05-01T06:05:45.115Z,15.57
2018-05-01T06:08:14.195Z,12.17
2018-05-01T06:10:42.635Z,14.77
2018-05-01T06:13:11.060Z,17.53
2018-05-01T06:15:40.246Z,14.50
2018-05-01T06:18:08.542Z,18.93
2018-05-01T06:20:37.677Z,19.13
2018-05-01T06:23:06.020Z,19.20
2018-05-01T06:25:35.475Z,16.23
2018-05-01T06:28:03.771Z,16.50
2018-05-01T06:30:32.143Z,24.73
2018-05-01T06:33:00.400Z,17.50
2018-05-01T06:35:28.894Z,19.30
2018-05-01T06:37:57.203Z,18.93
2018-05-01T06:40:25.503Z,21.47
2018-05-01T06:42:53.842Z,22.43
2018-05-01T06:45:22.166Z,21.70
2018-05-01T06:47:50.477Z,17.77
2018-05-01T06:50:24.872Z,14.23
2018-05-01T06:52:54.507Z,15.57
2018-05-01T06:55:22.756Z,17.67
2018-05-01T06:57:51.100Z,14.23
2018-05-01T07:00:19.673Z,18.10
2018-05-01T07:02:48.735Z,12.03
2018-05-01T07:05:17.064Z,13.57
2018-05-01T07:07:45.437Z,12.83
2018-05-01T07:10:13.654Z,13.00
2018-05-01T07:12:41.960Z,14.33
2018-05-01T07:15:10.231Z,15.30
2018-05-01T07:17:38.706Z,11.40
2018-05-01T07:20:06.978Z,12.07
2018-05-01T07:22:35.224Z,11.50
2018-05-01T07:25:03.568Z,15.77
2018-05-01T07:27:32.601Z,14.03
2018-05-01T07:30:00.949Z,11.90
2018-05-01T07:32:29.247Z,12.23
2018-05-01T07:34:57.617Z,11.13
2018-05-01T07:37:25.990Z,11.67
2018-05-01T07:39:54.238Z,12.60
2018-05-01T07:42:22.460Z,12.07
2018-05-01T07:44:50.671Z,17.03
2018-05-01T07:47:18.975Z,11.13
2018-05-01T07:49:48.004Z,15.60
2018-05-01T07:52:16.334Z,10.50
2018-05-01T07:54:45.959Z,9.47
2018-05-01T07:57:14.222Z,13.80
2018-05-01T07:59:42.449Z,8.93
2018-05-01T08:02:11.355Z,10.80
2018-05-01T08:04:39.659Z,15.70
2018-05-01T08:07:07.967Z,11.80
2018-05-01T08:09:37.018Z,13.53
2018-05-01T08:12:05.415Z,13.20
2018-05-01T08:14:34.463Z,9.40
2018-05-01T08:17:02.675Z,15.40
2018-05-01T08:19:31.199Z,15.83
2018-05-01T08:22:00.077Z,14.03
2018-05-01T08:24:29.262Z,11.70
2018-05-01T08:26:57.699Z,12.03
2018-05-01T08:29:26.035Z,13.87
2018-05-01T08:31:54.266Z,14.60
2018-05-01T08:34:22.573Z,13.60
2018-05-01T08:36:50.973Z,12.13
2018-05-01T08:39:19.501Z,17.33
2018-05-01T08:41:47.877Z,18.07
2018-05-01T08:44:16.287Z,20.87
2018-05-01T08:46:45.287Z,17.83
2018-05-01T08:49:14.325Z,17.77
2018-05-01T08:51:42.627Z,17.73
2018-05-01T08:54:10.904Z,15.10
2018-05-01T08:56:39.211Z,14.83
2018-05-01T08:59:07.495Z,13.47
2018-05-01T09:01:35.834Z,17.40
2018-05-01T09:04:04.650Z,14.37
2018-05-01T09:06:33.761Z,13.67
2018-05-01T09:09:02.042Z,14.90
2018-05-01T09:11:30.257Z,16.30
2018-05-01T09:13:58.733Z,15.30
2018-05-01T09:16:26.998Z,15.63
2018-05-01T09:18:55.293Z,22.30
2018-05-01T09:21:23.573Z,23.67
2018-05-01T09:23:52.642Z,16.90
2018-05-01T09:26:20.953Z,21.40
2018-05-01T09:28:50.070Z,20.90
2018-05-01T09:31:18.386Z,17.10
2018-05-01T09:33:46.797Z,14.30
2018-05-01T09:36:15.893Z,16.87
2018-05-01T09:38:44.977Z,19.57
2018-05-01T09:41:14.068Z,22.10
2018-05-01T09:43:43.162Z,16.93
2018-05-01T09:46:11.373Z,17.70
2018-05-01T09:48:39.651Z,27.23
2018-05-01T09:51:08.431Z,20.90
2018-05-01T09:53:37.609Z,25.67
2018-05-01T09:56:06.745Z,21.03
2018-05-01T09:58:35.854Z,22.50
2018-05-01T10:01:04.996Z,17.30
2018-05-01T10:03:34.266Z,17.80
2018-05-01T10:06:03.925Z,18.80
2018-05-01T10:08:33.103Z,19.03
2018-05-01T10:11:03.015Z,14.70
2018-05-01T10:13:32.877Z,14.27
2018-05-01T10:16:02.016Z,15.37
2018-05-01T10:18:31.958Z,18.33
2018-05-01T10:21:01.062Z,20.33
2018-05-01T10:23:30.240Z,16.90
2018-05-01T10:26:00.094Z,15.83
2018-05-01T10:28:29.353Z,23.17
2018-05-01T10:30:58.482Z,14.13
2018-05-01T10:33:27.649Z,16.80
2018-05-01T10:35:56.749Z,12.17
2018-05-01T10:38:26.019Z,11.57
2018-05-01T10:40:55.151Z,15.07
2018-05-01T10:43:24.264Z,12.90
2018-05-01T10:45:53.420Z,14.23
2018-05-01T10:48:22.536Z,20.10
2018-05-01T10:50:51.679Z,13.73
2018-05-01T10:53:20.777Z,13.23
2018-05-01T10:55:49.853Z,13.90
2018-05-01T10:58:18.948Z,16.00
2018-05-01T11:00:48.089Z,12.40
2018-05-01T11:03:17.366Z,13.53
2018-05-01T11:05:47.321Z,19.67
2018-05-01T11:08:16.649Z,16.47
2018-05-01T11:10:45.700Z,17.77
2018-05-01T11:13:14.995Z,17.70
2018-05-01T11:15:44.090Z,18.27
2018-05-01T11:18:13.447Z,18.07
2018-05-01T11:20:42.609Z,24.63
2018-05-01T11:23:11.706Z,23.63
2018-05-01T11:25:40.779Z,22.37
2018-05-01T11:28:09.947Z,15.77
2018-05-01T11:30:39.896Z,22.30
2018-05-01T11:33:08.975Z,16.77
2018-05-01T11:35:38.176Z,14.10
2018-05-01T11:38:07.322Z,16.53
2018-05-01T11:40:36.421Z,17.20
2018-05-01T11:43:05.609Z,15.50
2018-05-01T11:45:34.722Z,19.63
2018-05-01T11:48:04.569Z,15.97
2018-05-01T11:50:33.819Z,15.50
2018-05-01T11:53:02.906Z,14.37
2018-05-01T11:55:32.095Z,14.57
2018-05-01T11:58:01.711Z,15.00
2018-05-01T12:00:30.865Z,13.40
2018-05-01T12:03:00.196Z,13.30
2018-05-01T12:05:29.382Z,16.10
2018-05-01T12:07:58.540Z,17.80
2018-05-01T12:10:28.027Z,18.97
2018-05-01T12:12:57.901Z,14.57
2018-05-01T12:15:27.010Z,12.03
2018-05-01T12:17:56.109Z,21.33
2018-05-01T12:20:25.277Z,16.53
2018-05-01T12:22:54.443Z,27.70
2018-05-01T12:25:23.558Z,19.20
2018-05-01T12:27:54.055Z,23.40
2018-05-01T12:30:23.786Z,24.43
2018-05-01T12:32:52.999Z,27.60
2018-05-01T12:35:22.196Z,17.67
2018-05-01T12:37:51.461Z,21.27
2018-05-01T12:40:20.601Z,22.20
2018-05-01T12:42:49.738Z,19.33
2018-05-01T12:45:19.606Z,28.63
2018-05-01T12:47:48.749Z,22.43
2018-05-01T12:50:18.086Z,24.13
2018-05-01T12:52:47.235Z,32.43
2018-05-01T12:55:16.358Z,28.97
2018-05-01T12:57:45.561Z,23.40
2018-05-01T13:00:14.618Z,25.93
2018-05-01T13:02:43.716Z,28.33
2018-05-01T13:05:13.617Z,24.50
2018-05-01T13:07:42.863Z,19.10
2018-05-01T13:10:13.635Z,22.90
2018-05-01T13:12:47.226Z,23.80
2018-05-01T13:15:17.184Z,26.30
2018-05-01T13:17:46.981Z,23.63
2018-05-01T13:20:17.406Z,22.80
2018-05-01T13:22:47.515Z,28.23
2018-05-01T13:25:17.383Z,21.07
2018-05-01T13:27:46.633Z,21.53
2018-05-01T13:30:16.494Z,22.77
2018-05-01T13:32:45.895Z,27.30
2018-05-01T13:35:15.081Z,21.70
2018-05-01T13:37:44.331Z,21.47
2018-05-01T13:40:13.656Z,24.20
2018-05-01T13:42:42.790Z,21.03
2018-05-01T13:45:11.937Z,18.70
2018-05-01T13:47:41.106Z,23.80
2018-05-01T13:50:10.199Z,20.83
2018-05-01T13:52:40.223Z,25.47
2018-05-01T13:55:09.722Z,28.57
2018-05-01T13:57:38.838Z,29.70
2018-05-01T14:00:08.839Z,27.00
2018-05-01T14:02:38.821Z,20.03
2018-05-01T14:05:07.970Z,20.70
2018-05-01T14:07:37.948Z,22.77
2018-05-01T14:10:07.095Z,18.70
2018-05-01T14:12:36.419Z,18.53
2018-05-01T14:19:35.294Z,31.37
2018-05-01T14:22:05.221Z,21.23
2018-05-01T14:24:34.383Z,22.37
2018-05-01T14:27:03.542Z,17.60
2018-05-01T14:29:32.642Z,21.57
2018-05-01T14:32:02.040Z,20.47
2018-05-01T14:34:31.310Z,19.23
2018-05-01T14:37:00.763Z,9.40
2018-05-01T14:39:31.703Z,13.00
2018-05-01T14:42:00.964Z,14.57
2018-05-01T14:44:30.062Z,8.60
2018-05-01T14:46:59.169Z,9.07
2018-05-01T14:49:28.300Z,10.70
2018-05-01T14:51:57.531Z,15.80
2018-05-01T14:54:26.688Z,11.33
2018-05-01T14:56:56.627Z,9.33
2018-05-01T14:59:26.645Z,9.57
2018-05-01T15:02:00.415Z,7.07
2018-05-01T15:04:29.567Z,10.90
2018-05-01T15:06:58.737Z,9.07
2018-05-01T15:09:27.943Z,9.87
2018-05-01T15:11:57.666Z,12.77
2018-05-01T15:14:27.041Z,10.50
2018-05-01T15:16:58.423Z,10.47
2018-05-01T15:19:31.984Z,15.00
2018-05-01T15:22:01.920Z,13.00
2018-05-01T15:24:31.922Z,10.90
2018-05-01T15:27:02.090Z,11.30
2018-05-01T15:29:31.205Z,10.30
2018-05-01T15:32:00.325Z,10.37
2018-05-01T15:34:29.443Z,13.03
2018-05-01T15:36:59.369Z,10.43
2018-05-01T15:39:29.081Z,9.93
2018-05-01T15:41:58.562Z,12.53
2018-05-01T15:44:28.531Z,12.53
2018-05-01T15:46:57.772Z,12.70
2018-05-01T15:49:28.290Z,14.53
2018-05-01T15:51:58.178Z,15.43
2018-05-01T15:54:27.349Z,13.50
2018-05-01T15:56:56.603Z,15.53
2018-05-01T15:59:26.491Z,15.03
2018-05-01T16:01:58.747Z,13.57
2018-05-01T16:04:28.129Z,11.23
2018-05-01T16:06:57.252Z,13.73
2018-05-01T16:09:26.548Z,14.50
2018-05-01T16:11:55.756Z,16.57
2018-05-01T16:14:25.157Z,10.73
2018-05-01T16:16:55.286Z,21.40
2018-05-01T16:19:25.357Z,19.60
2018-05-01T16:21:54.663Z,22.97
2018-05-01T16:24:34.306Z,15.17
2018-05-01T16:27:03.513Z,13.73
2018-05-01T16:29:32.580Z,15.07
2018-05-01T16:32:01.717Z,8.97
2018-05-01T16:34:30.859Z,13.43
2018-05-01T16:37:00.734Z,15.07
2018-05-01T16:39:29.885Z,14.17
2018-05-01T16:41:59.105Z,14.07
2018-05-01T16:44:28.225Z,19.60
2018-05-01T16:46:58.684Z,13.17
2018-05-01T16:49:28.615Z,14.43
2018-05-01T16:51:57.727Z,13.13
2018-05-01T16:54:26.935Z,16.93
2018-05-01T16:56:56.020Z,12.63
2018-05-01T16:59:25.226Z,9.33
2018-05-01T17:01:54.769Z,18.13
2018-05-01T17:04:24.603Z,13.83
2018-05-01T17:06:53.791Z,9.50
2018-05-01T17:09:25.434Z,11.83
2018-05-01T17:11:55.375Z,8.43
2018-05-01T17:14:24.604Z,12.47
2018-05-01T17:16:53.858Z,11.37
2018-05-01T17:19:22.974Z,12.23
2018-05-01T17:21:52.222Z,11.37
2018-05-01T17:24:22.228Z,10.27
2018-05-01T17:26:51.375Z,12.90
2018-05-01T17:29:20.842Z,17.10
2018-05-01T17:31:51.052Z,13.37
2018-05-01T17:34:21.017Z,11.87
2018-05-01T17:36:50.254Z,14.97
2018-05-01T17:39:19.439Z,13.17
2018-05-01T17:41:48.585Z,11.13
2018-05-01T17:44:17.704Z,12.17
2018-05-01T17:46:46.864Z,12.17
2018-05-01T17:49:16.083Z,11.13
2018-05-01T17:51:53.643Z,8.00
2018-05-01T17:54:23.586Z,9.60
2018-05-01T17:56:52.667Z,13.88
2018-05-01T17:59:22.648Z,11.70
2018-05-01T18:01:51.765Z,17.07
2018-05-01T18:04:21.662Z,11.60
2018-05-01T18:06:50.809Z,10.55
2018-05-01T18:09:20.028Z,9.93
2018-05-01T18:11:49.261Z,17.98
2018-05-01T18:14:18.510Z,13.68
2018-05-01T18:16:47.626Z,15.95
2018-05-01T18:19:17.145Z,15.57
2018-05-01T18:21:46.270Z,14.95
2018-05-01T18:24:15.418Z,17.75
2018-05-01T18:26:44.531Z,12.68
2018-05-01T18:29:13.798Z,14.00
2018-05-01T18:31:43.048Z,20.95
2018-05-01T18:34:13.045Z,15.55
2018-05-01T18:36:43.122Z,12.00
2018-05-01T18:39:12.352Z,15.30
2018-05-01T18:41:41.668Z,16.83
2018-05-01T18:44:11.357Z,16.45
2018-05-01T18:46:40.699Z,20.62
2018-05-01T18:49:10.975Z,15.68
2018-05-01T18:51:40.216Z,15.68
2018-05-01T18:54:13.058Z,12.35
2018-05-01T18:56:50.572Z,32.85
2018-05-01T18:59:21.187Z,13.85
2018-05-01T19:01:50.342Z,12.55
2018-05-01T19:04:19.565Z,19.62
2018-05-01T19:06:48.795Z,13.17
2018-05-01T19:09:17.967Z,15.50
2018-05-01T19:11:47.453Z,10.93
2018-05-01T19:14:16.903Z,13.57
2018-05-01T19:16:47.126Z,12.95
2018-05-01T19:19:17.887Z,15.00
2018-05-01T19:21:47.133Z,18.90
2018-05-01T19:24:17.061Z,17.03
2018-05-01T19:26:47.038Z,15.03
2018-05-01T19:29:19.466Z,15.83
2018-05-01T19:31:49.268Z,15.83
2018-05-01T19:34:19.385Z,17.33
2018-05-01T19:36:49.644Z,9.57
2018-05-01T19:39:20.222Z,16.17
2018-05-01T19:41:49.328Z,17.50
2018-05-01T19:44:18.434Z,15.10
2018-05-01T19:46:47.708Z,15.27
2018-05-01T19:49:17.816Z,13.83
2018-05-01T19:51:47.722Z,16.47
2018-05-01T19:54:16.954Z,12.60
2018-05-01T19:56:47.171Z,16.60
2018-05-01T19:59:16.886Z,18.67
2018-05-01T20:01:46.061Z,20.17
2018-05-01T20:04:16.067Z,20.97
2018-05-01T20:06:45.256Z,19.63
2018-05-01T20:09:14.434Z,16.43
2018-05-01T20:11:43.681Z,14.70
2018-05-01T20:14:13.647Z,16.77
2018-05-01T20:16:42.823Z,21.60
2018-05-01T20:19:46.605Z,22.47
2018-05-01T20:22:15.842Z,16.73
2018-05-01T20:24:45.074Z,20.30
2018-05-01T20:27:16.623Z,24.40
2018-05-01T20:29:45.861Z,31.40
2018-05-01T20:32:15.831Z,31.07
2018-05-01T20:34:44.996Z,35.80
2018-05-01T20:37:14.231Z,27.60
2018-05-01T20:39:43.834Z,22.97
2018-05-01T20:42:15.062Z,23.80
2018-05-01T20:44:45.396Z,16.73
2018-05-01T20:47:14.528Z,19.93
2018-05-01T20:49:44.534Z,19.97
2018-05-01T20:52:13.763Z,15.47
2018-05-01T20:54:42.919Z,16.83
2018-05-01T20:57:15.072Z,26.80
2018-05-01T20:59:44.304Z,33.57
2018-05-01T21:02:14.492Z,30.47
2018-05-01T21:04:43.620Z,47.53
2018-05-01T21:07:13.489Z,41.90
2018-05-01T21:09:42.688Z,37.90
2018-05-01T21:12:11.958Z,46.00
2018-05-01T21:14:41.088Z,41.30
2018-05-01T21:17:10.194Z,43.23
2018-05-01T21:19:39.741Z,40.00
2018-05-01T21:22:08.894Z,43.60
2018-05-01T21:24:38.928Z,38.93
2018-05-01T21:27:08.095Z,34.63
2018-05-01T21:29:37.226Z,31.07
2018-05-01T21:32:07.996Z,28.90
2018-05-01T21:34:41.127Z,34.13
2018-05-01T21:37:10.410Z,34.70
2018-05-01T21:39:39.546Z,34.50
2018-05-01T21:42:09.415Z,35.33
2018-05-01T21:44:38.817Z,29.87
2018-05-01T21:47:08.004Z,35.63
2018-05-01T21:49:37.195Z,28.63
2018-05-01T21:52:06.347Z,26.90
2018-05-01T21:54:36.380Z,27.30
2018-05-01T21:57:05.507Z,35.57
2018-05-01T21:59:34.714Z,32.83
2018-05-01T22:02:03.917Z,34.47
2018-05-01T22:04:33.070Z,37.33
2018-05-01T22:07:05.685Z,29.90
2018-05-01T22:09:34.877Z,43.23
2018-05-01T22:12:04.020Z,38.63
2018-05-01T22:14:33.147Z,44.47
2018-05-01T22:17:02.296Z,25.63
2018-05-01T22:19:32.481Z,26.43
2018-05-01T22:22:02.163Z,29.20
2018-05-01T22:24:31.640Z,29.33
2018-05-01T22:29:37.698Z,25.93
2018-05-01T22:32:07.566Z,30.17
2018-05-01T22:34:36.671Z,34.27
2018-05-01T22:37:05.810Z,30.17
2018-05-01T22:39:35.948Z,35.00
2018-05-01T22:42:05.441Z,41.00
2018-05-01T22:44:34.560Z,37.83
2018-05-01T22:47:03.778Z,43.40
2018-05-01T22:52:15.340Z,50.30
2018-05-01T22:54:44.657Z,64.70
2018-05-01T22:59:59.933Z,61.23
2018-05-01T23:02:30.246Z,58.37
2018-05-01T23:05:00.215Z,54.20
2018-05-01T23:07:29.341Z,54.93
2018-05-01T23:10:00.098Z,58.13
2018-05-01T23:12:30.069Z,47.57
2018-05-01T23:14:59.214Z,47.87
2018-05-01T23:17:28.325Z,41.33
2018-05-01T23:19:57.460Z,46.63
2018-05-01T23:22:28.197Z,44.70
2018-05-01T23:24:57.397Z,38.63
2018-05-01T23:27:26.561Z,36.30
2018-05-01T23:29:55.668Z,40.03
2018-05-01T23:32:25.241Z,45.17
2018-05-01T23:34:54.329Z,46.90
2018-05-01T23:37:24.321Z,43.50
2018-05-01T23:39:53.674Z,51.03
2018-05-01T23:42:23.930Z,44.97
2018-05-01T23:44:53.244Z,44.20
2018-05-01T23:47:23.369Z,40.00
2018-05-01T23:49:53.265Z,37.07
2018-05-01T23:52:24.030Z,41.20
2018-05-01T23:54:53.999Z,37.80
2018-05-01T23:57:23.148Z,42.40
2018-05-01T23:59:52.300Z,52.60
