createdAt,value
2022-11-02T00:01:29.737Z,12.70
2022-11-02T00:03:58.088Z,12.70
2022-11-02T00:06:27.661Z,12.70
2022-11-02T00:08:55.790Z,12.70
2022-11-02T00:11:23.846Z,12.70
2022-11-02T00:13:52.046Z,12.70
2022-11-02T00:16:22.060Z,12.70
2022-11-02T00:18:53.212Z,12.70
2022-11-02T00:21:22.554Z,12.70
2022-11-02T00:23:52.913Z,12.70
2022-11-02T00:26:21.480Z,12.70
2022-11-02T00:28:49.685Z,12.70
2022-11-02T00:31:17.902Z,12.70
2022-11-02T00:33:46.011Z,12.70
2022-11-02T00:36:14.429Z,12.70
2022-11-02T00:38:42.532Z,12.70
2022-11-02T00:41:12.813Z,12.70
2022-11-02T00:43:40.931Z,12.70
2022-11-02T00:46:09.103Z,12.70
2022-11-02T00:48:37.661Z,12.80
2022-11-02T00:51:06.572Z,12.70
2022-11-02T00:53:34.837Z,12.70
2022-11-02T00:56:02.927Z,12.80
2022-11-02T00:58:32.767Z,12.80
2022-11-02T01:01:06.256Z,12.80
2022-11-02T01:03:34.520Z,12.80
2022-11-02T01:06:09.981Z,12.80
2022-11-02T01:08:38.895Z,12.80
2022-11-02T01:11:14.307Z,12.80
2022-11-02T01:14:35.655Z,12.80
2022-11-02T01:17:05.452Z,12.80
2022-11-02T01:19:33.648Z,12.80
2022-11-02T01:22:02.010Z,12.80
2022-11-02T01:24:30.743Z,12.80
2022-11-02T01:26:58.856Z,12.80
2022-11-02T01:29:26.976Z,12.80
2022-11-02T01:31:55.458Z,12.80
2022-11-02T01:34:25.887Z,12.80
2022-11-02T01:36:54.390Z,12.80
2022-11-02T01:39:22.476Z,12.70
2022-11-02T01:41:53.090Z,12.70
2022-11-02T01:44:29.949Z,12.70
2022-11-02T01:47:02.895Z,12.60
2022-11-02T01:49:36.416Z,12.60
2022-11-02T01:52:09.331Z,12.60
2022-11-02T01:54:43.401Z,12.50
2022-11-02T01:57:14.612Z,12.50
2022-11-02T01:59:47.914Z,12.50
2022-11-02T02:02:19.411Z,12.50
2022-11-02T02:04:52.364Z,12.50
2022-11-02T02:07:21.114Z,12.50
2022-11-02T02:09:51.395Z,12.50
2022-11-02T02:12:20.953Z,12.50
2022-11-02T02:14:50.732Z,12.40
2022-11-02T02:17:31.501Z,12.40
2022-11-02T02:20:06.485Z,12.50
2022-11-02T02:22:56.048Z,12.40
2022-11-02T02:25:40.101Z,12.40
2022-11-02T02:28:19.676Z,12.40
2022-11-02T02:30:52.429Z,12.40
2022-11-02T02:33:27.319Z,12.40
2022-11-02T02:35:59.957Z,12.30
2022-11-02T02:38:32.358Z,12.40
2022-11-02T02:41:09.597Z,12.30
2022-11-02T02:43:43.686Z,12.30
2022-11-02T02:46:20.479Z,12.30
2022-11-02T02:48:50.184Z,12.30
2022-11-02T02:51:23.652Z,12.30
2022-11-02T02:53:58.947Z,12.30
2022-11-02T02:56:31.567Z,12.30
2022-11-02T02:59:03.914Z,12.30
2022-11-02T03:01:33.670Z,12.30
2022-11-02T03:04:02.753Z,12.30
2022-11-02T03:06:34.076Z,12.30
2022-11-02T03:09:11.268Z,12.30
2022-11-02T03:11:47.279Z,12.40
2022-11-02T03:14:27.332Z,12.40
2022-11-02T03:17:12.887Z,12.40
2022-11-02T03:19:50.541Z,12.40
2022-11-02T03:22:28.360Z,12.40
2022-11-02T03:25:01.692Z,12.40
2022-11-02T03:27:40.700Z,12.40
2022-11-02T03:30:14.181Z,12.40
2022-11-02T03:32:49.819Z,12.50
2022-11-02T03:35:24.379Z,12.50
2022-11-02T03:37:59.762Z,12.50
2022-11-02T03:40:31.061Z,12.60
2022-11-02T03:43:01.774Z,12.60
2022-11-02T03:45:34.410Z,12.60
2022-11-02T03:48:06.573Z,12.60
2022-11-02T03:50:38.517Z,12.70
2022-11-02T03:53:11.066Z,12.60
2022-11-02T03:55:43.881Z,12.70
2022-11-02T03:58:12.785Z,12.70
2022-11-02T04:00:49.682Z,12.70
2022-11-02T04:03:19.489Z,12.70
2022-11-02T04:05:47.711Z,12.70
2022-11-02T04:08:29.663Z,12.70
2022-11-02T04:11:21.776Z,12.70
2022-11-02T04:14:09.262Z,12.70
2022-11-02T04:16:42.283Z,12.60
2022-11-02T04:19:29.868Z,12.60
2022-11-02T04:22:21.194Z,12.60
2022-11-02T04:25:11.138Z,12.50
2022-11-02T04:27:40.822Z,12.50
2022-11-02T04:30:11.631Z,12.50
2022-11-02T04:32:59.520Z,12.50
2022-11-02T04:35:31.772Z,12.40
2022-11-02T04:38:18.450Z,12.40
2022-11-02T04:40:47.029Z,12.40
2022-11-02T04:43:16.711Z,12.40
2022-11-02T04:45:44.861Z,12.30
2022-11-02T04:48:14.751Z,12.40
2022-11-02T04:50:43.121Z,12.40
2022-11-02T04:53:11.383Z,12.30
2022-11-02T04:55:41.198Z,12.30
2022-11-02T04:58:09.331Z,12.20
2022-11-02T05:00:38.241Z,12.20
2022-11-02T05:03:12.424Z,12.20
2022-11-02T05:05:43.615Z,12.10
2022-11-02T05:08:13.458Z,12.10
2022-11-02T05:10:41.565Z,12.10
2022-11-02T05:13:11.973Z,12.10
2022-11-02T05:15:40.709Z,12.00
2022-11-02T05:18:11.669Z,12.00
2022-11-02T05:20:51.646Z,12.00
2022-11-02T05:23:22.577Z,12.00
2022-11-02T05:25:56.843Z,12.00
2022-11-02T05:28:26.897Z,11.90
2022-11-02T05:30:55.731Z,11.90
2022-11-02T05:33:29.396Z,11.90
2022-11-02T05:36:02.039Z,11.90
2022-11-02T05:38:31.942Z,11.80
2022-11-02T05:41:01.749Z,11.80
2022-11-02T05:43:34.524Z,11.80
2022-11-02T05:46:05.594Z,11.70
2022-11-02T05:48:34.502Z,11.80
2022-11-02T05:51:07.381Z,11.70
2022-11-02T05:53:38.376Z,11.70
2022-11-02T05:56:12.592Z,11.80
2022-11-02T05:58:40.737Z,11.70
2022-11-02T06:01:09.710Z,11.70
2022-11-02T06:03:37.896Z,11.60
2022-11-02T06:06:09.273Z,11.60
2022-11-02T06:08:38.648Z,11.60
2022-11-02T06:11:07.043Z,11.60
2022-11-02T06:13:35.600Z,11.60
2022-11-02T06:16:04.994Z,11.60
2022-11-02T06:18:33.694Z,11.50
2022-11-02T06:21:02.335Z,11.90
2022-11-02T06:23:37.695Z,11.60
2022-11-02T06:26:08.701Z,11.60
2022-11-02T06:28:37.072Z,11.60
2022-11-02T06:31:05.187Z,11.60
2022-11-02T06:33:33.334Z,11.60
2022-11-02T06:36:01.511Z,11.60
2022-11-02T06:38:31.701Z,11.60
2022-11-02T06:41:03.982Z,11.60
2022-11-02T06:43:32.513Z,11.60
2022-11-02T06:46:00.681Z,11.60
2022-11-02T06:48:34.627Z,11.60
2022-11-02T06:51:03.863Z,11.60
2022-11-02T06:53:32.312Z,11.60
2022-11-02T06:56:04.391Z,11.60
2022-11-02T06:58:32.573Z,11.70
2022-11-02T07:01:02.139Z,11.70
2022-11-02T07:03:31.459Z,11.70
2022-11-02T07:05:59.731Z,11.70
2022-11-02T07:08:28.496Z,11.70
2022-11-02T07:10:56.935Z,11.70
2022-11-02T07:13:27.813Z,11.80
2022-11-02T07:15:56.540Z,11.80
2022-11-02T07:18:24.859Z,11.80
2022-11-02T07:20:53.035Z,11.90
2022-11-02T07:23:24.160Z,11.90
2022-11-02T07:25:52.503Z,11.90
2022-11-02T07:28:20.900Z,11.90
2022-11-02T07:30:50.385Z,11.90
2022-11-02T07:33:21.215Z,12.00
2022-11-02T07:35:49.296Z,12.00
2022-11-02T07:38:17.510Z,12.00
2022-11-02T07:40:49.388Z,12.10
2022-11-02T07:43:17.533Z,12.10
2022-11-02T07:45:56.517Z,12.20
2022-11-02T07:48:24.680Z,12.20
2022-11-02T07:50:52.917Z,12.30
2022-11-02T07:53:23.516Z,12.30
2022-11-02T07:55:51.679Z,12.30
2022-11-02T07:58:19.819Z,12.40
2022-11-02T08:00:47.870Z,12.40
2022-11-02T08:03:18.477Z,12.40
2022-11-02T08:05:46.665Z,12.40
2022-11-02T08:08:16.607Z,12.50
2022-11-02T08:10:46.124Z,12.50
2022-11-02T08:13:16.457Z,12.50
2022-11-02T08:15:44.686Z,12.50
2022-11-02T08:18:15.665Z,12.50
2022-11-02T08:20:46.312Z,12.60
2022-11-02T08:23:15.721Z,12.60
2022-11-02T08:25:45.812Z,12.60
2022-11-02T08:28:15.783Z,12.70
2022-11-02T08:30:44.529Z,12.80
2022-11-02T08:33:15.620Z,12.80
2022-11-02T08:35:48.138Z,12.90
2022-11-02T08:38:16.867Z,12.90
2022-11-02T08:40:45.701Z,13.00
2022-11-02T08:43:15.354Z,13.00
2022-11-02T08:48:34.495Z,13.10
2022-11-02T08:51:05.508Z,13.10
2022-11-02T08:53:33.761Z,13.10
2022-11-02T08:56:01.951Z,13.10
2022-11-02T08:58:31.636Z,13.20
2022-11-02T09:00:59.850Z,13.20
2022-11-02T09:03:28.337Z,13.20
2022-11-02T09:06:01.484Z,13.20
2022-11-02T09:08:31.536Z,13.30
2022-11-02T09:11:01.868Z,13.30
2022-11-02T09:13:30.293Z,13.30
2022-11-02T09:15:59.907Z,13.40
2022-11-02T09:18:28.533Z,13.40
2022-11-02T09:20:57.100Z,13.40
2022-11-02T09:23:25.275Z,13.40
2022-11-02T09:25:54.734Z,13.40
2022-11-02T09:28:22.935Z,13.40
2022-11-02T09:30:51.247Z,13.40
2022-11-02T09:33:19.828Z,13.40
2022-11-02T09:35:49.793Z,13.40
2022-11-02T09:38:19.299Z,13.40
2022-11-02T09:40:54.765Z,13.40
2022-11-02T09:43:40.027Z,13.50
2022-11-02T09:46:11.790Z,13.50
2022-11-02T09:48:44.088Z,13.50
2022-11-02T09:51:15.697Z,13.50
2022-11-02T09:53:53.648Z,13.50
2022-11-02T09:56:21.845Z,13.50
2022-11-02T09:58:58.420Z,13.50
2022-11-02T10:01:36.395Z,13.40
2022-11-02T10:04:36.617Z,13.40
2022-11-02T10:07:11.253Z,13.40
2022-11-02T10:09:49.783Z,13.40
2022-11-02T10:12:25.339Z,13.40
2022-11-02T10:15:03.260Z,13.50
2022-11-02T10:17:35.506Z,13.50
2022-11-02T10:20:12.090Z,13.50
2022-11-02T10:22:43.657Z,13.50
2022-11-02T10:25:15.778Z,13.60
2022-11-02T10:27:47.505Z,13.60
2022-11-02T10:30:19.179Z,13.60
2022-11-02T10:32:51.063Z,13.70
2022-11-02T10:38:21.135Z,13.70
2022-11-02T10:41:06.582Z,13.70
2022-11-02T10:43:51.000Z,13.80
2022-11-02T10:46:30.283Z,13.80
2022-11-02T10:49:06.770Z,13.80
2022-11-02T10:51:35.176Z,13.80
2022-11-02T10:54:03.248Z,13.90
2022-11-02T10:56:32.594Z,13.90
2022-11-02T10:59:04.844Z,13.90
2022-11-02T11:01:34.320Z,13.90
2022-11-02T11:04:04.266Z,13.90
2022-11-02T11:06:35.875Z,14.00
2022-11-02T11:09:07.418Z,14.00
2022-11-02T11:11:38.168Z,14.00
2022-11-02T11:20:08.831Z,14.00
2022-11-02T11:22:39.199Z,14.00
2022-11-02T11:25:27.623Z,14.00
2022-11-02T11:27:57.792Z,14.00
2022-11-02T11:30:53.925Z,14.00
2022-11-02T11:33:20.389Z,14.10
2022-11-02T11:35:51.661Z,14.10
2022-11-02T11:38:22.042Z,14.20
2022-11-02T11:40:54.455Z,14.20
2022-11-02T11:43:25.245Z,14.20
2022-11-02T11:46:04.849Z,14.20
2022-11-02T11:48:40.098Z,14.30
2022-11-02T11:51:27.919Z,14.20
2022-11-02T11:54:20.965Z,14.20
2022-11-02T11:56:50.357Z,14.20
2022-11-02T11:59:31.495Z,14.20
2022-11-02T12:02:01.371Z,14.10
2022-11-02T12:04:33.355Z,14.10
2022-11-02T12:07:16.167Z,14.10
2022-11-02T12:09:50.097Z,14.20
2022-11-02T12:12:28.384Z,14.20
2022-11-02T12:15:07.285Z,14.30
2022-11-02T12:17:51.219Z,14.40
2022-11-02T12:20:41.192Z,14.40
2022-11-02T12:23:25.176Z,14.50
2022-11-02T12:26:01.684Z,14.50
2022-11-02T12:28:42.980Z,14.60
2022-11-02T12:31:22.770Z,14.60
2022-11-02T12:34:02.813Z,14.60
2022-11-02T12:37:03.746Z,14.60
2022-11-02T12:39:44.113Z,14.70
2022-11-02T12:42:22.082Z,14.70
2022-11-02T12:45:05.885Z,14.80
2022-11-02T12:47:54.190Z,14.80
2022-11-02T12:50:32.291Z,14.80
2022-11-02T12:53:22.049Z,14.80
2022-11-02T12:55:54.075Z,14.80
2022-11-02T12:58:23.977Z,14.80
2022-11-02T13:00:58.775Z,14.80
2022-11-02T13:03:36.059Z,14.80
2022-11-02T13:06:10.000Z,14.80
2022-11-02T13:08:43.629Z,14.80
2022-11-02T13:11:18.755Z,14.80
2022-11-02T13:13:50.724Z,14.90
2022-11-02T13:16:23.096Z,14.90
2022-11-02T13:18:54.394Z,14.90
2022-11-02T13:21:30.856Z,14.90
2022-11-02T13:24:01.668Z,14.90
2022-11-02T13:26:33.261Z,14.90
2022-11-02T13:29:07.764Z,14.90
2022-11-02T13:31:39.004Z,14.90
2022-11-02T13:34:12.110Z,14.90
2022-11-02T13:36:40.995Z,14.90
2022-11-02T13:39:17.459Z,14.90
2022-11-02T13:42:12.308Z,14.90
2022-11-02T13:45:15.734Z,15.00
2022-11-02T13:48:24.661Z,15.00
2022-11-02T13:50:55.832Z,15.00
2022-11-02T13:53:29.561Z,14.90
2022-11-02T13:56:01.429Z,14.90
2022-11-02T13:58:34.137Z,14.90
2022-11-02T14:01:05.040Z,14.90
2022-11-02T14:03:46.717Z,14.90
2022-11-02T14:06:17.087Z,15.00
2022-11-02T14:08:52.806Z,15.00
2022-11-02T14:11:46.300Z,15.10
2022-11-02T14:14:23.476Z,15.00
2022-11-02T14:17:00.225Z,15.00
2022-11-02T14:19:33.396Z,15.00
2022-11-02T14:22:15.777Z,14.90
2022-11-02T14:25:08.964Z,14.90
2022-11-02T14:27:38.395Z,14.90
2022-11-02T14:30:28.214Z,14.90
2022-11-02T14:33:03.365Z,14.80
2022-11-02T14:35:42.784Z,14.80
2022-11-02T14:38:32.104Z,14.80
2022-11-02T14:41:07.327Z,14.80
2022-11-02T14:44:04.364Z,14.70
2022-11-02T14:46:58.028Z,14.70
2022-11-02T14:49:28.813Z,14.70
2022-11-02T14:52:04.606Z,14.60
2022-11-02T14:54:36.193Z,14.60
2022-11-02T14:57:07.379Z,14.60
2022-11-02T14:59:40.037Z,14.60
2022-11-02T15:02:17.203Z,14.50
2022-11-02T15:04:50.905Z,14.50
2022-11-02T15:07:23.426Z,14.50
2022-11-02T15:09:57.788Z,14.50
2022-11-02T15:12:35.953Z,14.40
2022-11-02T15:15:33.186Z,14.40
2022-11-02T15:18:23.623Z,14.40
2022-11-02T15:21:24.783Z,14.30
2022-11-02T15:24:13.862Z,14.30
2022-11-02T15:26:53.625Z,14.20
2022-11-02T15:29:36.833Z,14.20
2022-11-02T15:32:15.990Z,14.10
2022-11-02T15:34:50.819Z,14.10
2022-11-02T15:37:21.231Z,14.00
2022-11-02T15:39:50.569Z,14.00
2022-11-02T15:42:27.654Z,13.90
2022-11-02T15:45:33.985Z,13.90
2022-11-02T15:48:17.959Z,13.90
2022-11-02T15:50:55.049Z,13.80
2022-11-02T15:53:46.559Z,13.70
2022-11-02T15:56:37.561Z,13.70
2022-11-02T15:59:32.327Z,13.60
2022-11-02T16:02:22.634Z,13.60
2022-11-02T16:04:54.519Z,13.60
2022-11-02T16:07:32.966Z,13.50
2022-11-02T16:10:23.276Z,13.50
2022-11-02T16:12:58.570Z,13.40
2022-11-02T16:15:27.604Z,13.40
2022-11-02T16:17:56.043Z,13.30
2022-11-02T16:20:27.999Z,13.30
2022-11-02T16:22:59.062Z,13.20
2022-11-02T16:25:39.899Z,13.20
2022-11-02T16:28:18.351Z,13.20
2022-11-02T16:31:06.940Z,13.10
2022-11-02T16:33:41.619Z,13.00
2022-11-02T16:36:13.031Z,13.00
2022-11-02T16:38:48.234Z,13.00
2022-11-02T16:41:17.217Z,12.90
2022-11-02T16:43:47.123Z,12.80
2022-11-02T16:46:17.971Z,12.80
2022-11-02T16:49:15.125Z,12.70
2022-11-02T16:51:51.348Z,12.70
2022-11-02T16:54:31.963Z,12.60
2022-11-02T16:57:10.137Z,12.60
2022-11-02T16:59:47.331Z,12.50
2022-11-02T17:02:16.363Z,12.50
2022-11-02T17:04:48.550Z,12.40
2022-11-02T17:07:21.882Z,12.40
2022-11-02T17:09:53.979Z,12.30
2022-11-02T17:12:31.019Z,12.30
2022-11-02T17:14:59.699Z,12.30
2022-11-02T17:17:39.020Z,12.20
2022-11-02T17:20:16.970Z,12.20
2022-11-02T17:22:57.263Z,12.10
2022-11-02T17:25:28.009Z,12.10
2022-11-02T17:27:57.210Z,12.00
2022-11-02T17:30:45.712Z,12.00
2022-11-02T17:33:28.809Z,12.00
2022-11-02T17:35:58.544Z,11.90
2022-11-02T17:38:28.929Z,11.90
2022-11-02T17:40:57.326Z,11.80
2022-11-02T17:43:24.424Z,11.80
2022-11-02T17:45:57.249Z,11.70
2022-11-02T17:48:25.507Z,11.70
2022-11-02T17:50:55.220Z,11.70
2022-11-02T17:53:24.357Z,11.60
2022-11-02T17:55:54.441Z,11.60
2022-11-02T17:58:22.531Z,11.60
2022-11-02T18:00:53.711Z,11.50
2022-11-02T18:03:25.510Z,11.50
2022-11-02T18:05:59.835Z,11.40
2022-11-02T18:08:28.664Z,11.40
2022-11-02T18:10:58.199Z,11.40
2022-11-02T18:13:26.287Z,11.30
2022-11-02T18:15:54.410Z,11.30
2022-11-02T18:18:22.467Z,11.30
2022-11-02T18:20:50.521Z,11.30
2022-11-02T18:23:19.888Z,11.20
2022-11-02T18:25:48.166Z,11.20
2022-11-02T18:28:17.551Z,11.10
2022-11-02T18:30:45.754Z,11.10
2022-11-02T18:33:14.471Z,11.10
2022-11-02T18:35:44.029Z,11.10
2022-11-02T18:38:12.232Z,11.00
2022-11-02T18:40:40.389Z,11.00
2022-11-02T18:43:08.800Z,11.00
2022-11-02T18:45:38.493Z,11.00
2022-11-02T18:48:07.444Z,11.00
2022-11-02T18:50:35.863Z,11.00
2022-11-02T18:53:03.919Z,10.90
2022-11-02T18:55:32.061Z,10.90
2022-11-02T18:58:00.232Z,10.90
2022-11-02T19:00:28.203Z,10.80
2022-11-02T19:02:57.647Z,10.90
2022-11-02T19:05:43.911Z,10.80
2022-11-02T19:08:29.249Z,10.80
2022-11-02T19:10:57.308Z,10.80
2022-11-02T19:13:25.315Z,10.80
2022-11-02T19:15:53.347Z,10.70
2022-11-02T19:18:22.742Z,10.70
2022-11-02T19:20:50.820Z,10.70
2022-11-02T19:23:18.854Z,10.70
2022-11-02T19:25:51.444Z,10.70
2022-11-02T19:28:19.555Z,10.70
2022-11-02T19:30:47.567Z,10.60
2022-11-02T19:33:15.660Z,10.60
2022-11-02T19:35:54.580Z,10.60
2022-11-02T19:38:23.389Z,10.60
2022-11-02T19:41:01.631Z,10.50
2022-11-02T19:43:29.776Z,10.50
2022-11-02T19:46:01.906Z,10.50
2022-11-02T19:48:30.800Z,10.50
2022-11-02T19:51:08.434Z,10.50
2022-11-02T19:53:37.179Z,10.50
2022-11-02T19:56:06.373Z,10.40
2022-11-02T19:58:34.475Z,10.40
2022-11-02T20:01:07.002Z,10.40
2022-11-02T20:03:35.309Z,10.40
2022-11-02T20:06:09.315Z,10.40
2022-11-02T20:08:37.574Z,10.30
2022-11-02T20:11:07.646Z,10.30
2022-11-02T20:13:37.562Z,10.30
2022-11-02T20:16:07.928Z,10.30
2022-11-02T20:18:37.759Z,10.30
2022-11-02T20:21:09.193Z,10.20
2022-11-02T20:23:37.751Z,10.20
2022-11-02T20:26:07.914Z,10.20
2022-11-02T20:28:39.042Z,10.20
2022-11-02T20:31:09.099Z,10.20
2022-11-02T20:33:38.486Z,10.10
2022-11-02T20:36:09.286Z,10.10
2022-11-02T20:38:37.923Z,10.10
2022-11-02T20:41:07.950Z,10.10
2022-11-02T20:43:36.672Z,10.00
2022-11-02T20:46:31.621Z,10.10
2022-11-02T20:48:56.765Z,10.00
2022-11-02T20:51:26.304Z,10.00
2022-11-02T20:53:54.463Z,10.00
2022-11-02T20:56:24.708Z,10.00
2022-11-02T20:58:55.692Z,10.00
2022-11-02T21:01:24.064Z,9.90
2022-11-02T21:03:52.336Z,9.90
2022-11-02T21:06:20.600Z,9.90
2022-11-02T21:08:50.143Z,9.90
2022-11-02T21:11:35.666Z,9.90
2022-11-02T21:14:03.751Z,9.90
2022-11-02T21:16:31.820Z,9.90
2022-11-02T21:18:59.989Z,9.90
2022-11-02T21:21:28.059Z,9.90
2022-11-02T21:23:57.470Z,9.90
2022-11-02T21:26:25.486Z,9.90
2022-11-02T21:28:53.527Z,9.90
2022-11-02T21:31:22.629Z,9.90
2022-11-02T21:33:51.155Z,9.90
2022-11-02T21:36:20.014Z,9.90
2022-11-02T21:38:48.538Z,9.90
2022-11-02T21:41:20.532Z,9.90
2022-11-02T21:43:51.880Z,9.90
2022-11-02T21:46:20.743Z,9.90
2022-11-02T21:48:49.363Z,9.90
2022-11-02T21:51:19.039Z,9.90
2022-11-02T21:53:48.365Z,9.90
2022-11-02T21:56:19.687Z,9.90
2022-11-02T21:58:48.466Z,9.90
2022-11-02T22:01:44.537Z,9.90
2022-11-02T22:04:14.378Z,9.90
2022-11-02T22:06:42.579Z,9.90
2022-11-02T22:09:13.289Z,9.90
2022-11-02T22:11:44.692Z,9.90
2022-11-02T22:14:13.426Z,9.90
2022-11-02T22:16:43.371Z,9.90
2022-11-02T22:19:13.130Z,10.00
2022-11-02T22:21:42.552Z,10.00
2022-11-02T22:24:11.466Z,10.00
2022-11-02T22:26:40.463Z,10.00
2022-11-02T22:29:10.345Z,10.00
2022-11-02T22:31:40.756Z,10.00
2022-11-02T22:34:10.529Z,10.00
2022-11-02T22:36:40.269Z,10.00
2022-11-02T22:39:08.968Z,10.00
2022-11-02T22:41:38.860Z,10.00
2022-11-02T22:44:09.967Z,10.00
2022-11-02T22:46:40.129Z,10.00
2022-11-02T22:49:09.821Z,10.00
2022-11-02T22:51:39.493Z,10.00
2022-11-02T22:54:09.263Z,10.00
2022-11-02T22:56:40.664Z,10.00
2022-11-02T22:59:10.266Z,10.00
2022-11-02T23:01:38.777Z,10.00
2022-11-02T23:04:08.192Z,10.00
2022-11-02T23:06:36.642Z,10.00
2022-11-02T23:09:05.364Z,10.00
2022-11-02T23:11:36.422Z,10.00
2022-11-02T23:14:07.234Z,10.00
2022-11-02T23:16:38.652Z,10.00
2022-11-02T23:19:27.111Z,10.00
2022-11-02T23:22:15.220Z,10.00
2022-11-02T23:25:02.962Z,10.00
2022-11-02T23:27:31.726Z,10.00
2022-11-02T23:30:17.181Z,10.00
2022-11-02T23:32:46.604Z,10.00
2022-11-02T23:35:31.958Z,10.00
2022-11-02T23:38:04.819Z,10.10
2022-11-02T23:40:33.566Z,10.10
2022-11-02T23:43:01.656Z,10.10
2022-11-02T23:45:29.757Z,10.10
2022-11-02T23:48:00.808Z,10.00
2022-11-02T23:50:49.488Z,10.10
2022-11-02T23:53:37.867Z,10.10
2022-11-02T23:56:25.260Z,10.10
2022-11-02T23:59:07.212Z,10.10
