createdAt,value
2023-02-17T00:00:22.209Z,21.62
2023-02-17T00:00:55.165Z,21.62
2023-02-17T00:01:27.808Z,21.63
2023-02-17T00:02:00.708Z,21.63
2023-02-17T00:02:33.743Z,21.65
2023-02-17T00:03:06.782Z,21.63
2023-02-17T00:03:39.771Z,21.62
2023-02-17T00:04:12.766Z,21.63
2023-02-17T00:04:45.249Z,21.62
2023-02-17T00:05:18.187Z,21.62
2023-02-17T00:05:51.253Z,21.62
2023-02-17T00:06:24.742Z,21.62
2023-02-17T00:06:57.748Z,21.60
2023-02-17T00:07:30.726Z,21.62
2023-02-17T00:08:03.690Z,21.62
2023-02-17T00:08:36.755Z,21.64
2023-02-17T00:09:09.790Z,21.63
2023-02-17T00:09:42.718Z,21.64
2023-02-17T00:10:15.761Z,21.64
2023-02-17T00:10:48.785Z,21.62
2023-02-17T00:11:20.366Z,21.63
2023-02-17T00:11:53.357Z,21.62
2023-02-17T00:12:26.380Z,21.60
2023-02-17T00:12:59.119Z,21.63
2023-02-17T00:13:32.042Z,21.63
2023-02-17T00:14:04.518Z,21.62
2023-02-17T00:14:36.955Z,21.62
2023-02-17T00:15:09.611Z,21.63
2023-02-17T00:15:42.246Z,21.62
2023-02-17T00:16:15.004Z,21.62
2023-02-17T00:16:48.470Z,21.62
2023-02-17T00:17:21.126Z,21.64
2023-02-17T00:17:53.750Z,21.63
2023-02-17T00:18:26.522Z,21.63
2023-02-17T00:18:59.403Z,21.64
2023-02-17T00:19:32.234Z,21.64
2023-02-17T00:20:05.105Z,21.64
2023-02-17T00:20:37.825Z,21.64
2023-02-17T00:21:10.774Z,21.63
2023-02-17T00:21:43.598Z,21.60
2023-02-17T00:22:16.265Z,21.60
2023-02-17T00:22:47.838Z,21.60
2023-02-17T00:23:20.387Z,21.60
2023-02-17T00:23:53.385Z,21.61
2023-02-17T00:24:26.403Z,21.61
2023-02-17T00:24:59.442Z,21.60
2023-02-17T00:25:34.185Z,21.60
2023-02-17T00:26:07.097Z,21.60
2023-02-17T00:26:40.274Z,21.60
2023-02-17T00:27:12.975Z,21.62
2023-02-17T00:27:44.765Z,21.62
2023-02-17T00:28:17.352Z,21.63
2023-02-17T00:28:49.933Z,21.62
2023-02-17T00:29:22.507Z,21.62
2023-02-17T00:29:55.199Z,21.62
2023-02-17T00:30:27.990Z,21.63
2023-02-17T00:31:00.706Z,21.63
2023-02-17T00:31:33.496Z,21.63
2023-02-17T00:32:06.535Z,21.63
2023-02-17T00:32:43.618Z,21.63
2023-02-17T00:33:16.386Z,21.64
2023-02-17T00:33:47.945Z,21.63
2023-02-17T00:34:21.391Z,21.63
2023-02-17T00:35:04.745Z,21.63
2023-02-17T00:35:37.719Z,21.60
2023-02-17T00:36:10.794Z,21.60
2023-02-17T00:36:43.472Z,21.61
2023-02-17T00:37:16.896Z,21.59
2023-02-17T00:37:48.478Z,21.59
2023-02-17T00:38:21.245Z,21.59
2023-02-17T00:38:54.279Z,21.59
2023-02-17T00:39:27.314Z,21.59
2023-02-17T00:40:00.282Z,21.59
2023-02-17T00:40:33.346Z,21.60
2023-02-17T00:41:07.445Z,21.60
2023-02-17T00:41:40.117Z,21.60
2023-02-17T00:42:13.089Z,21.60
2023-02-17T00:42:48.057Z,21.60
2023-02-17T00:43:21.006Z,21.60
2023-02-17T00:43:54.258Z,21.59
2023-02-17T00:44:27.329Z,21.58
2023-02-17T00:44:59.954Z,21.59
2023-02-17T00:45:34.613Z,21.58
2023-02-17T00:46:13.185Z,21.58
2023-02-17T00:46:46.042Z,21.59
2023-02-17T00:47:20.467Z,21.57
2023-02-17T00:47:56.779Z,21.58
2023-02-17T00:48:32.781Z,21.58
2023-02-17T00:49:06.099Z,21.59
2023-02-17T00:49:39.757Z,21.59
2023-02-17T00:50:12.782Z,21.59
2023-02-17T00:50:45.812Z,21.58
2023-02-17T00:51:18.824Z,21.59
2023-02-17T00:51:51.723Z,21.58
2023-02-17T00:52:25.181Z,21.58
2023-02-17T00:52:58.246Z,21.57
2023-02-17T00:53:31.248Z,21.57
2023-02-17T00:54:04.302Z,21.57
2023-02-17T00:54:37.356Z,21.56
2023-02-17T00:55:10.354Z,21.56
2023-02-17T00:55:43.075Z,21.56
2023-02-17T00:56:16.116Z,21.56
2023-02-17T00:56:49.171Z,21.56
2023-02-17T00:57:24.442Z,21.56
2023-02-17T00:57:57.936Z,21.55
2023-02-17T00:58:30.496Z,21.55
2023-02-17T00:59:05.124Z,21.55
2023-02-17T00:59:36.817Z,21.56
2023-02-17T01:00:12.837Z,21.57
2023-02-17T01:00:49.445Z,21.58
2023-02-17T01:01:24.147Z,21.59
2023-02-17T01:02:03.699Z,21.58
2023-02-17T01:02:37.174Z,21.57
2023-02-17T01:03:10.418Z,21.56
2023-02-17T01:03:43.450Z,21.56
2023-02-17T01:04:16.488Z,21.57
2023-02-17T01:04:49.614Z,21.55
2023-02-17T01:05:22.584Z,21.56
2023-02-17T01:05:55.726Z,21.55
2023-02-17T01:06:30.285Z,21.54
2023-02-17T01:07:03.286Z,21.54
2023-02-17T01:07:43.858Z,21.54
2023-02-17T01:08:19.007Z,21.55
2023-02-17T01:08:52.041Z,21.55
2023-02-17T01:09:28.026Z,21.56
2023-02-17T01:10:01.179Z,21.55
2023-02-17T01:10:34.110Z,21.56
2023-02-17T01:11:07.191Z,21.56
2023-02-17T01:11:40.157Z,21.56
2023-02-17T01:12:13.298Z,21.56
2023-02-17T01:12:45.168Z,21.57
2023-02-17T01:13:17.546Z,21.57
2023-02-17T01:13:49.889Z,21.57
2023-02-17T01:14:24.307Z,21.55
2023-02-17T01:14:56.576Z,21.57
2023-02-17T01:15:29.631Z,21.56
2023-02-17T01:16:02.929Z,21.56
2023-02-17T01:16:35.645Z,21.56
2023-02-17T01:17:08.448Z,21.55
2023-02-17T01:17:41.129Z,21.55
2023-02-17T01:18:14.122Z,21.55
2023-02-17T01:18:47.178Z,21.55
2023-02-17T01:19:19.827Z,21.55
2023-02-17T01:19:54.199Z,21.53
2023-02-17T01:20:30.055Z,21.54
2023-02-17T01:21:03.280Z,21.54
2023-02-17T01:21:35.923Z,21.54
2023-02-17T01:22:11.235Z,21.53
2023-02-17T01:22:45.177Z,21.52
2023-02-17T01:23:19.596Z,21.53
2023-02-17T01:23:55.786Z,21.54
2023-02-17T01:24:28.084Z,21.53
2023-02-17T01:25:01.119Z,21.55
2023-02-17T01:25:34.014Z,21.54
2023-02-17T01:26:07.029Z,21.55
2023-02-17T01:26:39.850Z,21.55
2023-02-17T01:27:12.524Z,21.55
2023-02-17T01:27:44.922Z,21.54
2023-02-17T01:28:17.877Z,21.54
2023-02-17T01:28:50.881Z,21.54
2023-02-17T01:29:26.175Z,21.54
2023-02-17T01:30:01.426Z,21.56
2023-02-17T01:30:39.813Z,21.56
2023-02-17T01:31:13.033Z,21.57
2023-02-17T01:31:46.644Z,21.56
2023-02-17T01:32:19.700Z,21.56
2023-02-17T01:32:52.723Z,21.57
2023-02-17T01:33:26.194Z,21.57
2023-02-17T01:33:59.415Z,21.57
2023-02-17T01:34:34.190Z,21.57
2023-02-17T01:35:06.823Z,21.57
2023-02-17T01:35:39.947Z,21.57
2023-02-17T01:36:12.729Z,21.57
2023-02-17T01:36:45.400Z,21.58
2023-02-17T01:37:18.063Z,21.58
2023-02-17T01:37:58.297Z,21.60
2023-02-17T01:38:32.655Z,21.58
2023-02-17T01:39:13.713Z,21.58
2023-02-17T01:39:46.737Z,21.57
2023-02-17T01:40:19.797Z,21.57
2023-02-17T01:40:52.824Z,21.58
2023-02-17T01:41:25.646Z,21.58
2023-02-17T01:41:58.727Z,21.58
2023-02-17T01:42:31.412Z,21.57
2023-02-17T01:43:04.421Z,21.58
2023-02-17T01:43:36.089Z,21.57
2023-02-17T01:44:09.175Z,21.57
2023-02-17T01:44:42.367Z,21.56
2023-02-17T01:45:15.330Z,21.57
2023-02-17T01:45:48.213Z,21.59
2023-02-17T01:46:21.026Z,21.58
2023-02-17T01:46:53.826Z,21.57
2023-02-17T01:47:27.554Z,21.57
2023-02-17T01:48:00.199Z,21.56
2023-02-17T01:48:32.786Z,21.57
2023-02-17T01:49:08.082Z,21.58
2023-02-17T01:49:41.092Z,21.58
2023-02-17T01:50:13.953Z,21.59
2023-02-17T01:50:46.902Z,21.58
2023-02-17T01:51:22.930Z,21.58
2023-02-17T01:51:55.953Z,21.58
2023-02-17T01:52:28.914Z,21.57
2023-02-17T01:53:01.658Z,21.57
2023-02-17T01:53:34.134Z,21.56
2023-02-17T01:54:06.706Z,21.56
2023-02-17T01:54:38.420Z,21.57
2023-02-17T01:55:11.242Z,21.54
2023-02-17T01:55:44.091Z,21.55
2023-02-17T01:56:16.731Z,21.56
2023-02-17T01:56:49.442Z,21.55
2023-02-17T01:57:22.187Z,21.55
2023-02-17T01:57:54.868Z,21.54
2023-02-17T01:58:27.569Z,21.53
2023-02-17T01:59:00.129Z,21.55
2023-02-17T01:59:32.640Z,21.55
2023-02-17T02:00:05.686Z,21.54
2023-02-17T02:00:38.288Z,21.54
2023-02-17T02:01:11.200Z,21.55
2023-02-17T02:01:43.762Z,21.55
2023-02-17T02:02:16.564Z,21.55
2023-02-17T02:02:48.303Z,21.54
2023-02-17T02:03:20.905Z,21.54
2023-02-17T02:03:53.583Z,21.54
2023-02-17T02:04:25.076Z,21.53
2023-02-17T02:04:58.181Z,21.52
2023-02-17T02:05:31.375Z,21.53
2023-02-17T02:06:04.326Z,21.53
2023-02-17T02:06:37.090Z,21.54
2023-02-17T02:07:09.760Z,21.53
2023-02-17T02:07:42.356Z,21.52
2023-02-17T02:08:14.933Z,21.54
2023-02-17T02:08:47.493Z,21.52
2023-02-17T02:09:20.009Z,21.53
2023-02-17T02:09:52.515Z,21.54
2023-02-17T02:10:25.123Z,21.53
2023-02-17T02:10:58.091Z,21.54
2023-02-17T02:11:30.657Z,21.54
2023-02-17T02:12:03.284Z,21.55
2023-02-17T02:12:35.892Z,21.54
2023-02-17T02:13:08.487Z,21.55
2023-02-17T02:13:41.100Z,21.54
2023-02-17T02:14:13.691Z,21.54
2023-02-17T02:14:45.511Z,21.52
2023-02-17T02:15:18.073Z,21.52
2023-02-17T02:15:51.031Z,21.52
2023-02-17T02:16:23.641Z,21.54
2023-02-17T02:16:56.422Z,21.54
2023-02-17T02:17:29.001Z,21.53
2023-02-17T02:18:01.577Z,21.55
2023-02-17T02:18:34.143Z,21.55
2023-02-17T02:19:06.820Z,21.55
2023-02-17T02:19:38.384Z,21.55
2023-02-17T02:20:11.097Z,21.56
2023-02-17T02:20:43.986Z,21.57
2023-02-17T02:21:17.250Z,21.58
2023-02-17T02:21:49.839Z,21.57
2023-02-17T02:22:22.392Z,21.58
2023-02-17T02:22:54.873Z,21.57
2023-02-17T02:23:27.449Z,21.57
2023-02-17T02:24:00.265Z,21.57
2023-02-17T02:24:33.216Z,21.57
2023-02-17T02:25:05.901Z,21.56
2023-02-17T02:25:38.856Z,21.55
2023-02-17T02:26:11.888Z,21.56
2023-02-17T02:26:45.081Z,21.55
2023-02-17T02:27:17.731Z,21.55
2023-02-17T02:27:50.484Z,21.54
2023-02-17T02:28:23.116Z,21.54
2023-02-17T02:28:55.808Z,21.53
2023-02-17T02:29:28.432Z,21.53
2023-02-17T02:30:00.890Z,21.54
2023-02-17T02:30:33.521Z,21.55
2023-02-17T02:31:06.068Z,21.57
2023-02-17T02:31:38.713Z,21.55
2023-02-17T02:32:11.595Z,21.56
2023-02-17T02:32:44.214Z,21.58
2023-02-17T02:33:16.869Z,21.58
2023-02-17T02:33:49.511Z,21.59
2023-02-17T02:34:22.481Z,21.58
2023-02-17T02:34:54.080Z,21.59
2023-02-17T02:35:25.626Z,21.59
2023-02-17T02:35:58.659Z,21.59
2023-02-17T02:36:31.563Z,21.59
2023-02-17T02:37:04.374Z,21.58
2023-02-17T02:37:37.719Z,21.58
2023-02-17T02:38:09.937Z,21.57
2023-02-17T02:38:44.942Z,21.57
2023-02-17T02:39:21.008Z,21.57
2023-02-17T02:39:53.313Z,21.57
2023-02-17T02:40:29.835Z,21.56
2023-02-17T02:41:05.233Z,21.55
2023-02-17T02:41:37.957Z,21.55
2023-02-17T02:42:14.408Z,21.54
2023-02-17T02:42:46.261Z,21.53
2023-02-17T02:43:19.504Z,21.52
2023-02-17T02:43:54.738Z,21.52
2023-02-17T02:44:27.594Z,21.52
2023-02-17T02:45:01.293Z,21.52
2023-02-17T02:45:33.941Z,21.51
2023-02-17T02:46:06.855Z,21.50
2023-02-17T02:46:39.694Z,21.49
2023-02-17T02:47:12.829Z,21.50
2023-02-17T02:47:45.267Z,21.49
2023-02-17T02:48:18.235Z,21.50
2023-02-17T02:48:50.894Z,21.49
2023-02-17T02:49:30.548Z,21.49
2023-02-17T02:50:05.846Z,21.48
2023-02-17T02:50:41.080Z,21.48
2023-02-17T02:51:14.541Z,21.48
2023-02-17T02:51:53.686Z,21.47
2023-02-17T02:52:26.735Z,21.46
2023-02-17T02:53:01.983Z,21.46
2023-02-17T02:53:33.512Z,21.47
2023-02-17T02:54:06.846Z,21.46
2023-02-17T02:54:39.721Z,21.46
2023-02-17T02:55:13.115Z,21.45
2023-02-17T02:55:45.394Z,21.45
2023-02-17T02:56:18.349Z,21.44
2023-02-17T02:56:54.668Z,21.44
2023-02-17T02:57:27.005Z,21.44
2023-02-17T02:58:00.464Z,21.45
2023-02-17T02:58:33.468Z,21.45
2023-02-17T02:59:06.100Z,21.44
2023-02-17T02:59:38.349Z,21.44
2023-02-17T03:00:11.586Z,21.43
2023-02-17T03:00:45.126Z,21.44
2023-02-17T03:01:18.245Z,21.41
2023-02-17T03:01:50.924Z,21.41
2023-02-17T03:02:23.948Z,21.41
2023-02-17T03:02:56.313Z,21.43
2023-02-17T03:03:29.262Z,21.43
2023-02-17T03:04:02.198Z,21.43
2023-02-17T03:04:34.394Z,21.42
2023-02-17T03:05:06.019Z,21.41
2023-02-17T03:05:39.101Z,21.40
2023-02-17T03:06:11.953Z,21.43
2023-02-17T03:06:44.496Z,21.40
2023-02-17T03:07:17.228Z,21.41
2023-02-17T03:07:48.851Z,21.41
2023-02-17T03:08:21.859Z,21.40
2023-02-17T03:08:54.644Z,21.40
2023-02-17T03:09:27.694Z,21.39
2023-02-17T03:10:00.337Z,21.41
2023-02-17T03:10:33.098Z,21.40
2023-02-17T03:11:05.708Z,21.40
2023-02-17T03:11:38.680Z,21.41
2023-02-17T03:12:11.301Z,21.40
2023-02-17T03:12:43.944Z,21.40
2023-02-17T03:13:16.639Z,21.39
2023-02-17T03:13:49.240Z,21.40
2023-02-17T03:14:21.923Z,21.38
2023-02-17T03:14:55.429Z,21.38
2023-02-17T03:15:28.217Z,21.38
2023-02-17T03:16:01.237Z,21.36
2023-02-17T03:17:06.991Z,21.39
2023-02-17T03:17:39.983Z,21.37
2023-02-17T03:18:13.006Z,21.36
2023-02-17T03:18:46.066Z,21.37
2023-02-17T03:19:19.141Z,21.36
2023-02-17T03:19:52.548Z,21.36
2023-02-17T03:20:25.586Z,21.36
2023-02-17T03:20:58.612Z,21.36
2023-02-17T03:21:32.486Z,21.35
2023-02-17T03:22:05.568Z,21.35
2023-02-17T03:22:38.611Z,21.35
2023-02-17T03:23:11.596Z,21.35
2023-02-17T03:23:44.633Z,21.36
2023-02-17T03:24:17.805Z,21.36
2023-02-17T03:24:50.825Z,21.35
2023-02-17T03:25:22.656Z,21.35
2023-02-17T03:25:56.374Z,21.36
2023-02-17T03:26:28.904Z,21.35
2023-02-17T03:27:01.887Z,21.36
2023-02-17T03:27:34.492Z,21.35
2023-02-17T03:28:07.382Z,21.36
2023-02-17T03:28:40.454Z,21.35
2023-02-17T03:29:13.493Z,21.36
2023-02-17T03:29:46.475Z,21.36
2023-02-17T03:30:19.894Z,21.35
2023-02-17T03:30:52.903Z,21.34
2023-02-17T03:31:26.017Z,21.34
2023-02-17T03:31:59.210Z,21.33
2023-02-17T03:32:32.252Z,21.32
2023-02-17T03:33:04.905Z,21.33
2023-02-17T03:33:38.545Z,21.32
2023-02-17T03:34:11.515Z,21.33
2023-02-17T03:34:44.618Z,21.33
2023-02-17T03:35:17.601Z,21.33
2023-02-17T03:35:50.964Z,21.34
2023-02-17T03:36:23.993Z,21.33
2023-02-17T03:36:57.396Z,21.32
2023-02-17T03:37:30.418Z,21.32
2023-02-17T03:38:03.636Z,21.32
2023-02-17T03:38:37.167Z,21.32
2023-02-17T03:39:09.814Z,21.30
2023-02-17T03:39:42.974Z,21.31
2023-02-17T03:40:15.652Z,21.30
2023-02-17T03:40:48.621Z,21.29
2023-02-17T03:41:21.237Z,21.30
2023-02-17T03:41:53.865Z,21.30
2023-02-17T03:42:26.537Z,21.30
2023-02-17T03:42:59.171Z,21.30
2023-02-17T03:43:31.814Z,21.30
2023-02-17T03:44:04.413Z,21.29
2023-02-17T03:44:37.593Z,21.30
2023-02-17T03:45:10.255Z,21.31
2023-02-17T03:45:43.332Z,21.32
2023-02-17T03:46:15.990Z,21.31
2023-02-17T03:46:48.641Z,21.31
2023-02-17T03:47:21.289Z,21.33
2023-02-17T03:47:53.880Z,21.33
2023-02-17T03:48:26.533Z,21.35
2023-02-17T03:48:59.192Z,21.36
2023-02-17T03:49:31.725Z,21.36
2023-02-17T03:50:04.225Z,21.37
2023-02-17T03:50:37.302Z,21.37
2023-02-17T03:51:10.814Z,21.36
2023-02-17T03:51:43.449Z,21.36
2023-02-17T03:52:14.985Z,21.35
2023-02-17T03:52:46.672Z,21.35
2023-02-17T03:53:19.336Z,21.35
2023-02-17T03:53:51.923Z,21.35
2023-02-17T03:54:24.559Z,21.34
2023-02-17T03:54:57.252Z,21.35
2023-02-17T03:55:29.893Z,21.33
2023-02-17T03:56:02.989Z,21.34
2023-02-17T03:56:35.708Z,21.33
2023-02-17T03:57:08.383Z,21.33
2023-02-17T03:57:41.545Z,21.34
2023-02-17T03:58:14.470Z,21.34
2023-02-17T03:58:47.094Z,21.34
2023-02-17T03:59:19.952Z,21.33
2023-02-17T03:59:52.947Z,21.34
2023-02-17T04:00:26.083Z,21.34
2023-02-17T04:00:59.145Z,21.34
2023-02-17T04:01:32.462Z,21.34
2023-02-17T04:02:05.390Z,21.34
2023-02-17T04:02:38.395Z,21.36
2023-02-17T04:03:11.478Z,21.35
2023-02-17T04:03:44.577Z,21.36
2023-02-17T04:04:17.642Z,21.35
2023-02-17T04:04:50.376Z,21.36
2023-02-17T04:05:22.990Z,21.36
2023-02-17T04:05:55.642Z,21.35
2023-02-17T04:06:28.631Z,21.35
2023-02-17T04:07:01.306Z,21.35
2023-02-17T04:07:33.942Z,21.33
2023-02-17T04:08:09.190Z,21.34
2023-02-17T04:08:42.418Z,21.33
2023-02-17T04:09:15.449Z,21.32
2023-02-17T04:09:48.354Z,21.32
2023-02-17T04:10:21.349Z,21.32
2023-02-17T04:10:54.414Z,21.33
2023-02-17T04:11:27.703Z,21.32
2023-02-17T04:12:00.709Z,21.33
2023-02-17T04:12:33.770Z,21.33
2023-02-17T04:13:06.802Z,21.33
2023-02-17T04:13:39.797Z,21.32
2023-02-17T04:14:12.850Z,21.33
2023-02-17T04:14:45.913Z,21.32
2023-02-17T04:15:18.717Z,21.32
2023-02-17T04:15:51.300Z,21.32
2023-02-17T04:16:24.060Z,21.31
2023-02-17T04:16:57.581Z,21.33
2023-02-17T04:17:30.156Z,21.33
2023-02-17T04:18:02.751Z,21.32
2023-02-17T04:18:35.433Z,21.32
2023-02-17T04:19:07.963Z,21.32
2023-02-17T04:19:39.456Z,21.32
2023-02-17T04:20:12.047Z,21.31
2023-02-17T04:20:44.710Z,21.31
2023-02-17T04:21:17.356Z,21.32
2023-02-17T04:21:50.220Z,21.32
2023-02-17T04:22:22.799Z,21.32
2023-02-17T04:22:55.437Z,21.33
2023-02-17T04:23:27.993Z,21.33
2023-02-17T04:24:00.583Z,21.32
2023-02-17T04:24:33.610Z,21.32
2023-02-17T04:25:06.385Z,21.33
2023-02-17T04:25:39.131Z,21.34
2023-02-17T04:26:11.875Z,21.34
2023-02-17T04:26:44.847Z,21.33
2023-02-17T04:27:17.613Z,21.34
2023-02-17T04:27:49.124Z,21.36
2023-02-17T04:28:21.662Z,21.34
2023-02-17T04:28:54.324Z,21.35
2023-02-17T04:29:26.916Z,21.35
2023-02-17T04:30:34.643Z,21.41
2023-02-17T04:31:07.718Z,21.43
2023-02-17T04:31:40.756Z,21.44
2023-02-17T04:32:14.204Z,21.44
2023-02-17T04:32:45.732Z,21.45
2023-02-17T04:33:18.854Z,21.44
2023-02-17T04:33:51.912Z,21.44
2023-02-17T04:34:25.010Z,21.44
2023-02-17T04:34:58.060Z,21.44
2023-02-17T04:35:31.221Z,21.46
2023-02-17T04:36:04.758Z,21.45
2023-02-17T04:36:37.658Z,21.46
2023-02-17T04:37:10.574Z,21.45
2023-02-17T04:37:43.525Z,21.46
2023-02-17T04:38:16.328Z,21.46
2023-02-17T04:38:48.926Z,21.46
2023-02-17T04:39:21.532Z,21.48
2023-02-17T04:39:54.239Z,21.48
2023-02-17T04:40:26.849Z,21.47
2023-02-17T04:40:59.579Z,21.47
2023-02-17T04:41:32.333Z,21.47
2023-02-17T04:42:04.880Z,21.47
2023-02-17T04:42:37.843Z,21.48
2023-02-17T04:43:10.415Z,21.48
2023-02-17T04:43:42.860Z,21.46
2023-02-17T04:44:15.473Z,21.46
2023-02-17T04:44:48.160Z,21.46
2023-02-17T04:45:20.845Z,21.46
2023-02-17T04:45:53.701Z,21.44
2023-02-17T04:46:26.381Z,21.46
2023-02-17T04:46:59.457Z,21.46
2023-02-17T04:47:32.733Z,21.45
2023-02-17T04:48:05.443Z,21.45
2023-02-17T04:48:38.268Z,21.45
2023-02-17T04:49:11.319Z,21.45
2023-02-17T04:49:43.951Z,21.45
2023-02-17T04:50:16.893Z,21.46
2023-02-17T04:50:49.627Z,21.46
2023-02-17T04:51:22.236Z,21.46
2023-02-17T04:51:54.930Z,21.46
2023-02-17T04:52:27.487Z,21.47
2023-02-17T04:53:00.571Z,21.46
2023-02-17T04:53:33.297Z,21.47
2023-02-17T04:54:05.903Z,21.48
2023-02-17T04:54:37.874Z,21.47
2023-02-17T04:55:10.568Z,21.47
2023-02-17T04:55:43.468Z,21.48
2023-02-17T04:56:16.127Z,21.48
2023-02-17T04:56:48.714Z,21.47
2023-02-17T04:57:21.294Z,21.46
2023-02-17T04:57:54.320Z,21.47
2023-02-17T04:58:26.905Z,21.47
2023-02-17T04:58:59.409Z,21.48
2023-02-17T04:59:31.851Z,21.48
2023-02-17T05:00:04.535Z,21.48
2023-02-17T05:00:37.164Z,21.49
2023-02-17T05:01:10.041Z,21.50
2023-02-17T05:01:42.749Z,21.49
2023-02-17T05:02:15.286Z,21.49
2023-02-17T05:02:46.852Z,21.49
2023-02-17T05:03:20.411Z,21.51
2023-02-17T05:03:53.244Z,21.51
2023-02-17T05:04:25.988Z,21.52
2023-02-17T05:05:00.351Z,21.53
2023-02-17T05:05:33.031Z,21.53
2023-02-17T05:06:05.742Z,21.52
2023-02-17T05:06:38.823Z,21.53
2023-02-17T05:07:11.362Z,21.52
2023-02-17T05:07:44.040Z,21.52
2023-02-17T05:08:16.678Z,21.52
2023-02-17T05:08:49.627Z,21.52
2023-02-17T05:09:22.187Z,21.53
2023-02-17T05:09:54.871Z,21.52
2023-02-17T05:10:27.485Z,21.52
2023-02-17T05:11:00.116Z,21.52
2023-02-17T05:11:32.735Z,21.52
2023-02-17T05:12:05.294Z,21.52
2023-02-17T05:12:37.899Z,21.52
2023-02-17T05:13:10.512Z,21.53
2023-02-17T05:13:43.009Z,21.54
2023-02-17T05:14:15.925Z,21.54
2023-02-17T05:14:48.422Z,21.53
2023-02-17T05:15:21.242Z,21.53
2023-02-17T05:15:53.908Z,21.54
2023-02-17T05:16:26.572Z,21.54
2023-02-17T05:16:59.248Z,21.53
2023-02-17T05:17:31.927Z,21.55
2023-02-17T05:18:04.441Z,21.54
2023-02-17T05:18:37.210Z,21.55
2023-02-17T05:19:10.702Z,21.55
2023-02-17T05:19:43.769Z,21.55
2023-02-17T05:20:16.887Z,21.55
2023-02-17T05:20:49.772Z,21.55
2023-02-17T05:21:22.453Z,21.56
2023-02-17T05:21:55.459Z,21.54
2023-02-17T05:22:28.087Z,21.56
2023-02-17T05:23:01.095Z,21.55
2023-02-17T05:23:33.676Z,21.56
2023-02-17T05:24:06.766Z,21.55
2023-02-17T05:24:38.997Z,21.55
2023-02-17T05:25:12.001Z,21.56
2023-02-17T05:25:44.597Z,21.56
2023-02-17T05:26:17.151Z,21.55
2023-02-17T05:26:49.789Z,21.55
2023-02-17T05:27:22.326Z,21.56
2023-02-17T05:27:54.872Z,21.57
2023-02-17T05:28:27.432Z,21.56
2023-02-17T05:28:59.957Z,21.57
2023-02-17T05:29:32.485Z,21.57
2023-02-17T05:30:05.492Z,21.56
2023-02-17T05:30:37.991Z,21.57
2023-02-17T05:31:10.552Z,21.57
2023-02-17T05:31:44.039Z,21.58
2023-02-17T05:32:16.797Z,21.58
2023-02-17T05:32:48.406Z,21.57
2023-02-17T05:33:21.111Z,21.59
2023-02-17T05:33:53.927Z,21.58
2023-02-17T05:34:26.799Z,21.58
2023-02-17T05:35:00.243Z,21.58
2023-02-17T05:35:34.948Z,21.58
2023-02-17T05:36:08.397Z,21.59
2023-02-17T05:36:41.310Z,21.58
2023-02-17T05:37:14.518Z,21.58
2023-02-17T05:37:46.093Z,21.59
2023-02-17T05:38:18.678Z,21.62
2023-02-17T05:38:51.239Z,21.65
2023-02-17T05:39:23.851Z,21.65
2023-02-17T05:39:56.349Z,21.66
2023-02-17T05:40:29.318Z,21.64
2023-02-17T05:41:02.008Z,21.64
2023-02-17T05:41:34.782Z,21.64
2023-02-17T05:42:07.274Z,21.63
2023-02-17T05:42:39.743Z,21.63
2023-02-17T05:43:12.206Z,21.62
2023-02-17T05:43:44.730Z,21.61
2023-02-17T05:44:17.741Z,21.61
2023-02-17T05:44:52.294Z,21.60
2023-02-17T05:45:25.602Z,21.60
2023-02-17T05:45:58.897Z,21.60
2023-02-17T05:46:31.546Z,21.59
2023-02-17T05:47:04.732Z,21.58
2023-02-17T05:47:37.761Z,21.58
2023-02-17T05:48:10.450Z,21.57
2023-02-17T05:48:43.121Z,21.57
2023-02-17T05:49:15.782Z,21.56
2023-02-17T05:49:48.522Z,21.55
2023-02-17T05:50:23.649Z,21.54
2023-02-17T05:50:55.416Z,21.54
2023-02-17T05:51:26.977Z,21.54
2023-02-17T05:51:59.875Z,21.54
2023-02-17T05:52:33.115Z,21.56
2023-02-17T05:53:05.979Z,21.55
2023-02-17T05:53:39.112Z,21.56
2023-02-17T05:54:11.828Z,21.54
2023-02-17T05:54:44.609Z,21.54
2023-02-17T05:55:17.690Z,21.54
2023-02-17T05:55:50.579Z,21.53
2023-02-17T05:56:23.098Z,21.52
2023-02-17T05:56:55.727Z,21.52
2023-02-17T05:57:28.473Z,21.51
2023-02-17T05:58:01.146Z,21.52
2023-02-17T05:58:33.720Z,21.51
2023-02-17T05:59:05.862Z,21.49
2023-02-17T05:59:38.899Z,21.50
2023-02-17T06:00:12.548Z,21.51
2023-02-17T06:00:46.650Z,21.53
2023-02-17T06:01:19.139Z,21.55
2023-02-17T06:01:51.300Z,21.57
2023-02-17T06:02:23.202Z,21.57
2023-02-17T06:02:55.641Z,21.64
2023-02-17T06:03:28.292Z,21.65
2023-02-17T06:04:03.507Z,21.63
2023-02-17T06:04:36.142Z,21.62
2023-02-17T06:05:09.351Z,21.62
2023-02-17T06:05:41.852Z,21.59
2023-02-17T06:06:13.642Z,21.57
2023-02-17T06:06:45.642Z,21.57
2023-02-17T06:07:18.132Z,21.57
2023-02-17T06:07:51.565Z,21.57
2023-02-17T06:08:24.792Z,21.58
2023-02-17T06:08:57.538Z,21.57
2023-02-17T06:09:30.349Z,21.56
2023-02-17T06:10:02.979Z,21.56
2023-02-17T06:10:35.681Z,21.55
2023-02-17T06:11:08.654Z,21.55
2023-02-17T06:11:41.324Z,21.55
2023-02-17T06:12:13.971Z,21.53
2023-02-17T06:12:45.702Z,21.53
2023-02-17T06:13:18.423Z,21.53
2023-02-17T06:13:51.065Z,21.53
2023-02-17T06:14:23.976Z,21.53
2023-02-17T06:14:56.674Z,21.52
2023-02-17T06:15:29.380Z,21.54
2023-02-17T06:16:02.218Z,21.53
2023-02-17T06:16:36.757Z,21.53
2023-02-17T06:17:09.386Z,21.54
2023-02-17T06:17:42.262Z,21.53
2023-02-17T06:18:15.001Z,21.53
2023-02-17T06:18:48.083Z,21.53
2023-02-17T06:19:21.313Z,21.53
2023-02-17T06:19:53.920Z,21.52
2023-02-17T06:20:26.581Z,21.52
2023-02-17T06:20:59.331Z,21.52
2023-02-17T06:21:32.461Z,21.50
2023-02-17T06:22:05.160Z,21.51
2023-02-17T06:22:37.799Z,21.50
2023-02-17T06:23:09.299Z,21.50
2023-02-17T06:23:42.029Z,21.50
2023-02-17T06:24:14.905Z,21.50
2023-02-17T06:24:48.041Z,21.49
2023-02-17T06:25:20.997Z,21.49
2023-02-17T06:25:53.877Z,21.48
2023-02-17T06:26:26.926Z,21.49
2023-02-17T06:27:00.328Z,21.49
2023-02-17T06:27:33.127Z,21.49
2023-02-17T06:28:05.821Z,21.48
2023-02-17T06:28:38.585Z,21.48
2023-02-17T06:29:11.321Z,21.49
2023-02-17T06:29:44.183Z,21.49
2023-02-17T06:30:16.976Z,21.50
2023-02-17T06:30:48.619Z,21.51
2023-02-17T06:31:21.915Z,21.50
2023-02-17T06:31:55.247Z,21.51
2023-02-17T06:32:28.025Z,21.52
2023-02-17T06:33:00.729Z,21.51
2023-02-17T06:33:33.362Z,21.51
2023-02-17T06:34:06.749Z,21.51
2023-02-17T06:34:38.376Z,21.52
2023-02-17T06:35:11.044Z,21.52
2023-02-17T06:35:43.810Z,21.50
2023-02-17T06:36:16.548Z,21.52
2023-02-17T06:36:49.608Z,21.51
2023-02-17T06:37:22.326Z,21.51
2023-02-17T06:37:55.129Z,21.51
2023-02-17T06:38:27.815Z,21.51
2023-02-17T06:39:00.450Z,21.52
2023-02-17T06:39:33.199Z,21.52
2023-02-17T06:40:06.039Z,21.52
2023-02-17T06:40:39.167Z,21.53
2023-02-17T06:41:12.555Z,21.52
2023-02-17T06:41:45.502Z,21.52
2023-02-17T06:42:19.254Z,21.52
2023-02-17T06:42:50.808Z,21.53
2023-02-17T06:43:23.576Z,21.53
2023-02-17T06:43:56.347Z,21.53
2023-02-17T06:44:29.055Z,21.53
2023-02-17T06:45:02.112Z,21.54
2023-02-17T06:45:34.831Z,21.55
2023-02-17T06:46:08.130Z,21.55
2023-02-17T06:46:41.156Z,21.56
2023-02-17T06:47:14.631Z,21.55
2023-02-17T06:47:46.108Z,21.56
2023-02-17T06:48:19.267Z,21.56
2023-02-17T06:48:52.427Z,21.55
2023-02-17T06:49:25.497Z,21.56
2023-02-17T06:49:58.578Z,21.56
2023-02-17T06:50:31.603Z,21.56
2023-02-17T06:51:04.412Z,21.55
2023-02-17T06:51:39.508Z,21.56
2023-02-17T06:52:13.332Z,21.56
2023-02-17T06:52:45.357Z,21.56
2023-02-17T06:53:18.055Z,21.57
2023-02-17T06:53:50.802Z,21.57
2023-02-17T06:54:23.472Z,21.58
2023-02-17T06:54:56.089Z,21.59
2023-02-17T06:55:28.817Z,21.58
2023-02-17T06:56:01.512Z,21.59
2023-02-17T06:56:34.210Z,21.59
2023-02-17T06:57:07.074Z,21.59
2023-02-17T06:57:39.746Z,21.60
2023-02-17T06:58:12.784Z,21.61
2023-02-17T06:58:45.442Z,21.62
2023-02-17T06:59:18.086Z,21.63
2023-02-17T06:59:50.793Z,21.63
2023-02-17T07:00:23.541Z,21.62
2023-02-17T07:00:56.251Z,21.63
2023-02-17T07:01:29.014Z,21.63
2023-02-17T07:02:02.541Z,21.64
2023-02-17T07:02:35.631Z,21.65
2023-02-17T07:03:11.914Z,21.68
2023-02-17T07:03:45.470Z,21.69
2023-02-17T07:04:18.487Z,21.73
2023-02-17T07:04:51.598Z,21.73
2023-02-17T07:05:24.776Z,21.77
2023-02-17T07:06:41.480Z,21.81
2023-02-17T07:07:14.568Z,21.83