createdAt,value
2017-11-11T00:06:31.635Z,72.0
2017-11-11T00:23:18.716Z,72.0
2017-11-11T00:40:05.459Z,71.6
2017-11-11T00:56:52.244Z,71.6
2017-11-11T01:13:38.974Z,71.6
2017-11-11T01:30:25.636Z,71.2
2017-11-11T01:47:12.348Z,71.2
2017-11-11T02:03:58.994Z,71.2
2017-11-11T02:20:45.545Z,71.2
2017-11-11T02:37:31.905Z,70.8
2017-11-11T02:54:18.412Z,70.8
2017-11-11T03:11:04.896Z,70.8
2017-11-11T03:27:51.250Z,70.8
2017-11-11T03:44:37.637Z,70.4
2017-11-11T04:01:24.556Z,70.4
2017-11-11T04:18:10.274Z,70.4
2017-11-11T04:34:56.634Z,70.4
2017-11-11T04:51:42.955Z,70.4
2017-11-11T05:08:29.078Z,69.2
2017-11-11T05:25:15.303Z,69.2
2017-11-11T05:42:01.476Z,69.2
2017-11-11T05:58:47.695Z,69.2
2017-11-11T06:15:33.853Z,69.2
2017-11-11T06:32:20.122Z,68.8
2017-11-11T06:49:06.673Z,68.8
2017-11-11T07:05:52.931Z,69.2
2017-11-11T07:22:39.248Z,68.0
2017-11-11T07:39:25.499Z,67.6
2017-11-11T07:56:11.953Z,66.4
2017-11-11T08:12:58.270Z,65.6
2017-11-11T08:29:45.070Z,65.6
2017-11-11T08:46:31.944Z,66.0
2017-11-11T09:03:18.805Z,66.0
2017-11-11T09:20:05.820Z,66.0
2017-11-11T09:36:52.675Z,65.6
2017-11-11T09:53:39.605Z,65.6
2017-11-11T10:10:26.641Z,65.6
2017-11-11T21:55:35.957Z,66.4
2017-11-11T22:12:23.553Z,65.6
2017-11-11T22:29:11.204Z,65.6
2017-11-11T22:45:58.871Z,65.6
2017-11-11T23:02:46.722Z,65.6
2017-11-11T23:19:34.170Z,65.6
2017-11-11T23:36:21.744Z,65.6
2017-11-11T23:53:09.246Z,65.6
