createdAt,value
2023-07-27T00:01:12.174Z,77.29
2023-07-27T00:03:39.391Z,78.19
2023-07-27T00:06:06.617Z,78.48
2023-07-27T00:08:33.798Z,77.83
2023-07-27T00:11:00.912Z,76.91
2023-07-27T00:13:28.140Z,76.08
2023-07-27T00:15:55.309Z,77.03
2023-07-27T00:18:22.468Z,76.63
2023-07-27T00:20:49.661Z,77.46
2023-07-27T00:23:16.829Z,78.37
2023-07-27T00:25:44.058Z,77.23
2023-07-27T00:28:11.267Z,76.36
2023-07-27T00:30:38.565Z,76.85
2023-07-27T00:33:05.983Z,75.57
2023-07-27T00:35:33.185Z,76.34
2023-07-27T00:38:00.923Z,77.01
2023-07-27T00:40:28.138Z,76.63
2023-07-27T00:42:55.298Z,75.50
2023-07-27T00:45:22.872Z,77.03
2023-07-27T00:47:50.278Z,76.96
2023-07-27T00:50:17.560Z,76.45
2023-07-27T00:52:44.896Z,77.79
2023-07-27T00:55:12.468Z,75.62
2023-07-27T00:57:39.742Z,76.80
2023-07-27T01:00:09.217Z,76.93
2023-07-27T01:02:36.406Z,77.40
2023-07-27T01:05:03.682Z,78.10
2023-07-27T01:07:31.028Z,77.24
2023-07-27T01:10:01.005Z,76.29
2023-07-27T01:12:50.433Z,77.46
2023-07-27T01:15:23.260Z,76.81
2023-07-27T01:18:16.476Z,79.90
2023-07-27T01:20:51.179Z,80.45
2023-07-27T01:23:42.911Z,79.99
2023-07-27T01:26:56.938Z,79.35
2023-07-27T01:29:53.238Z,79.24
2023-07-27T01:32:22.308Z,79.06
2023-07-27T01:34:54.177Z,78.95
2023-07-27T01:37:23.275Z,78.93
2023-07-27T01:39:53.040Z,79.37
2023-07-27T01:42:23.465Z,80.18
2023-07-27T01:44:52.521Z,80.25
2023-07-27T01:47:21.240Z,79.73
2023-07-27T01:49:50.268Z,78.77
2023-07-27T01:52:20.047Z,79.47
2023-07-27T01:54:49.256Z,79.65
2023-07-27T01:57:18.276Z,78.97
2023-07-27T01:59:46.179Z,79.46
2023-07-27T02:02:15.105Z,79.50
2023-07-27T02:04:43.065Z,77.93
2023-07-27T02:07:10.264Z,78.50
2023-07-27T02:09:37.435Z,78.40
2023-07-27T02:12:20.045Z,78.86
2023-07-27T02:15:05.743Z,77.90
2023-07-27T02:17:40.976Z,78.74
2023-07-27T02:20:11.923Z,79.43
2023-07-27T02:22:41.501Z,78.54
2023-07-27T02:25:09.500Z,78.65
2023-07-27T02:27:37.461Z,79.98
2023-07-27T02:30:05.290Z,77.92
2023-07-27T02:32:33.521Z,78.58
2023-07-27T02:35:00.804Z,79.36
2023-07-27T02:37:28.340Z,79.84
2023-07-27T02:39:56.200Z,80.30
2023-07-27T02:42:23.395Z,79.73
2023-07-27T02:44:50.607Z,79.21
2023-07-27T02:47:18.713Z,77.67
2023-07-27T02:49:46.889Z,78.30
2023-07-27T02:52:14.124Z,78.76
2023-07-27T02:54:41.921Z,78.49
2023-07-27T02:57:10.704Z,78.25
2023-07-27T02:59:45.740Z,78.99
2023-07-27T03:02:13.212Z,80.22
2023-07-27T03:04:42.242Z,79.91
2023-07-27T03:07:11.169Z,78.64
2023-07-27T03:09:38.931Z,79.24
2023-07-27T03:12:07.861Z,79.02
2023-07-27T03:14:35.081Z,79.26
2023-07-27T03:17:02.281Z,78.81
2023-07-27T03:19:29.489Z,79.86
2023-07-27T03:21:56.774Z,80.30
2023-07-27T03:24:23.943Z,79.31
2023-07-27T03:26:51.245Z,78.96
2023-07-27T03:29:18.456Z,78.57
2023-07-27T03:31:45.759Z,78.73
2023-07-27T03:34:12.916Z,77.00
2023-07-27T03:36:40.192Z,78.37
2023-07-27T03:39:07.345Z,79.52
2023-07-27T03:41:34.698Z,78.26
2023-07-27T03:44:01.938Z,77.62
2023-07-27T03:46:29.589Z,78.84
2023-07-27T03:48:56.809Z,78.60
2023-07-27T03:51:23.976Z,76.70
2023-07-27T03:53:52.545Z,78.55
2023-07-27T03:56:33.705Z,78.06
2023-07-27T03:59:01.209Z,78.49
2023-07-27T04:01:28.364Z,76.58
2023-07-27T04:03:55.577Z,77.38
2023-07-27T04:06:24.165Z,78.58
2023-07-27T04:08:51.319Z,78.06
2023-07-27T04:11:18.611Z,78.92
2023-07-27T04:13:45.779Z,79.14
2023-07-27T04:16:13.033Z,78.19
2023-07-27T04:18:40.242Z,78.49
2023-07-27T04:21:07.452Z,78.44
2023-07-27T04:23:34.675Z,77.63
2023-07-27T04:26:03.842Z,78.89
2023-07-27T04:28:31.006Z,77.96
2023-07-27T04:30:58.202Z,77.91
2023-07-27T04:33:25.461Z,78.57
2023-07-27T04:35:52.620Z,78.68
2023-07-27T04:38:19.768Z,78.37
2023-07-27T04:40:46.960Z,78.77
2023-07-27T04:43:14.340Z,78.63
2023-07-27T04:45:41.601Z,78.55
2023-07-27T04:48:09.058Z,78.09
2023-07-27T04:50:36.722Z,77.97
2023-07-27T04:53:03.926Z,77.43
2023-07-27T04:55:31.099Z,77.16
2023-07-27T04:58:00.773Z,77.38
2023-07-27T05:00:28.037Z,77.19
2023-07-27T05:02:55.474Z,77.84
2023-07-27T05:05:22.744Z,76.21
2023-07-27T05:07:49.883Z,75.74
2023-07-27T05:10:17.069Z,77.55
2023-07-27T05:12:44.230Z,77.63
2023-07-27T05:15:11.428Z,77.46
2023-07-27T05:17:38.632Z,77.86
2023-07-27T05:20:06.215Z,78.00
2023-07-27T05:22:33.490Z,77.84
2023-07-27T05:25:00.705Z,77.67
2023-07-27T05:27:27.877Z,76.99
2023-07-27T05:29:55.025Z,76.96
2023-07-27T05:32:22.163Z,76.85
2023-07-27T05:34:49.405Z,76.16
2023-07-27T05:37:16.633Z,76.87
2023-07-27T05:39:43.792Z,77.33
2023-07-27T05:42:10.993Z,76.77
2023-07-27T05:44:38.120Z,76.29
2023-07-27T05:47:08.578Z,76.23
2023-07-27T05:49:35.699Z,75.86
2023-07-27T05:52:02.904Z,76.42
2023-07-27T05:54:30.035Z,75.50
2023-07-27T05:56:57.174Z,75.32
2023-07-27T05:59:24.300Z,75.22
2023-07-27T06:01:51.559Z,74.78
2023-07-27T06:04:28.505Z,74.52
2023-07-27T06:06:56.110Z,75.32
2023-07-27T06:09:23.224Z,73.85
2023-07-27T06:11:50.441Z,73.99
2023-07-27T06:14:17.600Z,73.63
2023-07-27T06:16:44.732Z,73.95
2023-07-27T06:19:11.865Z,73.65
2023-07-27T06:21:39.531Z,73.81
2023-07-27T06:24:06.764Z,73.14
2023-07-27T06:26:34.169Z,73.69
2023-07-27T06:29:01.648Z,73.95
2023-07-27T06:31:28.842Z,73.03
2023-07-27T06:33:56.021Z,72.81
2023-07-27T06:36:23.183Z,73.11
2023-07-27T06:38:50.324Z,73.06
2023-07-27T06:41:18.260Z,73.10
2023-07-27T06:43:45.443Z,72.39
2023-07-27T06:46:12.599Z,72.36
2023-07-27T06:48:39.783Z,71.53
2023-07-27T06:51:06.984Z,72.95
2023-07-27T06:53:34.182Z,72.60
2023-07-27T06:56:01.313Z,72.23
2023-07-27T06:58:28.568Z,72.41
2023-07-27T07:00:56.039Z,73.65
2023-07-27T07:03:23.402Z,73.31
2023-07-27T07:05:50.591Z,71.80
2023-07-27T07:08:17.772Z,73.63
2023-07-27T07:10:44.919Z,73.98
2023-07-27T07:13:12.025Z,73.41
2023-07-27T07:15:39.237Z,73.03
2023-07-27T07:18:06.555Z,73.29
2023-07-27T07:20:33.810Z,73.38
2023-07-27T07:23:00.948Z,74.64
2023-07-27T07:25:28.144Z,73.83
2023-07-27T07:27:55.287Z,72.81
2023-07-27T07:30:23.206Z,70.31
2023-07-27T07:32:51.280Z,69.52
2023-07-27T07:35:19.359Z,71.86
2023-07-27T07:37:48.679Z,69.85
2023-07-27T07:40:18.656Z,70.37
2023-07-27T07:42:47.347Z,71.09
2023-07-27T07:45:14.562Z,71.26
2023-07-27T07:47:41.782Z,69.65
2023-07-27T07:50:09.920Z,70.48
2023-07-27T07:52:37.140Z,69.70
2023-07-27T07:55:04.680Z,69.67
2023-07-27T07:57:32.272Z,68.96
2023-07-27T07:59:59.590Z,69.53
2023-07-27T08:02:27.674Z,68.14
2023-07-27T08:04:54.981Z,68.29
2023-07-27T08:07:22.139Z,67.75
2023-07-27T08:09:49.325Z,68.57
2023-07-27T08:12:17.659Z,67.72
2023-07-27T08:14:44.791Z,68.04
2023-07-27T08:17:11.997Z,67.93
2023-07-27T08:19:39.201Z,67.79
2023-07-27T08:22:06.620Z,66.65
2023-07-27T08:24:34.019Z,66.24
2023-07-27T08:27:05.332Z,67.07
2023-07-27T08:29:34.223Z,65.43
2023-07-27T08:32:03.518Z,64.88
2023-07-27T08:34:30.643Z,63.92
2023-07-27T08:36:57.782Z,64.74
2023-07-27T08:39:25.023Z,64.65
2023-07-27T08:41:53.634Z,62.00
2023-07-27T08:44:20.994Z,64.29
2023-07-27T08:46:50.011Z,64.59
2023-07-27T08:49:18.577Z,64.16
2023-07-27T08:51:45.937Z,63.90
2023-07-27T08:54:13.145Z,63.11
2023-07-27T08:56:40.351Z,61.23
2023-07-27T08:59:07.541Z,64.25
2023-07-27T09:01:34.728Z,61.65
2023-07-27T09:04:01.943Z,62.79
2023-07-27T09:06:39.246Z,63.20
2023-07-27T09:09:25.791Z,61.50
2023-07-27T09:11:53.563Z,63.33
2023-07-27T09:14:21.166Z,60.87
2023-07-27T09:16:50.150Z,58.40
2023-07-27T09:19:19.072Z,62.07
2023-07-27T09:21:50.080Z,62.03
2023-07-27T09:24:17.505Z,59.52
2023-07-27T09:26:51.134Z,59.60
2023-07-27T09:29:20.081Z,60.89
2023-07-27T09:31:48.878Z,58.03
2023-07-27T09:34:17.638Z,60.51
2023-07-27T09:36:44.818Z,60.36
2023-07-27T09:39:12.651Z,60.85
2023-07-27T09:41:44.505Z,60.22
2023-07-27T09:44:18.694Z,60.54
2023-07-27T09:46:47.065Z,61.60
2023-07-27T09:49:15.902Z,61.06
2023-07-27T09:51:43.835Z,60.52
2023-07-27T09:54:12.736Z,60.07
2023-07-27T09:56:40.209Z,60.52
2023-07-27T09:59:08.302Z,60.01
2023-07-27T10:01:35.746Z,60.36
2023-07-27T10:04:04.034Z,60.90
2023-07-27T10:06:32.433Z,59.22
2023-07-27T10:08:59.829Z,60.94
2023-07-27T10:12:00.638Z,59.91
2023-07-27T10:14:28.560Z,60.43
2023-07-27T10:17:09.724Z,60.46
2023-07-27T10:19:47.173Z,61.40
2023-07-27T10:22:16.747Z,61.70
2023-07-27T10:24:55.269Z,61.75
2023-07-27T10:27:25.507Z,61.33
2023-07-27T10:30:09.980Z,61.89
2023-07-27T10:32:38.401Z,60.46
2023-07-27T10:35:09.287Z,62.71
2023-07-27T10:37:55.466Z,62.33
2023-07-27T10:40:26.987Z,61.66
2023-07-27T10:43:02.490Z,61.25
2023-07-27T10:45:29.646Z,61.63
2023-07-27T10:48:00.856Z,62.15
2023-07-27T10:50:28.061Z,61.25
2023-07-27T10:52:55.323Z,61.00
2023-07-27T10:55:23.225Z,61.16
2023-07-27T10:57:55.803Z,60.74
2023-07-27T11:00:35.637Z,60.75
2023-07-27T11:03:03.852Z,59.65
2023-07-27T11:05:31.289Z,60.26
2023-07-27T11:08:04.618Z,61.00
2023-07-27T11:10:32.138Z,59.87
2023-07-27T11:13:00.812Z,60.34
2023-07-27T11:15:30.398Z,60.07
2023-07-27T11:18:00.984Z,60.05
2023-07-27T11:20:30.291Z,60.53
2023-07-27T11:23:00.824Z,60.37
2023-07-27T11:25:33.501Z,60.24
2023-07-27T11:28:04.515Z,59.53
2023-07-27T11:30:36.291Z,58.25
2023-07-27T11:33:05.612Z,59.42
2023-07-27T11:35:33.095Z,60.24
2023-07-27T11:38:00.863Z,58.84
2023-07-27T11:40:28.206Z,58.87
2023-07-27T11:42:56.535Z,59.29
2023-07-27T11:45:25.743Z,58.70
2023-07-27T11:47:53.899Z,57.61
2023-07-27T11:50:21.895Z,57.71
2023-07-27T11:53:00.820Z,58.01
2023-07-27T11:55:32.964Z,58.87
2023-07-27T11:58:01.232Z,58.28
2023-07-27T12:00:28.351Z,58.39
2023-07-27T12:03:00.026Z,57.81
2023-07-27T12:05:35.466Z,59.10
2023-07-27T12:10:32.706Z,60.94
2023-07-27T12:18:50.074Z,58.57
2023-07-27T12:23:47.963Z,56.70
2023-07-27T12:28:45.233Z,55.93
2023-07-27T12:33:42.542Z,57.16
2023-07-27T12:36:10.771Z,57.54
2023-07-27T12:41:08.215Z,56.68
2023-07-27T12:43:35.366Z,56.30
2023-07-27T12:46:03.129Z,54.87
2023-07-27T12:48:32.418Z,55.24
2023-07-27T12:51:00.768Z,54.30
2023-07-27T12:53:27.859Z,55.60
2023-07-27T12:55:55.039Z,54.91
2023-07-27T12:58:22.223Z,55.82
2023-07-27T13:00:49.352Z,55.00
2023-07-27T13:03:16.641Z,54.35
2023-07-27T13:05:43.887Z,52.53
2023-07-27T13:08:11.020Z,54.48
2023-07-27T13:10:38.178Z,55.01
2023-07-27T13:13:05.421Z,55.57
2023-07-27T13:15:32.555Z,53.03
2023-07-27T13:18:04.483Z,53.86
2023-07-27T13:20:33.316Z,51.82
2023-07-27T13:23:01.324Z,53.37
2023-07-27T13:25:28.577Z,53.28
2023-07-27T13:27:55.748Z,52.97
2023-07-27T13:30:23.616Z,51.56
2023-07-27T13:32:50.966Z,52.29
2023-07-27T13:35:20.482Z,52.81
2023-07-27T13:37:47.707Z,52.22
2023-07-27T13:40:15.637Z,51.30
2023-07-27T13:42:43.424Z,52.24
2023-07-27T13:45:10.866Z,51.89
2023-07-27T13:47:41.041Z,53.09
2023-07-27T13:50:14.492Z,52.55
2023-07-27T13:52:41.736Z,51.33
2023-07-27T13:55:09.350Z,54.13
2023-07-27T13:57:37.668Z,51.27
2023-07-27T14:00:13.614Z,53.16
2023-07-27T14:02:43.112Z,51.73
2023-07-27T14:05:11.625Z,55.38
2023-07-27T14:07:39.100Z,52.57
2023-07-27T14:10:07.500Z,54.90
2023-07-27T14:12:35.444Z,56.58
2023-07-27T14:15:03.461Z,56.04
2023-07-27T14:17:32.021Z,53.24
2023-07-27T14:19:59.190Z,55.40
2023-07-27T14:22:26.324Z,53.97
2023-07-27T14:24:53.671Z,52.59
2023-07-27T14:30:07.215Z,57.09
2023-07-27T14:32:36.618Z,53.82
2023-07-27T14:35:04.369Z,54.11
2023-07-27T14:37:31.646Z,53.36
2023-07-27T14:39:58.804Z,53.23
2023-07-27T14:42:26.869Z,52.20
2023-07-27T14:44:54.200Z,54.79
2023-07-27T14:47:21.393Z,54.48
2023-07-27T14:52:21.471Z,50.82
2023-07-27T14:54:48.607Z,53.65
2023-07-27T14:57:15.747Z,56.26
2023-07-27T14:59:56.002Z,56.48
2023-07-27T15:04:55.048Z,56.43
2023-07-27T15:07:22.480Z,58.27
2023-07-27T15:09:50.933Z,54.93
2023-07-27T15:12:18.132Z,55.72
2023-07-27T15:14:45.241Z,56.40
2023-07-27T15:17:12.524Z,55.61
2023-07-27T15:19:39.729Z,56.67
2023-07-27T15:22:06.971Z,52.98
2023-07-27T15:24:34.209Z,48.20
2023-07-27T15:27:03.936Z,48.68
2023-07-27T15:29:31.354Z,48.93
2023-07-27T15:31:58.591Z,46.69
2023-07-27T15:34:25.738Z,48.02
2023-07-27T15:36:52.913Z,47.63
2023-07-27T15:39:20.052Z,48.03
2023-07-27T15:41:47.174Z,49.22
2023-07-27T15:44:14.294Z,49.53
2023-07-27T15:46:42.581Z,49.87
2023-07-27T15:49:09.736Z,51.10
2023-07-27T15:51:36.849Z,50.77
2023-07-27T15:54:04.114Z,54.14
2023-07-27T15:56:31.442Z,52.68
2023-07-27T15:58:58.659Z,54.08
2023-07-27T16:01:25.928Z,53.83
2023-07-27T16:03:53.092Z,56.81
2023-07-27T16:06:20.255Z,56.24
2023-07-27T16:08:47.445Z,57.38
2023-07-27T16:11:14.547Z,57.70
2023-07-27T16:13:41.717Z,59.43
2023-07-27T16:16:08.865Z,59.21
2023-07-27T16:18:36.251Z,61.86
2023-07-27T16:21:03.717Z,62.41
2023-07-27T16:23:34.438Z,62.38
2023-07-27T16:26:05.906Z,62.46
2023-07-27T16:28:33.432Z,64.25
2023-07-27T16:31:00.622Z,65.85
2023-07-27T16:33:27.919Z,65.85
2023-07-27T16:35:55.046Z,66.87
2023-07-27T16:38:22.199Z,65.05
2023-07-27T16:40:54.161Z,66.33
2023-07-27T16:43:21.324Z,67.40
2023-07-27T16:45:48.669Z,65.68
2023-07-27T16:48:17.050Z,69.62
2023-07-27T16:50:45.787Z,70.84
2023-07-27T16:53:13.977Z,70.32
2023-07-27T16:55:41.978Z,71.54
2023-07-27T16:58:09.176Z,73.19
2023-07-27T17:00:36.486Z,71.93
2023-07-27T17:03:04.869Z,71.00
2023-07-27T17:05:41.493Z,71.41
2023-07-27T17:08:11.805Z,73.24
2023-07-27T17:10:39.060Z,73.07
2023-07-27T17:13:06.200Z,71.75
2023-07-27T17:15:33.450Z,72.27
2023-07-27T17:18:01.010Z,73.81
2023-07-27T17:20:28.256Z,73.27
2023-07-27T17:22:55.788Z,72.73
2023-07-27T17:25:22.964Z,73.05
2023-07-27T17:27:50.181Z,72.72
2023-07-27T17:30:20.603Z,73.83
2023-07-27T17:32:49.495Z,74.56
2023-07-27T17:35:17.176Z,74.33
2023-07-27T17:37:45.331Z,74.43
2023-07-27T17:40:13.215Z,74.16
2023-07-27T17:42:40.739Z,73.35
2023-07-27T17:45:09.183Z,72.89
2023-07-27T17:47:36.881Z,73.39
2023-07-27T17:50:04.553Z,74.26
2023-07-27T17:52:32.400Z,73.22
2023-07-27T17:54:59.578Z,74.09
2023-07-27T17:57:27.301Z,76.37
2023-07-27T17:59:54.463Z,74.52
2023-07-27T18:02:21.906Z,73.79
2023-07-27T18:04:51.492Z,74.10
2023-07-27T18:07:18.659Z,75.33
2023-07-27T18:09:48.191Z,75.75
2023-07-27T18:12:15.548Z,75.28
2023-07-27T18:14:42.686Z,75.96
2023-07-27T18:17:09.925Z,76.44
2023-07-27T18:19:37.161Z,76.21
2023-07-27T18:22:05.244Z,77.01
2023-07-27T18:24:34.344Z,77.41
2023-07-27T18:27:01.983Z,77.06
2023-07-27T18:29:29.139Z,76.40
2023-07-27T18:31:56.337Z,77.45
2023-07-27T18:34:23.590Z,77.44
2023-07-27T18:36:50.818Z,77.89
2023-07-27T18:39:17.979Z,76.13
2023-07-27T18:41:45.174Z,77.61
2023-07-27T18:44:12.324Z,77.74
2023-07-27T18:46:39.503Z,78.91
2023-07-27T18:49:06.633Z,78.61
2023-07-27T18:51:34.074Z,77.36
2023-07-27T18:54:01.317Z,76.19
2023-07-27T18:56:28.511Z,77.23
2023-07-27T18:58:55.691Z,78.06
2023-07-27T19:01:25.581Z,78.06
2023-07-27T19:03:52.772Z,78.92
2023-07-27T19:06:19.970Z,78.84
2023-07-27T19:08:47.153Z,77.77
2023-07-27T19:11:14.457Z,79.04
2023-07-27T19:13:41.642Z,79.13
2023-07-27T19:16:09.939Z,77.26
2023-07-27T19:18:37.714Z,77.94
2023-07-27T19:21:08.187Z,77.86
2023-07-27T19:23:36.599Z,79.04
2023-07-27T19:26:03.765Z,79.46
2023-07-27T19:28:31.137Z,78.69
2023-07-27T19:30:58.305Z,79.12
2023-07-27T19:33:25.489Z,79.01
2023-07-27T19:35:52.628Z,78.81
2023-07-27T19:38:19.794Z,78.30
2023-07-27T19:40:47.006Z,78.67
2023-07-27T19:43:14.362Z,78.36
2023-07-27T19:45:41.537Z,77.73
2023-07-27T19:48:08.813Z,78.23
2023-07-27T19:50:36.021Z,78.79
2023-07-27T19:53:03.189Z,79.61
2023-07-27T19:55:30.323Z,79.61
2023-07-27T19:57:57.461Z,80.61
2023-07-27T20:00:28.013Z,80.30
2023-07-27T20:02:55.233Z,80.77
2023-07-27T20:05:22.375Z,79.94
2023-07-27T20:07:49.687Z,79.73
2023-07-27T20:10:17.609Z,82.18
2023-07-27T20:12:45.923Z,82.31
2023-07-27T20:15:13.211Z,82.42
2023-07-27T20:17:41.033Z,80.79
2023-07-27T20:20:08.747Z,80.33
2023-07-27T20:22:36.283Z,81.21
2023-07-27T20:25:03.436Z,80.55
2023-07-27T20:27:30.805Z,80.47
2023-07-27T20:29:57.954Z,80.96
2023-07-27T20:32:26.587Z,80.77
2023-07-27T20:34:55.719Z,80.98
2023-07-27T20:37:22.840Z,81.71
2023-07-27T20:39:51.158Z,82.25
2023-07-27T20:42:18.445Z,82.61
2023-07-27T20:44:45.585Z,82.43
2023-07-27T20:47:12.778Z,81.77
2023-07-27T20:49:40.027Z,81.49
2023-07-27T20:52:07.627Z,81.88
2023-07-27T20:54:34.799Z,80.36
2023-07-27T20:57:01.924Z,80.70
2023-07-27T20:59:29.183Z,81.85
2023-07-27T21:01:56.344Z,81.49
2023-07-27T21:04:24.377Z,80.98
2023-07-27T21:06:51.601Z,81.08
2023-07-27T21:09:18.772Z,81.46
2023-07-27T21:11:45.964Z,82.39
2023-07-27T21:14:13.109Z,81.80
2023-07-27T21:16:40.266Z,81.07
2023-07-27T21:19:07.492Z,81.72
2023-07-27T21:21:34.652Z,80.83
2023-07-27T21:24:01.904Z,81.64
2023-07-27T21:26:29.088Z,82.56
2023-07-27T21:28:56.291Z,82.42
2023-07-27T21:31:23.703Z,82.21
2023-07-27T21:33:50.851Z,80.84
2023-07-27T21:36:18.085Z,80.94
2023-07-27T21:38:45.217Z,80.60
2023-07-27T21:41:12.660Z,79.86
2023-07-27T21:43:40.292Z,79.60
2023-07-27T21:46:08.583Z,80.38
2023-07-27T21:48:35.752Z,79.76
2023-07-27T21:51:03.052Z,79.60
2023-07-27T21:53:30.444Z,80.63
2023-07-27T21:55:57.590Z,79.85
2023-07-27T21:58:24.727Z,81.13
2023-07-27T22:00:51.924Z,80.98
2023-07-27T22:03:19.171Z,81.06
2023-07-27T22:05:47.423Z,80.98
2023-07-27T22:08:14.600Z,81.25
2023-07-27T22:10:41.917Z,82.83
2023-07-27T22:13:09.103Z,81.39
2023-07-27T22:15:36.295Z,81.71
2023-07-27T22:18:03.501Z,82.07
2023-07-27T22:20:30.680Z,80.71
2023-07-27T22:22:59.553Z,80.87
2023-07-27T22:25:26.989Z,79.31
2023-07-27T22:27:54.205Z,81.17
2023-07-27T22:30:21.491Z,81.14
2023-07-27T22:32:48.680Z,80.94
2023-07-27T22:35:18.544Z,81.65
2023-07-27T22:37:45.818Z,82.00
2023-07-27T22:40:12.948Z,81.33
2023-07-27T22:42:40.142Z,81.48
2023-07-27T22:45:07.821Z,81.17
2023-07-27T22:47:35.027Z,81.45
2023-07-27T22:50:02.186Z,82.30
2023-07-27T22:52:29.385Z,82.02
2023-07-27T22:54:56.590Z,80.40
2023-07-27T22:57:23.775Z,78.97
2023-07-27T22:59:54.575Z,78.61
2023-07-27T23:02:21.982Z,79.90
2023-07-27T23:04:50.581Z,79.78
2023-07-27T23:07:17.823Z,80.79
2023-07-27T23:09:44.961Z,81.25
2023-07-27T23:12:12.111Z,81.54
2023-07-27T23:14:39.367Z,81.10
2023-07-27T23:17:06.534Z,81.76
2023-07-27T23:19:33.826Z,81.26
2023-07-27T23:22:01.019Z,80.01
2023-07-27T23:24:28.164Z,80.35
2023-07-27T23:26:55.291Z,81.25
2023-07-27T23:29:23.007Z,81.33
2023-07-27T23:31:50.217Z,80.31
2023-07-27T23:34:17.429Z,81.12
2023-07-27T23:36:45.639Z,81.24
2023-07-27T23:39:14.466Z,79.82
2023-07-27T23:41:41.602Z,81.25
2023-07-27T23:44:08.768Z,80.86
2023-07-27T23:46:36.062Z,80.42
2023-07-27T23:49:03.497Z,79.97
2023-07-27T23:51:30.685Z,81.34
2023-07-27T23:53:57.906Z,81.10
2023-07-27T23:56:25.086Z,81.68
2023-07-27T23:58:52.342Z,80.61
