createdAt,value
2018-07-26T02:01:06.746Z,969.3
2018-07-26T02:02:08.377Z,969.3
2018-07-26T02:03:10.011Z,969.3
2018-07-26T02:04:11.656Z,969.3
2018-07-26T02:05:13.296Z,969.2
2018-07-26T02:06:14.928Z,969.3
2018-07-26T02:07:16.567Z,969.3
2018-07-26T02:08:18.203Z,969.3
2018-07-26T02:09:19.842Z,969.3
2018-07-26T02:10:21.474Z,969.3
2018-07-26T02:11:23.116Z,969.3
2018-07-26T02:12:24.757Z,969.4
2018-07-26T02:13:26.394Z,969.4
2018-07-26T02:14:28.026Z,969.3
2018-07-26T02:15:29.664Z,969.4
2018-07-26T02:16:31.307Z,969.4
2018-07-26T02:17:32.941Z,969.4
2018-07-26T02:18:34.573Z,969.4
2018-07-26T02:19:36.230Z,969.4
2018-07-26T02:20:37.896Z,969.4
2018-07-26T02:21:39.522Z,969.4
2018-07-26T02:22:41.165Z,969.4
2018-07-26T02:23:42.792Z,969.4
2018-07-26T02:24:44.436Z,969.4
2018-07-26T02:25:46.075Z,969.4
2018-07-26T02:26:47.715Z,969.4
2018-07-26T02:27:49.353Z,969.4
2018-07-26T02:28:50.997Z,969.4
2018-07-26T02:29:52.640Z,969.4
2018-07-26T02:30:54.298Z,969.4
2018-07-26T02:31:55.926Z,969.4
2018-07-26T02:32:57.570Z,969.4
2018-07-26T02:33:59.197Z,969.4
2018-07-26T02:35:00.840Z,969.4
2018-07-26T02:36:02.482Z,969.4
2018-07-26T02:37:04.122Z,969.4
2018-07-26T02:38:05.754Z,969.4
2018-07-26T02:39:07.411Z,969.4
2018-07-26T02:40:09.742Z,969.4
2018-07-26T02:41:11.376Z,969.4
2018-07-26T02:42:13.029Z,969.4
2018-07-26T02:43:14.669Z,969.4
2018-07-26T02:44:16.309Z,969.4
2018-07-26T02:45:17.945Z,969.4
2018-07-26T02:46:19.578Z,969.4
2018-07-26T02:47:21.218Z,969.4
2018-07-26T02:48:22.859Z,969.4
2018-07-26T02:49:24.529Z,969.4
2018-07-26T02:50:26.145Z,969.4
2018-07-26T02:51:27.777Z,969.4
2018-07-26T02:52:29.422Z,969.4
2018-07-26T02:53:31.057Z,969.4
2018-07-26T02:54:32.698Z,969.5
2018-07-26T02:55:34.360Z,969.5
2018-07-26T02:56:36.003Z,969.4
2018-07-26T02:57:37.649Z,969.5
2018-07-26T02:58:39.285Z,969.5
2018-07-26T02:59:40.923Z,969.5
2018-07-26T03:00:42.593Z,969.5
2018-07-26T03:01:44.236Z,969.5
2018-07-26T03:02:45.882Z,969.5
2018-07-26T03:03:47.521Z,969.5
2018-07-26T03:04:49.169Z,969.5
2018-07-26T03:05:50.860Z,969.5
2018-07-26T03:06:52.453Z,969.5
2018-07-26T03:07:54.099Z,969.5
2018-07-26T03:08:55.729Z,969.5
2018-07-26T03:09:57.371Z,969.5
2018-07-26T03:10:59.010Z,969.5
2018-07-26T03:12:00.656Z,969.6
2018-07-26T03:13:02.306Z,969.6
2018-07-26T03:14:03.941Z,969.5
2018-07-26T03:15:05.589Z,969.5
2018-07-26T03:16:07.238Z,969.5
2018-07-26T03:17:08.878Z,969.5
2018-07-26T03:18:10.521Z,969.5
2018-07-26T03:19:12.176Z,969.5
2018-07-26T03:20:13.819Z,969.5
2018-07-26T03:21:15.478Z,969.5
2018-07-26T03:22:17.123Z,969.5
2018-07-26T03:23:18.763Z,969.5
2018-07-26T03:24:20.404Z,969.5
2018-07-26T03:25:22.050Z,969.5
2018-07-26T03:26:23.696Z,969.5
2018-07-26T03:27:25.345Z,969.5
2018-07-26T03:28:26.982Z,969.5
2018-07-26T03:29:28.631Z,969.5
2018-07-26T03:30:30.276Z,969.5
2018-07-26T03:31:31.925Z,969.5
2018-07-26T03:32:33.565Z,969.5
2018-07-26T03:33:35.211Z,969.5
2018-07-26T03:34:36.868Z,969.6
2018-07-26T03:35:38.504Z,969.6
2018-07-26T03:36:40.154Z,969.6
2018-07-26T03:37:41.795Z,969.6
2018-07-26T03:38:43.447Z,969.5
2018-07-26T03:39:45.082Z,969.6
2018-07-26T03:40:46.732Z,969.6
2018-07-26T03:41:48.397Z,969.5
2018-07-26T03:42:50.048Z,969.6
2018-07-26T03:43:51.688Z,969.5
2018-07-26T03:44:53.334Z,969.6
2018-07-26T03:45:54.984Z,969.6
2018-07-26T03:46:56.628Z,969.6
2018-07-26T03:47:58.288Z,969.6
2018-07-26T03:48:59.934Z,969.6
2018-07-26T03:50:01.577Z,969.6
2018-07-26T03:51:03.269Z,969.6
2018-07-26T03:52:04.879Z,969.6
2018-07-26T03:53:06.529Z,969.6
2018-07-26T03:54:08.178Z,969.6
2018-07-26T03:55:09.830Z,969.6
2018-07-26T03:56:11.479Z,969.6
2018-07-26T03:57:13.217Z,969.6
2018-07-26T03:58:14.863Z,969.7
2018-07-26T03:59:16.511Z,969.6
2018-07-26T04:00:18.195Z,969.7
2018-07-26T04:01:19.858Z,969.7
2018-07-26T04:02:21.500Z,969.7
2018-07-26T04:03:23.190Z,969.7
2018-07-26T04:04:24.755Z,969.7
2018-07-26T04:05:26.410Z,969.7
2018-07-26T04:06:28.015Z,969.7
2018-07-26T04:07:29.662Z,969.7
2018-07-26T04:08:31.305Z,969.7
2018-07-26T04:09:32.960Z,969.7
2018-07-26T04:10:34.619Z,969.7
2018-07-26T04:11:36.263Z,969.7
2018-07-26T04:12:37.911Z,969.7
2018-07-26T04:13:39.561Z,969.7
2018-07-26T04:14:41.206Z,969.7
2018-07-26T04:15:42.855Z,969.8
2018-07-26T04:16:44.507Z,969.7
2018-07-26T04:17:46.164Z,969.8
2018-07-26T04:18:47.805Z,969.8
2018-07-26T04:19:49.447Z,969.7
2018-07-26T04:20:51.092Z,969.8
2018-07-26T04:21:52.736Z,969.8
2018-07-26T04:22:54.381Z,969.8
2018-07-26T04:23:56.031Z,969.7
2018-07-26T04:24:57.679Z,969.7
2018-07-26T04:25:59.339Z,969.8
2018-07-26T04:27:00.975Z,969.8
2018-07-26T04:28:02.624Z,969.7
2018-07-26T04:29:04.277Z,969.7
2018-07-26T04:30:05.946Z,969.8
2018-07-26T04:31:07.602Z,969.8
2018-07-26T04:32:09.298Z,969.8
2018-07-26T04:33:10.855Z,969.8
2018-07-26T04:34:12.501Z,969.8
2018-07-26T04:35:14.149Z,969.8
2018-07-26T04:36:15.792Z,969.8
2018-07-26T04:37:17.440Z,969.8
2018-07-26T04:38:19.092Z,969.9
2018-07-26T04:39:20.744Z,969.9
2018-07-26T04:40:22.399Z,969.9
2018-07-26T04:41:24.047Z,969.8
2018-07-26T04:42:25.695Z,969.9
2018-07-26T04:43:27.353Z,969.9
2018-07-26T04:44:29.016Z,969.8
2018-07-26T04:45:30.670Z,969.9
2018-07-26T04:46:32.315Z,969.8
2018-07-26T04:47:33.968Z,969.9
2018-07-26T04:48:35.619Z,969.8
2018-07-26T04:49:37.261Z,969.9
2018-07-26T04:50:38.916Z,969.9
2018-07-26T04:51:40.568Z,969.9
2018-07-26T04:52:42.263Z,969.9
2018-07-26T04:53:44.062Z,969.9
2018-07-26T04:54:47.259Z,969.9
2018-07-26T04:55:50.074Z,970.0
2018-07-26T04:56:52.812Z,969.9
2018-07-26T04:57:55.675Z,969.9
2018-07-26T04:58:58.429Z,970.0
2018-07-26T05:00:01.380Z,970.0
2018-07-26T05:01:04.115Z,970.0
2018-07-26T05:02:06.953Z,970.0
2018-07-26T05:03:09.827Z,970.0
2018-07-26T05:04:12.806Z,970.0
2018-07-26T05:05:15.604Z,969.9
2018-07-26T05:06:18.661Z,970.0
2018-07-26T05:07:21.403Z,970.0
2018-07-26T05:08:24.246Z,970.0
2018-07-26T05:09:27.056Z,970.0
2018-07-26T05:10:30.004Z,970.0
2018-07-26T05:11:32.878Z,970.0
2018-07-26T05:12:35.698Z,970.1
2018-07-26T05:13:38.554Z,970.0
2018-07-26T05:14:41.352Z,970.1
2018-07-26T05:15:44.173Z,970.1
2018-07-26T05:16:47.004Z,970.1
2018-07-26T05:17:49.772Z,970.1
2018-07-26T05:18:52.601Z,970.1
2018-07-26T05:19:55.251Z,970.1
2018-07-26T05:20:58.149Z,970.1
2018-07-26T05:22:01.070Z,970.1
2018-07-26T05:23:03.953Z,970.1
2018-07-26T05:24:06.787Z,970.1
2018-07-26T05:25:09.568Z,970.1
2018-07-26T05:26:12.400Z,970.1
2018-07-26T05:27:15.259Z,970.1
2018-07-26T05:28:18.087Z,970.1
2018-07-26T05:29:20.940Z,970.1
2018-07-26T05:30:23.750Z,970.1
2018-07-26T05:31:26.566Z,970.1
2018-07-26T05:32:29.548Z,970.2
2018-07-26T05:33:32.426Z,970.1
2018-07-26T05:34:35.325Z,970.1
2018-07-26T05:35:38.197Z,970.2
2018-07-26T05:36:41.043Z,970.1
2018-07-26T05:37:43.969Z,970.2
2018-07-26T05:38:46.774Z,970.1
2018-07-26T05:39:49.666Z,970.2
2018-07-26T05:40:52.394Z,970.1
2018-07-26T05:41:55.223Z,970.2
2018-07-26T05:42:58.020Z,970.2
2018-07-26T05:44:00.882Z,970.2
2018-07-26T05:45:03.682Z,970.2
2018-07-26T05:46:06.522Z,970.2
2018-07-26T05:47:09.573Z,970.2
2018-07-26T05:48:12.329Z,970.2
2018-07-26T05:49:15.408Z,970.2
2018-07-26T05:50:18.193Z,970.2
2018-07-26T05:51:20.992Z,970.2
2018-07-26T05:52:23.869Z,970.2
2018-07-26T05:53:26.300Z,970.3
2018-07-26T05:54:29.212Z,970.2
2018-07-26T05:55:31.962Z,970.3
2018-07-26T06:01:55.968Z,970.3
2018-07-26T06:02:58.774Z,970.3
2018-07-26T06:04:01.627Z,970.3
2018-07-26T06:05:04.625Z,970.3
2018-07-26T06:06:07.698Z,970.3
2018-07-26T06:07:10.506Z,970.3
2018-07-26T06:08:13.375Z,970.3
2018-07-26T06:09:16.127Z,970.4
2018-07-26T06:10:19.121Z,970.4
2018-07-26T06:11:22.185Z,970.4
2018-07-26T06:12:24.984Z,970.3
2018-07-26T06:13:27.845Z,970.4
2018-07-26T06:14:30.835Z,970.4
2018-07-26T06:15:33.612Z,970.4
2018-07-26T06:16:35.148Z,970.4
2018-07-26T06:17:36.797Z,970.4
2018-07-26T06:18:38.458Z,970.4
2018-07-26T06:19:40.112Z,970.4
2018-07-26T06:20:41.759Z,970.3
2018-07-26T06:21:43.437Z,970.4
2018-07-26T06:22:45.104Z,970.4
2018-07-26T06:23:46.775Z,970.4
2018-07-26T06:24:48.417Z,970.4
2018-07-26T06:25:50.067Z,970.4
2018-07-26T06:26:51.723Z,970.4
2018-07-26T06:27:53.431Z,970.4
2018-07-26T06:28:55.033Z,970.4
2018-07-26T06:29:56.694Z,970.4
2018-07-26T06:30:58.352Z,970.4
2018-07-26T06:32:00.018Z,970.4
2018-07-26T06:33:01.690Z,970.3
2018-07-26T06:34:03.341Z,970.4
2018-07-26T06:35:04.997Z,970.4
2018-07-26T06:36:06.660Z,970.3
2018-07-26T06:37:08.315Z,970.3
2018-07-26T06:38:09.967Z,970.4
2018-07-26T06:39:11.620Z,970.4
2018-07-26T06:40:13.293Z,970.4
2018-07-26T06:41:14.946Z,970.3
2018-07-26T06:42:16.621Z,970.4
2018-07-26T06:43:18.299Z,970.3
2018-07-26T06:44:19.971Z,970.4
2018-07-26T06:45:21.620Z,970.3
2018-07-26T06:46:23.282Z,970.4
2018-07-26T06:47:24.955Z,970.4
2018-07-26T06:48:26.622Z,970.4
2018-07-26T06:49:28.281Z,970.4
2018-07-26T06:50:29.937Z,970.4
2018-07-26T06:51:31.611Z,970.4
2018-07-26T06:52:33.270Z,970.4
2018-07-26T06:53:34.925Z,970.4
2018-07-26T06:54:36.590Z,970.3
2018-07-26T06:55:38.255Z,970.4
2018-07-26T06:56:39.917Z,970.3
2018-07-26T06:57:41.601Z,970.4
2018-07-26T06:58:43.265Z,970.4
2018-07-26T06:59:44.950Z,970.3
2018-07-26T07:00:46.637Z,970.3
2018-07-26T07:01:48.293Z,970.4
2018-07-26T07:02:49.956Z,970.4
2018-07-26T07:03:52.468Z,970.4
2018-07-26T07:04:54.148Z,970.4
2018-07-26T07:05:55.804Z,970.4
2018-07-26T07:06:57.457Z,970.4
2018-07-26T07:07:59.117Z,970.4
2018-07-26T07:09:00.804Z,970.4
2018-07-26T07:10:02.466Z,970.4
2018-07-26T07:11:04.120Z,970.4
2018-07-26T07:12:05.790Z,970.4
2018-07-26T07:13:07.442Z,970.4
2018-07-26T07:14:09.111Z,970.4
2018-07-26T07:15:10.774Z,970.4
2018-07-26T07:16:12.439Z,970.4
2018-07-26T07:17:14.102Z,970.4
2018-07-26T07:18:15.762Z,970.4
2018-07-26T07:19:17.476Z,970.4
2018-07-26T07:20:19.140Z,970.4
2018-07-26T07:21:20.793Z,970.4
2018-07-26T07:22:22.453Z,970.4
2018-07-26T07:23:25.042Z,970.3
2018-07-26T07:24:26.716Z,970.3
2018-07-26T07:25:28.378Z,970.4
2018-07-26T07:26:30.040Z,970.3
2018-07-26T07:27:31.703Z,970.4
2018-07-26T07:28:33.366Z,970.3
2018-07-26T07:29:35.026Z,970.3
2018-07-26T07:30:36.681Z,970.4
2018-07-26T07:31:38.341Z,970.3
2018-07-26T07:32:40.015Z,970.3
2018-07-26T07:33:41.682Z,970.3
2018-07-26T07:34:43.348Z,970.3
2018-07-26T07:35:45.016Z,970.3
2018-07-26T07:36:47.511Z,970.3
2018-07-26T07:37:49.193Z,970.3
2018-07-26T07:38:50.865Z,970.4
2018-07-26T07:39:52.522Z,970.3
2018-07-26T07:40:54.194Z,970.3
2018-07-26T07:41:55.852Z,970.3
2018-07-26T07:42:57.541Z,970.3
2018-07-26T07:43:59.208Z,970.4
2018-07-26T07:45:00.870Z,970.3
2018-07-26T07:46:02.540Z,970.3
2018-07-26T07:47:04.202Z,970.3
2018-07-26T07:48:05.907Z,970.3
2018-07-26T07:49:07.577Z,970.3
2018-07-26T07:50:09.241Z,970.3
2018-07-26T07:51:10.900Z,970.3
2018-07-26T07:52:12.572Z,970.3
2018-07-26T07:53:14.245Z,970.3
2018-07-26T07:54:15.910Z,970.3
2018-07-26T07:55:17.578Z,970.3
2018-07-26T07:56:19.235Z,970.3
2018-07-26T07:57:20.911Z,970.3
2018-07-26T07:58:22.570Z,970.4
2018-07-26T07:59:24.287Z,970.3
2018-07-26T08:00:25.857Z,970.3
2018-07-26T08:01:27.523Z,970.3
2018-07-26T08:02:29.189Z,970.3
2018-07-26T08:03:30.879Z,970.3
2018-07-26T08:04:32.539Z,970.4
2018-07-26T08:05:34.196Z,970.3
2018-07-26T08:06:35.856Z,970.3
2018-07-26T08:07:37.533Z,970.3
2018-07-26T08:08:39.204Z,970.4
2018-07-26T08:09:40.858Z,970.3
2018-07-26T08:10:42.539Z,970.3
2018-07-26T08:11:44.205Z,970.3
2018-07-26T08:12:45.882Z,970.3
2018-07-26T08:13:47.595Z,970.3
2018-07-26T08:14:49.284Z,970.3
2018-07-26T08:15:50.946Z,970.3
2018-07-26T08:16:52.621Z,970.3
2018-07-26T08:17:54.291Z,970.3
2018-07-26T08:18:55.955Z,970.3
2018-07-26T08:19:57.625Z,970.3
2018-07-26T08:20:59.291Z,970.3
2018-07-26T08:22:00.953Z,970.3
2018-07-26T08:23:02.626Z,970.3
2018-07-26T08:24:04.300Z,970.3
2018-07-26T08:25:05.965Z,970.3
2018-07-26T08:26:07.632Z,970.3
2018-07-26T08:27:09.300Z,970.3
2018-07-26T08:28:10.954Z,970.3
2018-07-26T08:29:12.619Z,970.3
2018-07-26T08:30:15.088Z,970.3
2018-07-26T08:31:16.763Z,970.3
2018-07-26T08:32:18.437Z,970.3
2018-07-26T08:33:20.255Z,970.3
2018-07-26T08:34:21.940Z,970.2
2018-07-26T08:35:23.614Z,970.3
2018-07-26T08:36:25.382Z,970.3
2018-07-26T08:37:27.056Z,970.3
2018-07-26T08:38:28.746Z,970.3
2018-07-26T08:39:30.414Z,970.3
2018-07-26T08:40:32.088Z,970.3
2018-07-26T08:41:33.757Z,970.2
2018-07-26T08:42:35.427Z,970.3
2018-07-26T08:43:38.042Z,970.3
2018-07-26T08:44:39.703Z,970.3
2018-07-26T08:45:41.398Z,970.3
2018-07-26T08:46:43.073Z,970.3
2018-07-26T08:47:44.734Z,970.3
2018-07-26T08:48:46.428Z,970.2
2018-07-26T08:49:48.117Z,970.3
2018-07-26T08:50:49.768Z,970.3
2018-07-26T08:51:51.460Z,970.2
2018-07-26T08:52:53.385Z,970.2
2018-07-26T08:53:55.051Z,970.3
2018-07-26T08:54:56.728Z,970.2
2018-07-26T08:55:58.601Z,970.2
2018-07-26T08:57:00.332Z,970.2
2018-07-26T08:58:02.736Z,970.2
2018-07-26T08:59:04.404Z,970.2
2018-07-26T09:00:06.718Z,970.2
2018-07-26T09:01:08.572Z,970.2
2018-07-26T09:02:10.194Z,970.2
2018-07-26T09:03:11.857Z,970.2
2018-07-26T09:04:13.544Z,970.2
2018-07-26T09:05:17.211Z,970.2
2018-07-26T09:06:18.961Z,970.2
2018-07-26T09:07:22.015Z,970.1
2018-07-26T09:08:23.791Z,970.2
2018-07-26T09:09:25.525Z,970.2
2018-07-26T09:10:27.195Z,970.2
2018-07-26T09:11:28.923Z,970.2
2018-07-26T09:12:30.547Z,970.2
2018-07-26T09:13:32.267Z,970.3
2018-07-26T09:14:33.875Z,970.3
2018-07-26T09:15:35.555Z,970.2
2018-07-26T09:16:37.225Z,970.2
2018-07-26T09:17:38.897Z,970.2
2018-07-26T09:18:40.567Z,970.2
2018-07-26T09:19:42.410Z,970.1
2018-07-26T09:20:44.068Z,970.2
2018-07-26T09:21:45.754Z,970.2
2018-07-26T09:22:48.833Z,970.3
2018-07-26T09:23:51.750Z,970.3
2018-07-26T09:24:54.823Z,970.2
2018-07-26T09:25:57.900Z,970.1
2018-07-26T09:27:00.908Z,970.2
2018-07-26T09:28:04.036Z,970.2
2018-07-26T09:29:07.050Z,970.2
2018-07-26T09:30:10.039Z,970.2
2018-07-26T09:31:13.473Z,970.2
2018-07-26T09:32:16.510Z,970.2
2018-07-26T09:33:20.252Z,970.3
2018-07-26T09:34:23.334Z,970.2
2018-07-26T09:35:26.403Z,970.2
2018-07-26T09:36:29.419Z,970.2
2018-07-26T09:37:32.397Z,970.1
2018-07-26T09:38:35.373Z,970.2
2018-07-26T09:39:38.405Z,970.3
2018-07-26T09:40:41.267Z,970.3
2018-07-26T09:41:44.182Z,970.2
2018-07-26T09:42:47.084Z,970.2
2018-07-26T09:43:49.981Z,970.2
2018-07-26T09:44:52.761Z,970.2
2018-07-26T09:45:54.359Z,970.1
2018-07-26T09:46:56.380Z,970.1
2018-07-26T09:47:58.066Z,970.2
2018-07-26T09:48:59.736Z,970.2
2018-07-26T09:50:01.427Z,970.1
2018-07-26T09:51:03.103Z,970.1
2018-07-26T09:52:04.812Z,970.2
2018-07-26T09:53:06.475Z,970.2
2018-07-26T09:54:08.468Z,970.2
2018-07-26T09:55:10.152Z,970.2
2018-07-26T10:01:29.626Z,970.1
2018-07-26T10:02:31.379Z,970.1
2018-07-26T10:04:23.824Z,970.0
2018-07-26T10:05:25.490Z,970.0
2018-07-26T10:06:27.219Z,970.0
2018-07-26T10:07:28.935Z,970.1
2018-07-26T10:08:30.601Z,970.0
2018-07-26T10:09:32.274Z,970.0
2018-07-26T10:10:34.000Z,970.0
2018-07-26T10:11:35.886Z,970.0
2018-07-26T10:12:37.544Z,970.0
2018-07-26T10:13:39.215Z,970.0
2018-07-26T10:14:40.929Z,970.1
2018-07-26T10:15:42.597Z,970.0
2018-07-26T10:16:44.275Z,970.0
2018-07-26T10:17:46.227Z,970.0
2018-07-26T10:18:47.996Z,970.0
2018-07-26T10:19:49.735Z,970.0
2018-07-26T10:20:51.411Z,970.0
2018-07-26T10:21:53.078Z,970.0
2018-07-26T10:22:54.748Z,970.0
2018-07-26T10:23:56.426Z,970.0
2018-07-26T10:24:58.522Z,970.0
2018-07-26T10:26:00.262Z,970.0
2018-07-26T10:27:01.931Z,970.0
2018-07-26T10:28:03.621Z,970.1
2018-07-26T10:29:05.289Z,970.0
2018-07-26T10:30:06.981Z,970.0
2018-07-26T10:31:08.664Z,970.0
2018-07-26T10:32:10.387Z,970.0
2018-07-26T10:33:12.156Z,970.0
2018-07-26T10:34:14.342Z,970.0
2018-07-26T10:35:16.032Z,970.0
2018-07-26T10:36:17.719Z,970.0
2018-07-26T10:37:19.372Z,970.0
2018-07-26T10:38:21.040Z,970.0
2018-07-26T10:39:22.717Z,969.9
2018-07-26T10:40:24.388Z,970.0
2018-07-26T10:41:26.102Z,970.0
2018-07-26T10:42:27.766Z,970.0
2018-07-26T10:43:29.436Z,970.0
2018-07-26T10:44:31.392Z,969.9
2018-07-26T10:45:33.514Z,969.9
2018-07-26T10:46:35.154Z,969.9
2018-07-26T10:47:36.870Z,969.9
2018-07-26T10:48:38.548Z,969.9
2018-07-26T10:49:40.276Z,969.9
2018-07-26T10:50:41.947Z,969.9
2018-07-26T10:51:43.611Z,969.9
2018-07-26T10:52:45.478Z,969.8
2018-07-26T10:53:47.157Z,969.8
2018-07-26T10:54:48.822Z,969.8
2018-07-26T10:55:50.564Z,969.9
2018-07-26T10:56:52.165Z,970.0
2018-07-26T10:57:53.864Z,969.9
2018-07-26T10:58:55.569Z,969.9
2018-07-26T10:59:57.235Z,969.9
2018-07-26T11:00:58.918Z,969.8
2018-07-26T11:02:00.656Z,969.8
2018-07-26T11:03:02.337Z,969.9
2018-07-26T11:04:04.176Z,969.9
2018-07-26T11:05:05.847Z,969.9
2018-07-26T11:06:07.529Z,970.0
2018-07-26T11:07:09.182Z,970.0
2018-07-26T11:08:10.965Z,970.0
2018-07-26T11:09:12.635Z,970.0
2018-07-26T11:10:14.322Z,970.0
2018-07-26T11:11:16.256Z,969.9
2018-07-26T11:12:18.463Z,969.9
2018-07-26T11:13:20.134Z,969.9
2018-07-26T11:14:21.860Z,969.9
2018-07-26T11:15:23.530Z,969.9
2018-07-26T11:16:25.541Z,970.0
2018-07-26T11:17:27.171Z,969.9
2018-07-26T11:18:28.859Z,969.9
2018-07-26T11:19:30.555Z,969.9
2018-07-26T11:20:32.267Z,969.9
2018-07-26T11:21:33.957Z,969.9
2018-07-26T11:22:35.764Z,969.9
2018-07-26T11:23:38.051Z,969.9
2018-07-26T11:24:39.728Z,969.8
2018-07-26T11:25:41.471Z,969.8
2018-07-26T11:26:43.626Z,969.8
2018-07-26T11:27:45.467Z,969.7
2018-07-26T11:28:48.830Z,969.7
2018-07-26T11:29:50.449Z,969.6
2018-07-26T11:30:52.091Z,969.7
2018-07-26T11:31:53.773Z,969.8
2018-07-26T11:32:55.465Z,969.7
2018-07-26T11:33:57.132Z,969.7
2018-07-26T11:34:58.818Z,969.7
2018-07-26T11:36:00.575Z,969.7
2018-07-26T11:37:02.170Z,969.7
2018-07-26T11:38:04.449Z,969.8
2018-07-26T11:39:06.058Z,969.7
2018-07-26T11:40:07.954Z,969.7
2018-07-26T11:41:09.637Z,969.8
2018-07-26T11:42:11.311Z,969.8
2018-07-26T11:43:13.350Z,969.7
2018-07-26T11:44:15.335Z,969.7
2018-07-26T11:45:17.001Z,969.7
2018-07-26T11:46:19.258Z,969.7
2018-07-26T11:47:21.155Z,969.8
2018-07-26T11:48:22.840Z,969.7
2018-07-26T11:49:24.509Z,969.8
2018-07-26T11:50:26.184Z,969.7
2018-07-26T11:51:27.860Z,969.7
2018-07-26T11:52:29.529Z,969.7
2018-07-26T11:53:31.783Z,969.8
2018-07-26T11:54:33.460Z,969.8
2018-07-26T11:55:35.133Z,969.8
2018-07-26T11:56:36.897Z,969.8
2018-07-26T11:57:38.983Z,969.7
2018-07-26T11:58:40.654Z,969.7
2018-07-26T11:59:42.778Z,969.7
2018-07-26T12:00:44.441Z,969.8
2018-07-26T12:01:46.167Z,969.6
2018-07-26T12:02:47.788Z,969.6
2018-07-26T12:03:51.540Z,969.7
2018-07-26T12:04:53.157Z,969.6
2018-07-26T12:05:55.028Z,969.7
2018-07-26T12:06:57.368Z,969.7
2018-07-26T12:07:59.205Z,969.6
2018-07-26T12:09:01.870Z,969.6
2018-07-26T12:10:03.628Z,969.7
2018-07-26T12:11:05.395Z,969.7
2018-07-26T12:12:07.071Z,969.5
2018-07-26T12:13:08.745Z,969.3
2018-07-26T12:14:10.424Z,969.1
2018-07-26T12:15:12.085Z,969.4
2018-07-26T12:16:13.755Z,969.5
2018-07-26T12:17:15.463Z,969.5
2018-07-26T12:18:17.136Z,969.6
2018-07-26T12:19:18.804Z,969.5
2018-07-26T12:20:20.485Z,969.5
2018-07-26T12:21:22.134Z,969.5
2018-07-26T12:22:24.106Z,969.7
2018-07-26T12:23:25.806Z,969.6
2018-07-26T12:24:27.475Z,969.5
2018-07-26T12:25:29.148Z,969.5
2018-07-26T12:26:30.894Z,969.4
2018-07-26T12:27:32.577Z,969.5
2018-07-26T12:28:34.278Z,969.5
2018-07-26T12:29:35.903Z,969.5
2018-07-26T12:30:37.584Z,969.4
2018-07-26T12:31:39.268Z,969.4
2018-07-26T12:32:41.037Z,969.5
2018-07-26T12:33:42.721Z,969.4
2018-07-26T12:34:44.390Z,969.4
2018-07-26T12:35:46.087Z,969.6
2018-07-26T12:36:47.742Z,969.6
2018-07-26T12:37:49.405Z,969.5
2018-07-26T12:38:51.071Z,969.6
2018-07-26T12:39:52.765Z,969.6
2018-07-26T12:40:54.466Z,969.5
2018-07-26T12:41:56.137Z,969.5
2018-07-26T12:42:57.805Z,969.5
2018-07-26T12:43:59.480Z,969.5
2018-07-26T12:45:01.236Z,969.5
2018-07-26T12:46:02.899Z,969.5
2018-07-26T12:47:04.567Z,969.4
2018-07-26T12:48:06.244Z,969.4
2018-07-26T12:49:07.923Z,969.5
2018-07-26T12:50:09.605Z,969.5
2018-07-26T12:51:11.276Z,969.5
2018-07-26T12:52:12.944Z,969.5
2018-07-26T12:53:14.673Z,969.5
2018-07-26T12:54:16.347Z,969.5
2018-07-26T12:55:18.020Z,969.5
2018-07-26T12:56:19.655Z,969.6
2018-07-26T12:57:21.426Z,969.6
2018-07-26T12:58:23.105Z,969.6
2018-07-26T12:59:25.343Z,969.6
2018-07-26T13:00:27.018Z,969.7
2018-07-26T13:01:28.753Z,969.8
2018-07-26T13:02:30.384Z,970.0
2018-07-26T13:03:32.053Z,969.7
2018-07-26T13:04:33.725Z,969.2
2018-07-26T13:05:35.430Z,969.2
2018-07-26T13:06:37.120Z,969.2
2018-07-26T13:07:38.820Z,969.2
2018-07-26T13:08:40.482Z,969.3
2018-07-26T13:09:42.163Z,969.2
2018-07-26T13:10:43.978Z,969.2
2018-07-26T13:11:46.430Z,969.3
2018-07-26T13:12:48.106Z,969.3
2018-07-26T13:13:49.823Z,969.4
2018-07-26T13:14:51.514Z,969.4
2018-07-26T13:15:53.135Z,969.4
2018-07-26T13:16:54.826Z,969.3
2018-07-26T13:17:56.483Z,969.3
2018-07-26T13:18:58.605Z,969.4
2018-07-26T13:20:00.270Z,969.5
2018-07-26T13:21:01.935Z,970.3
2018-07-26T13:22:04.376Z,970.8
2018-07-26T13:23:06.038Z,970.4
2018-07-26T13:24:07.729Z,970.3
2018-07-26T13:25:09.409Z,970.3
2018-07-26T13:26:11.096Z,970.4
2018-07-26T13:27:12.834Z,970.3
2018-07-26T13:28:14.504Z,970.3
2018-07-26T13:29:16.157Z,970.3
2018-07-26T13:30:17.868Z,969.9
2018-07-26T13:31:19.546Z,969.4
2018-07-26T13:32:21.321Z,969.3
2018-07-26T13:33:24.892Z,969.3
2018-07-26T13:34:27.910Z,969.2
2018-07-26T13:35:31.190Z,969.3
2018-07-26T13:36:33.543Z,969.2
2018-07-26T13:37:36.866Z,969.2
2018-07-26T13:38:41.066Z,969.2
2018-07-26T13:39:44.255Z,969.2
2018-07-26T13:40:46.110Z,969.2
2018-07-26T13:41:49.035Z,969.6
2018-07-26T13:42:52.205Z,969.7
2018-07-26T13:43:54.725Z,969.6
2018-07-26T13:44:56.871Z,969.6
2018-07-26T13:46:00.014Z,969.6
2018-07-26T13:47:02.225Z,969.5
2018-07-26T13:48:03.936Z,969.4
2018-07-26T13:49:05.912Z,969.3
2018-07-26T13:50:07.574Z,969.2
2018-07-26T13:51:09.306Z,969.1
2018-07-26T13:52:10.981Z,969.1
2018-07-26T13:53:12.675Z,969.1
2018-07-26T13:54:14.349Z,969.0
2018-07-26T13:55:16.029Z,969.0
2018-07-26T14:01:09.436Z,969.0
2018-07-26T14:02:11.110Z,969.0
2018-07-26T14:03:12.819Z,969.1
2018-07-26T14:04:14.492Z,969.0
2018-07-26T14:05:16.148Z,969.0
2018-07-26T14:06:19.201Z,969.0
2018-07-26T14:07:20.760Z,968.8
2018-07-26T14:08:22.419Z,969.0
2018-07-26T14:09:24.155Z,969.0
2018-07-26T14:10:25.808Z,968.9
2018-07-26T14:11:27.484Z,968.9
2018-07-26T14:12:29.163Z,968.8
2018-07-26T14:13:30.837Z,968.8
2018-07-26T14:14:32.518Z,968.8
2018-07-26T14:15:34.220Z,968.8
2018-07-26T14:16:35.867Z,968.8
2018-07-26T14:17:37.527Z,968.8
2018-07-26T14:18:39.194Z,968.8
2018-07-26T14:19:40.852Z,968.8
2018-07-26T14:20:42.581Z,968.8
2018-07-26T14:21:44.203Z,968.7
2018-07-26T14:22:46.163Z,968.7
2018-07-26T14:23:47.842Z,968.6
2018-07-26T14:24:49.501Z,968.6
2018-07-26T14:25:51.169Z,968.6
2018-07-26T14:26:52.843Z,968.6
2018-07-26T14:27:54.487Z,968.6
2018-07-26T14:28:56.157Z,968.6
2018-07-26T14:29:57.822Z,968.6
2018-07-26T14:30:59.488Z,968.6
2018-07-26T14:32:01.164Z,968.6
2018-07-26T14:33:03.376Z,968.6
2018-07-26T14:34:05.039Z,968.6
2018-07-26T14:35:06.714Z,968.6
2018-07-26T14:36:08.387Z,968.5
2018-07-26T14:37:10.055Z,968.6
2018-07-26T14:38:11.748Z,968.6
2018-07-26T14:39:13.390Z,968.6
2018-07-26T14:40:15.051Z,968.4
2018-07-26T14:41:16.756Z,968.5
2018-07-26T14:42:18.424Z,968.5
2018-07-26T14:43:20.092Z,968.5
2018-07-26T14:44:21.746Z,968.5
2018-07-26T14:45:23.456Z,968.4
2018-07-26T14:46:25.122Z,968.5
2018-07-26T14:47:26.784Z,968.3
2018-07-26T14:48:28.456Z,968.4
2018-07-26T14:49:30.130Z,968.4
2018-07-26T14:50:31.802Z,968.4
2018-07-26T14:51:33.462Z,968.3
2018-07-26T14:52:35.135Z,968.4
2018-07-26T14:53:36.808Z,968.3
2018-07-26T14:54:38.494Z,968.2
2018-07-26T14:55:40.139Z,968.2
2018-07-26T14:56:41.807Z,968.2
2018-07-26T14:57:43.493Z,968.2
2018-07-26T14:58:45.215Z,968.2
2018-07-26T14:59:46.822Z,968.2
2018-07-26T15:00:48.520Z,968.2
2018-07-26T15:01:50.192Z,968.4
2018-07-26T15:02:51.864Z,968.4
2018-07-26T15:03:53.531Z,968.3
2018-07-26T15:04:55.193Z,968.4
2018-07-26T15:05:56.860Z,968.4
2018-07-26T15:06:58.525Z,968.4
2018-07-26T15:08:00.246Z,968.4
2018-07-26T15:09:01.852Z,968.3
2018-07-26T15:10:03.512Z,968.3
2018-07-26T15:11:05.173Z,968.3
2018-07-26T15:12:06.839Z,968.2
2018-07-26T15:13:08.565Z,968.3
2018-07-26T15:14:10.292Z,968.3
2018-07-26T15:15:11.874Z,968.3
2018-07-26T15:16:13.537Z,968.4
2018-07-26T15:17:15.192Z,968.5
2018-07-26T15:18:16.861Z,968.6
2018-07-26T15:19:18.529Z,968.6
2018-07-26T15:20:20.189Z,968.5
2018-07-26T15:21:21.857Z,968.4
2018-07-26T15:22:23.523Z,968.4
2018-07-26T15:23:25.190Z,968.5
2018-07-26T15:24:26.872Z,968.5
2018-07-26T15:25:28.528Z,968.4
2018-07-26T15:26:30.215Z,968.4
2018-07-26T15:27:31.898Z,968.3
2018-07-26T15:28:33.556Z,968.3
2018-07-26T15:29:35.218Z,968.2
2018-07-26T15:30:36.880Z,968.2
2018-07-26T15:31:38.534Z,968.2
2018-07-26T15:32:40.200Z,968.2
2018-07-26T15:33:42.747Z,968.2