createdAt,value
2018-11-06T00:03:40.281Z,11.53
2018-11-06T00:08:45.425Z,21.63
2018-11-06T00:13:50.260Z,11.90
2018-11-06T00:18:55.315Z,27.00
2018-11-06T00:24:00.253Z,12.20
2018-11-06T00:29:05.257Z,16.67
2018-11-06T00:34:10.207Z,13.80
2018-11-06T00:39:15.427Z,10.83
2018-11-06T00:44:20.471Z,15.40
2018-11-06T00:49:25.420Z,15.27
2018-11-06T00:54:30.447Z,9.40
2018-11-06T00:59:35.448Z,14.07
2018-11-06T01:04:40.483Z,14.47
2018-11-06T01:09:45.635Z,20.63
2018-11-06T01:14:50.435Z,10.90
2018-11-06T01:19:55.340Z,12.70
2018-11-06T01:25:01.500Z,13.67
2018-11-06T01:30:12.924Z,9.10
2018-11-06T01:35:18.414Z,16.17
2018-11-06T01:40:24.316Z,11.57
2018-11-06T01:45:29.733Z,9.47
2018-11-06T01:50:34.709Z,10.20
2018-11-06T01:55:39.728Z,10.17
2018-11-06T02:00:44.791Z,14.93
2018-11-06T02:05:49.689Z,11.33
2018-11-06T02:10:54.656Z,10.40
2018-11-06T02:15:59.577Z,10.43
2018-11-06T02:21:04.808Z,12.50
2018-11-06T02:26:09.738Z,25.30
2018-11-06T02:31:14.760Z,24.87
2018-11-06T02:36:19.664Z,20.10
2018-11-06T02:41:24.629Z,21.77
2018-11-06T02:46:29.598Z,18.57
2018-11-06T02:51:34.445Z,12.57
2018-11-06T02:56:43.276Z,9.20
2018-11-06T03:01:48.193Z,10.80
2018-11-06T03:06:53.161Z,4.57
2018-11-06T03:11:58.089Z,6.10
2018-11-06T03:17:03.112Z,4.50
2018-11-06T03:22:08.020Z,2.97
2018-11-06T03:27:13.033Z,1.50
2018-11-06T03:32:17.941Z,2.07
2018-11-06T03:37:22.863Z,3.50
2018-11-06T03:42:27.762Z,4.73
2018-11-06T03:47:32.703Z,1.70
2018-11-06T03:52:37.862Z,1.60
2018-11-06T03:57:42.960Z,1.93
2018-11-06T04:02:47.880Z,4.40
2018-11-06T04:07:52.754Z,0.80
2018-11-06T04:12:57.851Z,1.53
2018-11-06T04:18:03.054Z,1.23
2018-11-06T04:23:08.240Z,2.10
2018-11-06T04:28:13.462Z,1.40
2018-11-06T04:33:18.415Z,1.10
2018-11-06T04:38:23.293Z,1.47
2018-11-06T04:43:28.278Z,2.73
2018-11-06T04:48:33.216Z,3.10
2018-11-06T04:53:38.242Z,4.60
2018-11-06T04:58:43.438Z,0.73
2018-11-06T05:03:48.426Z,2.43
2018-11-06T05:08:53.283Z,2.97
2018-11-06T05:13:58.276Z,1.83
2018-11-06T05:19:03.089Z,1.37
2018-11-06T05:24:07.985Z,2.13
2018-11-06T05:29:13.197Z,1.20
2018-11-06T05:34:18.140Z,2.50
2018-11-06T05:39:23.300Z,1.30
2018-11-06T05:44:28.167Z,1.07
2018-11-06T05:49:33.087Z,2.90
2018-11-06T05:54:37.929Z,1.87
2018-11-06T05:59:43.288Z,3.67
2018-11-06T06:04:48.297Z,2.10
2018-11-06T06:09:53.315Z,1.43
2018-11-06T06:14:58.140Z,3.23
2018-11-06T06:20:03.020Z,3.17
2018-11-06T06:25:08.378Z,3.07
2018-11-06T06:30:15.032Z,2.80
2018-11-06T06:35:19.889Z,4.90
2018-11-06T06:40:24.955Z,7.33
2018-11-06T06:45:29.931Z,9.23
2018-11-06T06:50:34.950Z,4.33
2018-11-06T06:55:39.765Z,4.40
2018-11-06T07:00:44.764Z,2.20
2018-11-06T07:05:49.809Z,4.03
2018-11-06T07:10:55.581Z,3.80
2018-11-06T07:16:01.550Z,1.40
2018-11-06T07:21:07.185Z,2.53
2018-11-06T07:26:12.933Z,1.57
2018-11-06T07:31:18.260Z,2.60
2018-11-06T07:36:24.356Z,1.20
2018-11-06T07:41:29.424Z,8.37
2018-11-06T07:46:34.576Z,12.07
2018-11-06T07:51:39.636Z,8.33
2018-11-06T07:56:45.609Z,5.63
2018-11-06T08:01:50.821Z,7.50
2018-11-06T08:06:56.585Z,3.70
2018-11-06T08:12:02.096Z,4.90
2018-11-06T08:17:08.008Z,3.00
2018-11-06T08:22:13.924Z,6.30
2018-11-06T08:27:18.817Z,2.50
2018-11-06T08:32:42.135Z,3.30
2018-11-06T08:37:46.793Z,4.43
2018-11-06T08:42:52.518Z,5.53
2018-11-06T08:47:58.525Z,2.90
2018-11-06T08:53:03.597Z,1.60
2018-11-06T08:58:09.201Z,2.53
2018-11-06T09:03:14.989Z,2.30
2018-11-06T09:08:20.063Z,2.73
2018-11-06T09:13:25.031Z,3.73
2018-11-06T09:18:29.962Z,1.43
2018-11-06T09:23:35.113Z,1.30
2018-11-06T09:28:40.163Z,4.10
2018-11-06T09:33:45.196Z,1.87
2018-11-06T09:38:50.242Z,2.83
2018-11-06T09:43:55.485Z,5.53
2018-11-06T09:49:00.671Z,3.40
2018-11-06T09:54:06.344Z,2.93
2018-11-06T09:59:11.391Z,4.73
2018-11-06T10:04:16.268Z,2.87
2018-11-06T10:09:21.302Z,2.13
2018-11-06T10:14:26.519Z,5.27
2018-11-06T10:19:31.938Z,2.57
2018-11-06T10:24:36.896Z,1.63
2018-11-06T10:29:42.043Z,2.47
2018-11-06T10:34:47.079Z,1.80
2018-11-06T10:39:52.305Z,2.70
2018-11-06T10:44:57.273Z,2.83
2018-11-06T10:50:02.336Z,13.67
2018-11-06T10:55:08.059Z,2.10
2018-11-06T11:00:18.972Z,0.83
2018-11-06T11:05:25.940Z,2.30
2018-11-06T11:10:30.752Z,2.30
2018-11-06T11:15:35.726Z,1.17
2018-11-06T11:20:40.811Z,0.70
2018-11-06T11:25:45.899Z,2.37
2018-11-06T11:30:50.934Z,7.10
2018-11-06T11:35:55.908Z,2.20
2018-11-06T11:41:00.828Z,1.77
2018-11-06T11:46:06.152Z,1.27
2018-11-06T11:51:11.236Z,1.03
2018-11-06T11:56:16.275Z,3.53
2018-11-06T12:01:21.564Z,1.47
2018-11-06T12:06:26.536Z,3.77
2018-11-06T12:11:31.601Z,1.80
2018-11-06T12:16:36.880Z,1.47
2018-11-06T12:21:41.916Z,2.20
2018-11-06T12:26:46.837Z,0.40
2018-11-06T12:31:52.193Z,1.17
2018-11-06T12:36:57.614Z,1.00
2018-11-06T12:42:02.686Z,2.27
2018-11-06T12:47:07.640Z,1.00
2018-11-06T12:52:12.838Z,9.00
2018-11-06T12:57:17.832Z,0.70
2018-11-06T13:02:22.838Z,3.23
2018-11-06T13:07:27.799Z,0.60
2018-11-06T13:12:32.741Z,1.20
2018-11-06T13:17:37.810Z,1.60
2018-11-06T13:22:43.513Z,0.77
2018-11-06T13:27:48.369Z,2.20
2018-11-06T13:32:53.303Z,1.40
2018-11-06T13:37:58.397Z,0.93
2018-11-06T13:43:03.419Z,1.00
2018-11-06T13:48:08.375Z,1.10
2018-11-06T13:53:13.348Z,2.30
2018-11-06T13:58:18.435Z,0.60
2018-11-06T14:03:23.393Z,0.67
2018-11-06T14:08:28.480Z,4.40
2018-11-06T14:13:33.436Z,1.40
2018-11-06T14:18:38.265Z,4.57
2018-11-06T14:23:43.128Z,1.53
2018-11-06T14:28:48.476Z,4.90
2018-11-06T14:33:53.495Z,1.97
2018-11-06T14:38:58.382Z,1.13
2018-11-06T14:44:03.351Z,0.77
2018-11-06T14:49:08.289Z,1.83
2018-11-06T14:54:13.281Z,23.07
2018-11-06T14:59:18.329Z,1.00
2018-11-06T15:04:23.298Z,1.43
2018-11-06T15:09:28.325Z,2.07
2018-11-06T15:14:33.169Z,2.17
2018-11-06T15:19:37.998Z,3.47
2018-11-06T15:24:42.922Z,6.80
2018-11-06T15:29:48.002Z,3.23
2018-11-06T15:34:53.020Z,1.80
2018-11-06T15:39:57.871Z,1.57
2018-11-06T15:45:02.832Z,2.87
2018-11-06T15:50:09.564Z,2.27
2018-11-06T15:55:14.776Z,1.40
2018-11-06T16:00:23.402Z,2.07
2018-11-06T16:05:28.312Z,1.17
2018-11-06T16:10:33.180Z,1.80
2018-11-06T16:15:38.044Z,1.70
2018-11-06T16:20:42.933Z,4.00
2018-11-06T16:25:47.833Z,2.23
2018-11-06T16:30:52.720Z,2.93
2018-11-06T16:35:57.657Z,3.27
2018-11-06T16:41:02.664Z,1.80
2018-11-06T16:46:07.795Z,4.53
2018-11-06T16:51:12.764Z,2.30
2018-11-06T16:56:17.833Z,3.43
2018-11-06T17:01:22.900Z,1.53
2018-11-06T17:06:33.129Z,3.23
2018-11-06T17:11:38.483Z,4.83
2018-11-06T17:16:43.521Z,1.83
2018-11-06T17:21:48.658Z,3.13
2018-11-06T17:26:53.581Z,1.17
2018-11-06T17:31:58.404Z,2.87
2018-11-06T17:37:03.308Z,0.77
2018-11-06T17:42:08.284Z,2.60
2018-11-06T17:47:13.233Z,1.10
2018-11-06T17:52:18.592Z,1.97
2018-11-06T17:57:23.597Z,1.60
2018-11-06T18:02:28.538Z,3.13
2018-11-06T18:07:33.513Z,6.93
2018-11-06T18:12:39.225Z,4.20
2018-11-06T18:17:44.624Z,2.20
2018-11-06T18:22:49.673Z,1.87
2018-11-06T18:27:54.699Z,10.43
2018-11-06T18:32:59.571Z,10.70
2018-11-06T18:38:05.113Z,6.33
2018-11-06T18:43:10.165Z,7.67
2018-11-06T18:48:14.988Z,9.33
2018-11-06T18:53:20.107Z,7.33
2018-11-06T18:58:25.147Z,4.30
2018-11-06T19:03:30.156Z,11.20
2018-11-06T19:08:35.579Z,9.27
2018-11-06T19:13:40.634Z,9.83
2018-11-06T19:18:45.660Z,14.17
2018-11-06T19:23:50.699Z,30.00
2018-11-06T19:28:55.949Z,14.73
2018-11-06T19:34:01.988Z,16.07
2018-11-06T19:39:09.893Z,15.30
2018-11-06T19:44:14.839Z,9.07
2018-11-06T19:49:19.700Z,5.80
2018-11-06T19:54:24.643Z,5.93
2018-11-06T19:59:29.641Z,6.17
2018-11-06T20:04:34.579Z,3.33
2018-11-06T20:09:40.354Z,6.00
2018-11-06T20:14:45.759Z,5.27
2018-11-06T20:19:50.717Z,5.37
2018-11-06T20:24:55.573Z,3.77
2018-11-06T20:30:00.611Z,3.37
2018-11-06T20:35:06.133Z,2.67
2018-11-06T20:40:13.611Z,2.40
2018-11-06T20:45:19.517Z,6.07
2018-11-06T20:50:25.201Z,2.07
2018-11-06T20:55:30.175Z,2.03
2018-11-06T21:00:35.128Z,5.33
2018-11-06T21:05:40.122Z,15.07
2018-11-06T21:10:45.587Z,8.27
2018-11-06T21:15:50.437Z,5.20
2018-11-06T21:20:55.328Z,4.33
2018-11-06T21:26:00.424Z,3.40
2018-11-06T21:31:05.258Z,2.07
2018-11-06T21:36:10.197Z,3.70
2018-11-06T21:41:15.326Z,1.67
2018-11-06T21:46:20.320Z,6.80
2018-11-06T21:51:25.275Z,4.07
2018-11-06T21:56:30.227Z,3.87
2018-11-06T22:01:35.822Z,2.97
2018-11-06T22:06:40.754Z,2.03
2018-11-06T22:11:46.050Z,3.23
2018-11-06T22:16:51.123Z,2.17
2018-11-06T22:21:55.941Z,1.73
2018-11-06T22:27:00.889Z,6.70
2018-11-06T22:32:05.938Z,3.27
2018-11-06T22:37:11.080Z,2.27
2018-11-06T22:42:16.345Z,2.57
2018-11-06T22:47:21.269Z,2.37
2018-11-06T22:52:26.208Z,3.23
2018-11-06T22:57:31.043Z,2.57
2018-11-06T23:02:36.114Z,1.37
2018-11-06T23:07:46.138Z,4.30
2018-11-06T23:12:51.113Z,3.90
2018-11-06T23:17:55.997Z,2.23
2018-11-06T23:23:00.979Z,2.83
2018-11-06T23:28:06.144Z,6.90
2018-11-06T23:33:11.013Z,3.83
2018-11-06T23:38:16.085Z,2.93
2018-11-06T23:43:20.927Z,3.17
2018-11-06T23:48:25.901Z,2.40
2018-11-06T23:53:30.929Z,1.57
2018-11-06T23:58:35.902Z,0.97
