createdAt,value
2018-10-01T00:07:09.413Z,24.3
2018-10-01T00:17:08.635Z,24.3
2018-10-01T00:27:07.854Z,24.3
2018-10-01T00:37:07.067Z,24.3
2018-10-01T00:47:06.292Z,24.3
2018-10-01T00:57:05.515Z,24.3
2018-10-01T01:07:04.728Z,24.3
2018-10-01T01:17:03.953Z,24.3
2018-10-01T01:27:03.167Z,24.2
2018-10-01T01:37:02.393Z,24.3
2018-10-01T01:47:01.609Z,24.3
2018-10-01T01:57:00.832Z,24.3
2018-10-01T02:07:00.048Z,24.3
2018-10-01T02:16:59.273Z,24.3
2018-10-01T02:26:58.492Z,24.2
2018-10-01T02:36:57.720Z,24.3
2018-10-01T02:46:56.937Z,24.3
2018-10-01T02:56:56.152Z,24.2
2018-10-01T03:06:55.366Z,24.2
2018-10-01T03:16:54.593Z,24.1
2018-10-01T03:26:53.805Z,24.1
2018-10-01T03:36:53.027Z,24.1
2018-10-01T03:46:52.248Z,24.1
2018-10-01T03:56:51.464Z,24.1
2018-10-01T04:06:50.685Z,24.1
2018-10-01T04:16:49.901Z,24.1
2018-10-01T04:26:49.120Z,24.1
2018-10-01T04:36:48.343Z,24.1
2018-10-01T04:46:47.594Z,24
2018-10-01T04:56:46.784Z,23.9
2018-10-01T05:06:45.998Z,23.9
2018-10-01T05:16:45.220Z,23.9
2018-10-01T05:26:44.443Z,23.8
2018-10-01T05:36:43.657Z,23.8
2018-10-01T05:46:42.874Z,23.8
2018-10-01T05:56:42.100Z,23.8
2018-10-01T06:06:41.320Z,23.8
2018-10-01T06:16:40.536Z,23.8
2018-10-01T06:26:39.754Z,23.8
2018-10-01T06:36:39.028Z,23.8
2018-10-01T06:46:38.193Z,23.7
2018-10-01T06:56:37.417Z,23.7
2018-10-01T07:06:36.697Z,23.7
2018-10-01T07:16:35.861Z,23.7
2018-10-01T07:26:35.077Z,23.7
2018-10-01T07:36:34.293Z,23.7
2018-10-01T07:46:33.532Z,23.7
2018-10-01T07:56:32.787Z,23.7
2018-10-01T08:06:31.951Z,23.7
2018-10-01T08:16:31.173Z,23.7
2018-10-01T08:26:30.452Z,23.7
2018-10-01T08:36:29.671Z,23.7
2018-10-01T08:46:28.836Z,23.7
2018-10-01T08:56:28.129Z,23.7
2018-10-01T09:06:27.282Z,23.7
2018-10-01T09:16:26.498Z,23.7
2018-10-01T09:26:25.772Z,23.7
2018-10-01T09:36:24.940Z,23.8
2018-10-01T09:46:24.160Z,23.8
2018-10-01T09:56:23.399Z,23.8
2018-10-01T10:06:22.591Z,23.8
2018-10-01T10:16:21.947Z,23.8
2018-10-01T10:26:21.091Z,23.7
2018-10-01T10:36:20.254Z,23.8
2018-10-01T10:46:19.474Z,23.8
2018-10-01T10:56:18.753Z,23.8
2018-10-01T11:06:17.913Z,23.8
2018-10-01T11:16:17.129Z,23.8
2018-10-01T11:26:16.346Z,23.7
2018-10-01T11:36:15.577Z,23.7
2018-10-01T11:46:14.795Z,23.7
2018-10-01T11:56:14.015Z,23.8
2018-10-01T12:06:13.227Z,23.8
2018-10-01T12:16:12.572Z,23.8
2018-10-01T12:26:11.668Z,23.8
2018-10-01T12:36:10.892Z,23.8
2018-10-01T12:46:10.117Z,23.8
2018-10-01T12:56:09.329Z,23.8
2018-10-01T13:06:08.559Z,23.8
2018-10-01T13:16:07.770Z,23.8
2018-10-01T13:26:06.994Z,23.8
2018-10-01T13:36:06.270Z,23.8
2018-10-01T13:46:05.432Z,23.8
2018-10-01T13:56:04.645Z,23.8
2018-10-01T14:06:03.866Z,23.8
2018-10-01T14:16:03.136Z,23.9
2018-10-01T14:26:02.355Z,23.9
2018-10-01T14:36:01.553Z,23.9
2018-10-01T14:46:00.749Z,23.9
2018-10-01T14:55:59.969Z,23.9
2018-10-01T15:05:59.256Z,24
2018-10-01T15:15:58.408Z,24
2018-10-01T15:25:57.623Z,24
2018-10-01T15:35:56.917Z,23.9
2018-10-01T15:45:56.062Z,23.9
2018-10-01T15:55:55.337Z,23.9
2018-10-01T16:05:54.514Z,23.9
2018-10-01T16:15:53.722Z,23.9
2018-10-01T16:25:52.940Z,24
2018-10-01T16:35:52.161Z,24
2018-10-01T16:45:51.387Z,24
2018-10-01T16:55:50.602Z,24
2018-10-01T17:05:49.823Z,24.1
2018-10-01T17:15:49.043Z,24
2018-10-01T17:25:48.276Z,24
2018-10-01T17:35:47.485Z,23.9
2018-10-01T17:45:46.706Z,23.9
2018-10-01T17:55:45.940Z,23.9
2018-10-01T18:05:45.163Z,23.9
2018-10-01T18:15:44.371Z,23.9
2018-10-01T18:25:43.595Z,23.9
2018-10-01T18:35:42.830Z,23.9
2018-10-01T18:45:42.034Z,23.9
2018-10-01T18:55:41.314Z,23.9
2018-10-01T19:05:40.506Z,24
2018-10-01T19:15:39.699Z,24.1
2018-10-01T19:25:38.923Z,24.1
2018-10-01T19:35:38.174Z,24.1
2018-10-01T19:45:37.367Z,24.3
2018-10-01T19:55:36.585Z,24.3
2018-10-01T20:05:35.806Z,24.3
2018-10-01T20:15:35.028Z,24.3
2018-10-01T20:25:34.243Z,24.3
2018-10-01T20:35:33.525Z,24.3
2018-10-01T20:45:32.683Z,24.3
2018-10-01T20:55:31.902Z,24.3
2018-10-01T21:05:31.123Z,24.3
2018-10-01T21:15:30.399Z,24.3
2018-10-01T21:25:29.566Z,24.3
2018-10-01T21:35:28.789Z,24.3
2018-10-01T21:45:28.005Z,24.3
2018-10-01T21:55:27.229Z,24.4
2018-10-01T22:05:26.452Z,24.4
2018-10-01T22:15:25.671Z,24.4
2018-10-01T22:25:24.890Z,24.4
2018-10-01T22:35:24.111Z,24.4
2018-10-01T22:45:23.376Z,24.4
2018-10-01T22:55:22.555Z,24.4
2018-10-01T23:05:21.770Z,24.4
2018-10-01T23:15:20.991Z,24.4
2018-10-01T23:25:20.209Z,24.4
2018-10-01T23:35:19.423Z,24.4
2018-10-01T23:45:18.644Z,24.4
2018-10-01T23:55:17.865Z,24.4
