createdAt,value
2023-05-10T00:02:25.742Z,58.45
2023-05-10T00:05:27.629Z,58.75
2023-05-10T00:08:29.179Z,59.01
2023-05-10T00:11:30.715Z,58.85
2023-05-10T00:14:32.289Z,59.00
2023-05-10T00:17:33.936Z,59.05
2023-05-10T00:20:35.669Z,59.20
2023-05-10T00:23:37.406Z,59.02
2023-05-10T00:26:39.037Z,59.20
2023-05-10T00:29:40.644Z,59.08
2023-05-10T00:32:42.333Z,59.44
2023-05-10T00:35:43.853Z,59.18
2023-05-10T00:38:45.502Z,59.51
2023-05-10T00:41:47.133Z,59.41
2023-05-10T00:44:48.793Z,60.06
2023-05-10T00:47:50.255Z,59.88
2023-05-10T00:50:51.954Z,59.88
2023-05-10T00:53:53.729Z,60.02
2023-05-10T00:56:55.236Z,60.25
2023-05-10T00:59:56.858Z,60.32
2023-05-10T01:02:59.195Z,60.35
2023-05-10T01:06:01.170Z,60.35
2023-05-10T01:09:02.763Z,60.58
2023-05-10T01:12:06.081Z,60.67
2023-05-10T01:15:09.349Z,60.65
2023-05-10T01:18:10.963Z,60.76
2023-05-10T01:21:39.686Z,60.58
2023-05-10T01:24:56.418Z,60.73
2023-05-10T01:28:19.260Z,60.97
2023-05-10T01:31:32.070Z,60.93
2023-05-10T01:34:43.992Z,60.97
2023-05-10T01:37:58.457Z,61.15
2023-05-10T01:41:13.997Z,61.17
2023-05-10T01:44:30.981Z,61.44
2023-05-10T01:47:46.185Z,61.29
2023-05-10T01:50:48.974Z,61.49
2023-05-10T01:53:55.414Z,61.69
2023-05-10T01:57:01.439Z,61.66
2023-05-10T02:00:04.380Z,61.53
2023-05-10T02:03:07.954Z,62.07
2023-05-10T02:06:11.655Z,62.14
2023-05-10T02:09:14.096Z,62.39
2023-05-10T02:12:16.585Z,62.42
2023-05-10T02:15:21.838Z,62.51
2023-05-10T02:18:25.105Z,62.54
2023-05-10T02:21:27.270Z,62.55
2023-05-10T02:24:29.422Z,62.61
2023-05-10T02:27:31.804Z,62.71
2023-05-10T02:30:34.654Z,62.82
2023-05-10T02:33:36.377Z,63.03
2023-05-10T02:36:40.797Z,62.92
2023-05-10T02:39:42.493Z,62.91
2023-05-10T02:42:44.959Z,62.99
2023-05-10T02:45:48.341Z,63.10
2023-05-10T02:48:49.959Z,62.97
2023-05-10T02:51:56.697Z,63.10
2023-05-10T02:55:01.949Z,63.34
2023-05-10T02:58:04.085Z,63.24
2023-05-10T03:01:05.815Z,63.55
2023-05-10T03:04:07.572Z,63.52
2023-05-10T03:07:09.199Z,63.89
2023-05-10T03:10:11.057Z,63.81
2023-05-10T03:13:41.187Z,63.86
2023-05-10T03:16:48.320Z,63.92
2023-05-10T03:19:55.441Z,64.05
2023-05-10T03:23:03.094Z,64.26
2023-05-10T03:26:05.833Z,64.30
2023-05-10T03:29:07.639Z,64.36
2023-05-10T03:32:09.113Z,64.39
2023-05-10T03:35:12.617Z,64.67
2023-05-10T03:38:14.478Z,64.16
2023-05-10T03:41:16.055Z,64.14
2023-05-10T03:44:17.609Z,64.43
2023-05-10T03:47:22.695Z,64.04
2023-05-10T03:50:24.873Z,63.75
2023-05-10T03:53:26.963Z,63.73
2023-05-10T03:56:28.518Z,63.73
2023-05-10T03:59:30.388Z,63.65
2023-05-10T04:02:32.343Z,63.92
2023-05-10T04:05:34.169Z,63.96
2023-05-10T04:08:35.980Z,64.06
2023-05-10T04:11:37.617Z,64.42
2023-05-10T04:14:39.481Z,64.74
2023-05-10T04:17:40.999Z,64.71
2023-05-10T04:20:42.592Z,65.00
2023-05-10T04:23:44.222Z,65.20
2023-05-10T04:26:45.714Z,65.21
2023-05-10T04:29:47.358Z,65.69
2023-05-10T04:32:49.559Z,66.30
2023-05-10T04:35:51.225Z,66.06
2023-05-10T04:38:53.300Z,66.35
2023-05-10T04:41:55.169Z,66.37
2023-05-10T04:44:56.707Z,66.32
2023-05-10T04:47:58.529Z,66.29
2023-05-10T04:51:00.215Z,66.05
2023-05-10T04:54:06.432Z,66.01
2023-05-10T04:57:09.038Z,65.74
2023-05-10T05:00:11.252Z,65.47
2023-05-10T05:03:13.046Z,65.25
2023-05-10T05:06:14.664Z,65.00
2023-05-10T05:09:16.217Z,64.47
2023-05-10T05:12:17.797Z,64.27
2023-05-10T05:15:19.485Z,63.84
2023-05-10T05:18:21.190Z,63.36
2023-05-10T05:21:23.118Z,62.98
2023-05-10T05:24:24.662Z,62.58
2023-05-10T05:27:29.314Z,62.30
2023-05-10T05:30:30.944Z,62.01
2023-05-10T05:33:32.735Z,62.01
2023-05-10T05:36:37.715Z,61.66
2023-05-10T05:39:39.478Z,61.15
2023-05-10T05:42:41.057Z,60.77
2023-05-10T05:45:42.715Z,60.44
2023-05-10T05:48:44.689Z,60.13
2023-05-10T05:51:46.275Z,59.99
2023-05-10T05:54:47.928Z,59.45
2023-05-10T05:57:49.571Z,59.13
2023-05-10T06:00:51.615Z,58.16
2023-05-10T06:03:53.610Z,57.67
2023-05-10T06:06:55.495Z,57.74
2023-05-10T06:09:57.376Z,55.72
2023-05-10T06:12:59.047Z,54.47
2023-05-10T06:16:00.792Z,53.53
2023-05-10T06:19:03.284Z,53.01
2023-05-10T06:22:04.922Z,53.57
2023-05-10T06:25:07.062Z,52.74
2023-05-10T06:28:09.384Z,52.36
2023-05-10T06:31:11.022Z,51.52
2023-05-10T06:34:12.865Z,51.20
2023-05-10T06:37:14.541Z,50.92
2023-05-10T06:40:16.225Z,50.54
2023-05-10T06:43:18.020Z,49.80
2023-05-10T06:46:19.580Z,49.67
2023-05-10T06:49:25.470Z,49.35
2023-05-10T06:52:27.138Z,49.85
2023-05-10T06:55:29.240Z,48.81
2023-05-10T06:58:31.041Z,48.35
2023-05-10T07:01:32.774Z,49.08
2023-05-10T07:04:34.909Z,48.67
2023-05-10T07:07:36.764Z,49.04
2023-05-10T07:10:38.681Z,47.74
2023-05-10T07:13:40.335Z,46.62
2023-05-10T07:16:42.176Z,46.67
2023-05-10T07:19:43.918Z,46.53
2023-05-10T07:22:45.836Z,46.73
2023-05-10T07:25:48.685Z,46.24
2023-05-10T07:28:50.445Z,45.13
2023-05-10T07:31:52.048Z,44.50
2023-05-10T07:34:53.656Z,43.65
2023-05-10T07:37:55.193Z,44.32
2023-05-10T07:40:56.926Z,44.38
2023-05-10T07:43:58.822Z,44.00
2023-05-10T07:47:00.634Z,43.65
2023-05-10T07:50:02.377Z,41.99
2023-05-10T07:53:04.030Z,42.93
2023-05-10T07:56:26.966Z,43.21
2023-05-10T07:59:28.481Z,43.32
2023-05-10T08:02:30.414Z,42.22
2023-05-10T08:05:33.563Z,40.73
2023-05-10T08:08:37.063Z,40.55
2023-05-10T08:11:38.890Z,41.38
2023-05-10T08:14:40.672Z,41.22
2023-05-10T08:17:43.185Z,39.81
2023-05-10T08:20:44.796Z,39.75
2023-05-10T08:23:46.743Z,38.65
2023-05-10T08:26:48.700Z,38.32
2023-05-10T08:29:50.797Z,37.81
2023-05-10T08:32:52.548Z,38.45
2023-05-10T08:35:54.362Z,39.71
2023-05-10T08:38:56.119Z,38.71
2023-05-10T08:42:01.226Z,39.97
2023-05-10T08:45:03.642Z,37.67
2023-05-10T08:48:07.247Z,38.09
2023-05-10T08:51:10.396Z,39.57
2023-05-10T08:54:12.092Z,38.19
2023-05-10T08:57:13.709Z,38.70
2023-05-10T09:00:15.882Z,37.95
2023-05-10T09:03:17.850Z,38.35
2023-05-10T09:06:19.766Z,38.26
2023-05-10T09:09:22.544Z,35.81
2023-05-10T09:12:24.621Z,37.47
2023-05-10T09:15:26.379Z,36.16
2023-05-10T09:18:28.120Z,35.83
2023-05-10T09:21:30.679Z,35.39
2023-05-10T09:24:32.274Z,35.06
2023-05-10T09:27:34.668Z,35.72
2023-05-10T09:30:36.927Z,35.02
2023-05-10T09:33:45.755Z,36.71
2023-05-10T09:37:01.585Z,37.56
2023-05-10T09:40:06.475Z,36.61
2023-05-10T09:43:08.615Z,36.36
2023-05-10T09:46:10.713Z,35.24
2023-05-10T09:49:15.733Z,34.84
2023-05-10T09:52:17.477Z,33.56
2023-05-10T09:55:23.950Z,33.73
2023-05-10T09:58:25.669Z,32.72
2023-05-10T10:01:27.604Z,32.98
2023-05-10T10:04:29.376Z,32.72
2023-05-10T10:07:31.433Z,32.34
2023-05-10T10:10:34.204Z,32.86
2023-05-10T10:13:35.815Z,31.55
2023-05-10T10:16:39.942Z,31.35
2023-05-10T10:19:49.510Z,32.27
2023-05-10T10:22:51.043Z,33.04
2023-05-10T10:25:54.486Z,31.85
2023-05-10T10:28:58.578Z,32.40
2023-05-10T10:32:38.735Z,32.99
2023-05-10T10:35:40.245Z,31.39
2023-05-10T10:38:47.657Z,32.40
2023-05-10T10:41:53.199Z,30.14
2023-05-10T10:45:13.434Z,30.62
2023-05-10T10:48:22.896Z,29.87
2023-05-10T10:51:24.475Z,32.03
2023-05-10T10:54:29.409Z,32.14
2023-05-10T10:57:44.441Z,33.43
2023-05-10T11:00:46.163Z,32.99
2023-05-10T11:03:59.888Z,32.19
2023-05-10T11:07:17.694Z,31.02
2023-05-10T11:10:23.261Z,30.13
2023-05-10T11:13:46.675Z,31.09
2023-05-10T11:16:49.578Z,31.27
2023-05-10T11:20:08.167Z,31.01
2023-05-10T11:23:14.921Z,30.10
2023-05-10T11:26:16.640Z,30.68
2023-05-10T11:29:18.357Z,29.91
2023-05-10T11:32:20.686Z,30.30
2023-05-10T11:35:22.338Z,31.24
2023-05-10T11:38:23.986Z,31.24
2023-05-10T11:41:26.386Z,31.73
2023-05-10T11:44:32.429Z,30.26
2023-05-10T11:47:34.229Z,30.92
2023-05-10T11:50:35.931Z,29.78
2023-05-10T11:53:38.030Z,29.18
2023-05-10T11:56:40.741Z,30.33
2023-05-10T11:59:43.301Z,30.54
2023-05-10T12:02:45.136Z,30.08
2023-05-10T12:05:47.086Z,31.17
2023-05-10T12:08:49.587Z,30.22
2023-05-10T12:11:57.165Z,31.13
2023-05-10T12:14:58.694Z,30.78
2023-05-10T12:18:23.928Z,29.04
2023-05-10T12:21:25.938Z,29.90
2023-05-10T12:24:27.502Z,28.94
2023-05-10T12:27:48.654Z,28.76
2023-05-10T12:30:54.608Z,29.42
2023-05-10T12:33:56.134Z,29.62
2023-05-10T12:36:57.771Z,30.39
2023-05-10T12:39:59.281Z,29.98
2023-05-10T12:43:00.939Z,30.17
2023-05-10T12:46:12.806Z,29.60
2023-05-10T12:49:14.324Z,29.55
2023-05-10T12:52:15.842Z,30.02
2023-05-10T12:55:17.359Z,30.30
2023-05-10T12:58:34.357Z,28.81
2023-05-10T13:01:37.095Z,28.49
2023-05-10T13:04:38.807Z,29.10
2023-05-10T13:07:40.548Z,29.68
2023-05-10T13:10:42.231Z,29.40
2023-05-10T13:13:43.776Z,27.33
2023-05-10T13:16:45.460Z,28.62
2023-05-10T13:19:47.277Z,28.43
2023-05-10T13:22:50.588Z,27.16
2023-05-10T13:25:53.609Z,27.40
2023-05-10T13:28:55.298Z,27.65
2023-05-10T13:31:56.984Z,28.41
2023-05-10T13:34:58.570Z,29.24
2023-05-10T13:38:00.241Z,26.94
2023-05-10T13:41:01.711Z,27.71
2023-05-10T13:44:03.452Z,27.30
2023-05-10T13:47:05.324Z,28.76
2023-05-10T13:50:07.494Z,28.63
2023-05-10T13:53:09.111Z,29.01
2023-05-10T13:56:10.609Z,28.12
2023-05-10T13:59:12.239Z,26.68
2023-05-10T14:02:14.039Z,27.38
2023-05-10T14:05:17.056Z,25.73
2023-05-10T14:08:19.712Z,26.43
2023-05-10T14:11:23.241Z,26.49
2023-05-10T14:14:26.116Z,26.96
2023-05-10T14:17:27.803Z,24.61
2023-05-10T14:20:29.411Z,25.56
2023-05-10T14:23:31.391Z,27.59
2023-05-10T14:26:32.869Z,28.18
2023-05-10T14:29:34.463Z,26.79
2023-05-10T14:32:36.040Z,25.34
2023-05-10T14:35:37.678Z,26.17
2023-05-10T14:38:39.142Z,25.80
2023-05-10T14:41:40.769Z,26.48
2023-05-10T14:44:42.290Z,26.23
2023-05-10T14:47:43.842Z,25.79
2023-05-10T14:50:46.270Z,25.51
2023-05-10T14:53:48.494Z,26.69
2023-05-10T14:56:50.007Z,26.93
2023-05-10T14:59:51.690Z,27.07
2023-05-10T15:02:53.852Z,27.38
2023-05-10T15:05:55.894Z,28.39
2023-05-10T15:08:57.490Z,27.67
2023-05-10T15:11:59.140Z,27.91
2023-05-10T15:15:00.736Z,28.45
2023-05-10T15:18:02.345Z,28.30
2023-05-10T15:21:05.024Z,28.50
2023-05-10T15:24:08.092Z,29.00
2023-05-10T15:27:10.655Z,29.57
2023-05-10T15:30:13.880Z,29.13
2023-05-10T15:33:15.507Z,29.70
2023-05-10T15:36:17.067Z,29.97
2023-05-10T15:39:18.631Z,30.92
2023-05-10T15:42:20.197Z,30.43
2023-05-10T15:45:21.867Z,30.99
2023-05-10T15:48:23.626Z,30.94
2023-05-10T15:51:25.893Z,31.84
2023-05-10T15:54:27.609Z,32.13
2023-05-10T15:57:29.271Z,31.37
2023-05-10T16:00:30.830Z,31.95
2023-05-10T16:03:35.879Z,32.67
2023-05-10T16:06:38.975Z,31.88
2023-05-10T16:09:40.540Z,32.45
2023-05-10T16:12:42.230Z,32.51
2023-05-10T16:15:44.063Z,32.71
2023-05-10T16:18:45.803Z,32.55
2023-05-10T16:21:47.751Z,32.20
2023-05-10T16:24:49.687Z,32.79
2023-05-10T16:27:51.402Z,32.57
2023-05-10T16:30:53.054Z,33.07
2023-05-10T16:33:54.667Z,32.45
2023-05-10T16:36:56.183Z,32.35
2023-05-10T16:39:57.774Z,32.78
2023-05-10T16:42:59.332Z,33.44
2023-05-10T16:46:00.932Z,33.54
2023-05-10T16:49:02.720Z,34.15
2023-05-10T16:52:04.321Z,34.37
2023-05-10T16:55:06.286Z,34.52
2023-05-10T16:58:07.859Z,34.50
2023-05-10T17:01:09.452Z,34.22
2023-05-10T17:04:11.096Z,33.77
2023-05-10T17:07:12.968Z,32.47
2023-05-10T17:10:14.876Z,32.08
2023-05-10T17:13:16.986Z,31.80
2023-05-10T17:16:18.617Z,31.05
2023-05-10T17:19:20.272Z,31.96
2023-05-10T17:22:21.821Z,32.50
2023-05-10T17:25:23.564Z,33.32
2023-05-10T17:28:25.233Z,34.07
2023-05-10T17:31:27.146Z,34.56
2023-05-10T17:34:28.759Z,35.12
2023-05-10T17:37:30.638Z,35.68
2023-05-10T17:40:32.238Z,36.05
2023-05-10T17:43:33.972Z,36.46
2023-05-10T17:46:35.604Z,36.94
2023-05-10T17:49:37.252Z,37.31
2023-05-10T17:52:39.105Z,37.60
2023-05-10T17:55:41.449Z,37.82
2023-05-10T17:58:43.016Z,38.16
2023-05-10T18:01:44.795Z,38.36
2023-05-10T18:04:46.537Z,38.50
2023-05-10T18:07:48.271Z,38.72
2023-05-10T18:10:49.952Z,38.97
2023-05-10T18:13:51.486Z,39.11
2023-05-10T18:16:53.133Z,39.36
2023-05-10T18:19:54.688Z,39.46
2023-05-10T18:22:56.500Z,39.58
2023-05-10T18:25:58.097Z,39.83
2023-05-10T18:29:01.381Z,39.93
2023-05-10T18:32:03.452Z,40.15
2023-05-10T18:35:06.360Z,40.31
2023-05-10T18:38:08.091Z,40.76
2023-05-10T18:41:09.762Z,40.67
2023-05-10T18:44:11.725Z,40.79
2023-05-10T18:47:13.318Z,41.20
2023-05-10T18:50:14.951Z,41.42
2023-05-10T18:53:16.585Z,41.61
2023-05-10T18:56:18.215Z,41.55
2023-05-10T18:59:19.805Z,41.81
2023-05-10T19:02:21.367Z,41.84
2023-05-10T19:05:22.992Z,41.84
2023-05-10T19:08:24.587Z,42.21
2023-05-10T19:11:26.178Z,42.23
2023-05-10T19:14:29.026Z,42.41
2023-05-10T19:17:31.691Z,42.64
2023-05-10T19:20:33.435Z,42.93
2023-05-10T19:23:35.406Z,42.93
2023-05-10T19:26:37.131Z,43.10
2023-05-10T19:29:38.759Z,43.18
2023-05-10T19:32:40.420Z,43.15
2023-05-10T19:35:42.153Z,43.27
2023-05-10T19:38:43.770Z,43.62
2023-05-10T19:41:45.388Z,43.67
2023-05-10T19:44:47.080Z,43.63
2023-05-10T19:47:48.791Z,43.80
2023-05-10T19:50:51.666Z,43.96
2023-05-10T19:53:53.316Z,43.91
2023-05-10T19:56:54.950Z,44.20
2023-05-10T19:59:56.491Z,44.36
2023-05-10T20:02:58.237Z,44.60
2023-05-10T20:06:00.972Z,44.63
2023-05-10T20:09:02.674Z,44.79
2023-05-10T20:12:04.359Z,44.97
2023-05-10T20:15:07.343Z,45.10
2023-05-10T20:18:09.180Z,45.26
2023-05-10T20:21:10.907Z,45.26
2023-05-10T20:24:12.510Z,45.46
2023-05-10T20:27:19.483Z,45.36
2023-05-10T20:30:21.188Z,45.70
2023-05-10T20:33:22.919Z,45.82
2023-05-10T20:36:24.602Z,45.99
2023-05-10T20:39:26.176Z,46.08
2023-05-10T20:42:27.753Z,46.23
2023-05-10T20:45:29.362Z,46.26
2023-05-10T20:48:32.313Z,46.40
2023-05-10T20:51:33.948Z,46.63
2023-05-10T20:54:35.538Z,46.66
2023-05-10T20:57:37.166Z,46.66
2023-05-10T21:00:38.836Z,46.87
2023-05-10T21:03:40.488Z,46.88
2023-05-10T21:06:43.354Z,47.05
2023-05-10T21:09:44.907Z,47.25
2023-05-10T21:12:46.370Z,47.45
2023-05-10T21:15:48.099Z,47.70
2023-05-10T21:18:49.751Z,47.93
2023-05-10T21:21:51.538Z,48.03
2023-05-10T21:24:53.153Z,48.13
2023-05-10T21:27:54.738Z,48.24
2023-05-10T21:30:56.177Z,48.40
2023-05-10T21:33:58.102Z,48.50
2023-05-10T21:36:59.709Z,48.53
2023-05-10T21:40:02.008Z,48.64
2023-05-10T21:43:03.642Z,48.82
2023-05-10T21:46:05.248Z,49.05
2023-05-10T21:49:06.997Z,49.27
2023-05-10T21:52:08.452Z,49.27
2023-05-10T21:55:10.065Z,49.36
2023-05-10T21:58:11.672Z,49.55
2023-05-10T22:01:13.355Z,49.82
2023-05-10T22:04:14.954Z,49.99
2023-05-10T22:07:16.446Z,50.37
2023-05-10T22:10:18.325Z,50.53
2023-05-10T22:13:20.185Z,50.59
2023-05-10T22:16:22.235Z,50.59
2023-05-10T22:19:23.911Z,50.88
2023-05-10T22:22:25.450Z,51.19
2023-05-10T22:25:27.146Z,51.24
2023-05-10T22:28:29.351Z,51.40
2023-05-10T22:31:31.055Z,51.44
2023-05-10T22:34:33.752Z,51.54
2023-05-10T22:37:35.390Z,51.62
2023-05-10T22:40:36.934Z,51.70
2023-05-10T22:43:38.579Z,52.00
2023-05-10T22:46:40.145Z,51.97
2023-05-10T22:49:41.644Z,52.14
2023-05-10T22:52:43.249Z,52.34
2023-05-10T22:55:44.930Z,52.45
2023-05-10T22:58:49.620Z,52.52
2023-05-10T23:01:51.218Z,52.50
2023-05-10T23:04:52.884Z,52.59
2023-05-10T23:07:54.368Z,52.54
2023-05-10T23:10:55.997Z,52.65
2023-05-10T23:13:57.491Z,52.78
2023-05-10T23:16:59.092Z,52.77
2023-05-10T23:20:00.601Z,52.69
2023-05-10T23:23:02.326Z,52.92
2023-05-10T23:26:04.109Z,52.84
2023-05-10T23:29:05.767Z,52.89
2023-05-10T23:32:07.400Z,52.95
2023-05-10T23:35:08.974Z,53.00
2023-05-10T23:38:10.625Z,53.01
2023-05-10T23:41:12.108Z,53.24
2023-05-10T23:44:13.677Z,53.26
2023-05-10T23:47:15.189Z,53.43
2023-05-10T23:50:17.085Z,53.51
2023-05-10T23:53:19.004Z,53.76
2023-05-10T23:56:20.618Z,53.63
2023-05-10T23:59:22.130Z,53.73
