createdAt,value
2019-05-29T00:00:54.318Z,1.60
2019-05-29T00:01:54.300Z,1.50
2019-05-29T00:02:54.296Z,1.40
2019-05-29T00:03:54.291Z,1.20
2019-05-29T00:04:54.289Z,1.30
2019-05-29T00:05:54.281Z,1.40
2019-05-29T00:06:54.273Z,1.40
2019-05-29T00:07:54.268Z,1.50
2019-05-29T00:08:54.263Z,1.30
2019-05-29T00:09:54.293Z,1.20
2019-05-29T00:10:54.253Z,1.30
2019-05-29T00:11:54.247Z,1.50
2019-05-29T00:12:54.241Z,1.50
2019-05-29T00:13:54.235Z,1.50
2019-05-29T00:14:54.231Z,1.50
2019-05-29T00:15:54.224Z,1.50
2019-05-29T00:16:54.223Z,1.40
2019-05-29T00:17:54.211Z,1.40
2019-05-29T00:18:55.119Z,1.30
2019-05-29T00:19:54.194Z,1.50
2019-05-29T00:20:54.197Z,1.40
2019-05-29T00:21:54.191Z,1.30
2019-05-29T00:22:54.181Z,1.40
2019-05-29T00:23:54.178Z,1.30
2019-05-29T00:24:54.171Z,1.30
2019-05-29T00:25:54.168Z,1.50
2019-05-29T00:26:54.163Z,1.50
2019-05-29T00:27:54.154Z,1.20
2019-05-29T00:28:54.146Z,1.40
2019-05-29T00:29:54.143Z,1.40
2019-05-29T00:30:54.136Z,1.40
2019-05-29T00:31:54.132Z,1.40
2019-05-29T00:32:54.131Z,1.50
2019-05-29T00:33:54.121Z,1.40
2019-05-29T00:34:54.110Z,1.30
2019-05-29T00:35:54.113Z,1.70
2019-05-29T00:36:54.098Z,1.40
2019-05-29T00:37:54.099Z,1.30
2019-05-29T00:38:54.089Z,1.40
2019-05-29T00:39:54.082Z,1.50
2019-05-29T00:40:54.077Z,1.40
2019-05-29T00:41:54.071Z,1.30
2019-05-29T00:42:54.066Z,1.30
2019-05-29T00:43:54.062Z,1.40
2019-05-29T00:44:54.054Z,1.50
2019-05-29T00:45:54.049Z,1.40
2019-05-29T00:46:54.042Z,1.40
2019-05-29T00:47:54.039Z,1.20
2019-05-29T00:48:54.032Z,1.40
2019-05-29T00:49:54.028Z,1.40
2019-05-29T00:50:54.016Z,1.40
2019-05-29T00:51:54.013Z,1.30
2019-05-29T00:52:54.008Z,1.40
2019-05-29T00:53:54.002Z,1.30
2019-05-29T00:54:53.993Z,1.30
2019-05-29T00:55:53.989Z,1.40
2019-05-29T00:56:53.982Z,1.40
2019-05-29T00:57:53.979Z,1.20
2019-05-29T00:58:53.973Z,1.30
2019-05-29T00:59:53.963Z,1.30
2019-05-29T01:00:53.965Z,1.30
2019-05-29T01:01:53.956Z,1.50
2019-05-29T01:02:53.958Z,1.30
2019-05-29T01:03:53.943Z,1.30
2019-05-29T01:04:53.938Z,1.40
2019-05-29T01:05:53.930Z,1.40
2019-05-29T01:06:53.925Z,1.40
2019-05-29T01:07:53.919Z,1.30
2019-05-29T01:08:53.911Z,1.70
2019-05-29T01:09:53.904Z,1.60
2019-05-29T01:10:53.899Z,1.50
2019-05-29T01:11:53.895Z,1.30
2019-05-29T01:12:53.901Z,1.50
2019-05-29T01:13:53.881Z,1.40
2019-05-29T01:14:53.880Z,1.30
2019-05-29T01:15:53.871Z,1.60
2019-05-29T01:16:53.865Z,1.50
2019-05-29T01:17:53.855Z,1.40
2019-05-29T01:18:53.851Z,1.40
2019-05-29T01:19:53.846Z,1.50
2019-05-29T01:20:53.843Z,1.50
2019-05-29T01:21:53.837Z,1.50
2019-05-29T01:22:53.828Z,1.50
2019-05-29T01:23:53.819Z,1.40
2019-05-29T01:24:53.824Z,1.50
2019-05-29T01:25:53.810Z,1.50
2019-05-29T01:26:53.802Z,1.40
2019-05-29T01:27:53.798Z,1.70
2019-05-29T01:28:53.791Z,1.60
2019-05-29T01:29:53.784Z,1.60
2019-05-29T01:30:53.782Z,1.40
2019-05-29T01:31:53.771Z,1.40
2019-05-29T01:32:53.780Z,1.60
2019-05-29T01:33:53.761Z,1.50
2019-05-29T01:34:53.754Z,1.50
2019-05-29T01:35:53.750Z,1.60
2019-05-29T01:36:53.742Z,1.70
2019-05-29T01:37:53.736Z,1.70
2019-05-29T01:38:53.726Z,1.70
2019-05-29T01:39:53.722Z,1.70
2019-05-29T01:40:53.715Z,1.60
2019-05-29T01:41:53.709Z,1.50
2019-05-29T01:42:53.703Z,1.70
2019-05-29T01:43:53.700Z,1.60
2019-05-29T01:45:07.144Z,1.60
2019-05-29T01:45:53.685Z,1.70
2019-05-29T01:46:53.677Z,1.50
2019-05-29T01:47:53.672Z,1.70
2019-05-29T01:48:53.668Z,1.60
2019-05-29T01:49:53.655Z,1.70
2019-05-29T01:50:53.652Z,1.40
2019-05-29T01:51:53.646Z,1.50
2019-05-29T01:52:53.639Z,1.70
2019-05-29T01:53:53.630Z,1.60
2019-05-29T01:54:53.628Z,1.50
2019-05-29T01:55:53.621Z,1.60
2019-05-29T01:56:53.613Z,1.60
2019-05-29T01:57:53.608Z,1.60
2019-05-29T01:58:53.607Z,1.40
2019-05-29T01:59:53.596Z,1.50
2019-05-29T02:00:53.591Z,1.50
2019-05-29T02:01:53.585Z,1.40
2019-05-29T02:02:53.575Z,1.60
2019-05-29T02:03:53.584Z,2.00
2019-05-29T02:04:53.564Z,1.60
2019-05-29T02:05:53.559Z,1.70
2019-05-29T02:06:53.663Z,1.70
2019-05-29T02:07:53.546Z,1.60
2019-05-29T02:08:53.540Z,1.60
2019-05-29T02:09:53.532Z,1.30
2019-05-29T02:10:53.531Z,1.50
2019-05-29T02:11:53.519Z,1.60
2019-05-29T02:12:53.511Z,1.60
2019-05-29T02:13:53.508Z,1.40
2019-05-29T02:14:53.505Z,1.70
2019-05-29T02:15:53.495Z,1.80
2019-05-29T02:16:53.487Z,1.40
2019-05-29T02:17:53.480Z,1.50
2019-05-29T02:18:53.477Z,1.70
2019-05-29T02:19:53.469Z,1.50
2019-05-29T02:20:53.462Z,1.60
2019-05-29T02:21:53.460Z,1.70
2019-05-29T02:22:53.450Z,1.60
2019-05-29T02:23:53.443Z,1.60
2019-05-29T02:24:53.437Z,1.60
2019-05-29T02:25:53.430Z,1.40
2019-05-29T02:26:53.428Z,1.40
2019-05-29T02:27:53.415Z,1.70
2019-05-29T02:28:53.410Z,1.60
2019-05-29T02:29:53.404Z,1.80
2019-05-29T02:30:53.409Z,1.80
2019-05-29T02:31:53.394Z,1.70
2019-05-29T02:32:53.410Z,1.60
2019-05-29T02:33:53.380Z,1.40
2019-05-29T02:34:53.375Z,1.40
2019-05-29T02:35:53.380Z,1.70
2019-05-29T02:36:53.362Z,1.50
2019-05-29T02:37:53.354Z,1.30
2019-05-29T02:38:53.346Z,1.50
2019-05-29T02:39:53.347Z,1.40
2019-05-29T02:40:53.336Z,1.50
2019-05-29T02:41:53.341Z,1.60
2019-05-29T02:42:53.323Z,1.60
2019-05-29T02:43:53.317Z,1.60
2019-05-29T02:44:53.311Z,1.50
2019-05-29T02:45:55.020Z,1.50
2019-05-29T02:46:53.295Z,1.50
2019-05-29T02:47:53.302Z,1.70
2019-05-29T02:48:53.285Z,1.50
2019-05-29T02:49:53.279Z,1.40
2019-05-29T02:50:53.272Z,1.70
2019-05-29T02:51:53.278Z,1.50
2019-05-29T02:52:53.260Z,1.60
2019-05-29T02:53:53.250Z,1.80
2019-05-29T02:54:53.258Z,1.40
2019-05-29T02:55:53.252Z,1.80
2019-05-29T02:56:53.253Z,1.50
2019-05-29T02:57:53.227Z,1.70
2019-05-29T02:58:53.222Z,1.70
2019-05-29T02:59:53.224Z,1.30
2019-05-29T03:00:53.218Z,1.60
2019-05-29T03:01:53.199Z,1.60
2019-05-29T03:02:53.198Z,1.70
2019-05-29T03:03:53.191Z,1.60
2019-05-29T03:04:53.183Z,1.50
2019-05-29T03:05:53.179Z,1.50
2019-05-29T03:06:53.174Z,1.50
2019-05-29T03:07:53.166Z,1.70
2019-05-29T03:08:53.159Z,1.60
2019-05-29T03:09:53.153Z,1.50
2019-05-29T03:10:53.148Z,1.70
2019-05-29T03:11:53.141Z,1.50
2019-05-29T03:12:53.134Z,1.60
2019-05-29T03:13:53.134Z,1.40
2019-05-29T03:14:53.130Z,1.50
2019-05-29T03:16:08.590Z,1.50
2019-05-29T03:16:53.108Z,1.50
2019-05-29T03:17:53.100Z,1.70
2019-05-29T03:18:53.095Z,1.50
2019-05-29T03:19:53.091Z,1.50
2019-05-29T03:20:53.081Z,1.40
2019-05-29T03:21:53.078Z,1.70
2019-05-29T03:22:53.070Z,1.60
2019-05-29T03:23:53.064Z,1.50
2019-05-29T03:24:53.058Z,1.40
2019-05-29T03:25:53.058Z,1.80
2019-05-29T03:26:53.047Z,1.70
2019-05-29T03:27:53.038Z,1.60
2019-05-29T03:28:53.043Z,1.60
2019-05-29T03:29:53.026Z,1.50
2019-05-29T03:30:53.024Z,1.80
2019-05-29T03:31:53.013Z,1.60
2019-05-29T03:32:53.007Z,1.70
2019-05-29T03:33:53.006Z,1.50
2019-05-29T03:34:52.997Z,1.50
2019-05-29T03:35:52.998Z,1.70
2019-05-29T03:36:52.987Z,1.60
2019-05-29T03:37:52.977Z,1.60
2019-05-29T03:38:52.969Z,1.70
2019-05-29T03:39:52.964Z,1.70
2019-05-29T03:40:52.958Z,1.50
2019-05-29T03:41:52.951Z,1.50
2019-05-29T03:42:52.948Z,1.60
2019-05-29T03:43:52.936Z,1.60
2019-05-29T03:44:52.931Z,1.50
2019-05-29T03:45:52.926Z,1.50
2019-05-29T03:46:52.926Z,1.50
2019-05-29T03:47:52.912Z,1.60
2019-05-29T03:48:52.910Z,1.80
2019-05-29T03:49:52.899Z,1.60
2019-05-29T03:50:52.893Z,1.50
2019-05-29T03:51:52.886Z,1.50
2019-05-29T03:52:52.882Z,1.80
2019-05-29T03:53:52.875Z,1.60
2019-05-29T03:54:52.865Z,1.70
2019-05-29T03:55:52.875Z,1.60
2019-05-29T03:56:52.857Z,1.70
2019-05-29T03:57:52.850Z,1.60
2019-05-29T03:58:52.840Z,1.50
2019-05-29T03:59:52.847Z,1.60
2019-05-29T04:00:52.830Z,1.80
2019-05-29T04:01:52.831Z,1.60
2019-05-29T04:02:52.821Z,1.60
2019-05-29T04:03:52.813Z,1.70
2019-05-29T04:04:52.807Z,1.40
2019-05-29T04:05:52.802Z,1.60
2019-05-29T04:06:52.792Z,1.70
2019-05-29T04:07:52.788Z,1.70
2019-05-29T04:08:52.780Z,1.60
2019-05-29T04:09:52.775Z,1.70
2019-05-29T04:10:52.769Z,1.70
2019-05-29T04:11:52.761Z,1.50
2019-05-29T04:12:52.757Z,1.70
2019-05-29T04:13:52.750Z,1.90
2019-05-29T04:14:52.741Z,1.70
2019-05-29T04:15:52.751Z,1.60
2019-05-29T04:16:59.847Z,1.60
2019-05-29T04:17:52.731Z,1.60
2019-05-29T04:18:52.716Z,1.60
2019-05-29T04:19:52.725Z,1.50
2019-05-29T04:20:52.706Z,1.50
2019-05-29T04:21:52.706Z,1.50
2019-05-29T04:22:52.690Z,1.90
2019-05-29T04:23:52.688Z,1.50
2019-05-29T04:24:52.676Z,1.70
2019-05-29T04:25:52.684Z,1.70
2019-05-29T04:26:52.678Z,1.50
2019-05-29T04:27:52.665Z,1.60
2019-05-29T04:28:52.655Z,1.40
2019-05-29T04:29:52.651Z,1.60
2019-05-29T04:30:52.653Z,1.60
2019-05-29T04:31:52.635Z,1.70
2019-05-29T04:32:52.636Z,1.60
2019-05-29T04:33:52.625Z,1.70
2019-05-29T04:34:52.618Z,1.50
2019-05-29T04:35:52.613Z,1.60
2019-05-29T04:36:52.605Z,1.60
2019-05-29T04:37:52.602Z,1.40
2019-05-29T04:38:52.605Z,1.60
2019-05-29T04:39:52.589Z,1.60
2019-05-29T04:40:52.582Z,1.70
2019-05-29T04:41:52.575Z,1.60
2019-05-29T04:42:52.570Z,1.70
2019-05-29T04:43:56.743Z,1.50
2019-05-29T04:44:52.565Z,1.70
2019-05-29T04:45:52.552Z,1.30
2019-05-29T04:47:09.447Z,1.60
2019-05-29T04:47:52.538Z,1.60
2019-05-29T04:48:52.532Z,1.60
2019-05-29T04:49:52.528Z,1.50
2019-05-29T04:50:52.520Z,1.50
2019-05-29T04:51:52.518Z,1.50
2019-05-29T04:52:52.510Z,1.60
2019-05-29T04:53:52.503Z,1.50
2019-05-29T04:54:52.499Z,1.50
2019-05-29T04:55:52.489Z,1.60
2019-05-29T04:56:52.488Z,1.50
2019-05-29T04:57:52.479Z,1.60
2019-05-29T04:58:52.475Z,1.70
2019-05-29T04:59:52.468Z,1.50
2019-05-29T05:00:59.070Z,1.50
2019-05-29T05:01:52.455Z,1.60
2019-05-29T05:02:52.451Z,1.50
2019-05-29T05:03:52.445Z,1.70
2019-05-29T05:04:52.880Z,1.70
2019-05-29T05:05:52.437Z,1.50
2019-05-29T05:06:52.429Z,1.50
2019-05-29T05:07:52.420Z,1.80
2019-05-29T05:08:52.418Z,1.60
2019-05-29T05:09:52.414Z,1.60
2019-05-29T05:10:52.407Z,1.80
2019-05-29T05:11:52.400Z,1.80
2019-05-29T05:12:52.443Z,1.70
2019-05-29T05:13:52.390Z,1.50
2019-05-29T05:14:52.383Z,1.60
2019-05-29T05:15:52.380Z,1.50
2019-05-29T05:16:52.372Z,1.50
2019-05-29T05:17:52.368Z,1.50
2019-05-29T05:18:52.364Z,1.50
2019-05-29T05:19:52.364Z,1.70
2019-05-29T05:20:52.353Z,1.60
2019-05-29T05:21:52.346Z,1.80
2019-05-29T05:22:52.343Z,1.70
2019-05-29T05:23:52.336Z,1.90
2019-05-29T05:24:52.329Z,2.00
2019-05-29T05:25:52.325Z,1.70
2019-05-29T05:26:52.319Z,2.00
2019-05-29T05:27:52.315Z,1.60
2019-05-29T05:28:52.345Z,1.80
2019-05-29T05:29:52.308Z,1.80
2019-05-29T05:30:52.298Z,1.90
2019-05-29T05:31:52.296Z,2.30
2019-05-29T05:32:52.289Z,2.10
2019-05-29T05:33:52.285Z,1.90
2019-05-29T05:34:52.280Z,1.70
2019-05-29T05:35:52.274Z,1.50
2019-05-29T05:36:52.274Z,1.40
2019-05-29T05:37:52.267Z,1.50
2019-05-29T05:38:52.266Z,1.70
2019-05-29T05:39:52.259Z,1.30
2019-05-29T05:40:52.257Z,1.40
2019-05-29T05:41:52.250Z,1.50
2019-05-29T05:42:52.247Z,1.70
2019-05-29T05:43:52.242Z,1.80
2019-05-29T05:44:52.239Z,1.80
2019-05-29T05:45:52.231Z,1.90
2019-05-29T05:46:52.229Z,1.60
2019-05-29T05:47:57.251Z,1.60
2019-05-29T05:48:52.223Z,1.70
2019-05-29T05:49:52.217Z,1.70
2019-05-29T05:50:52.214Z,1.70
2019-05-29T05:51:52.210Z,1.70
2019-05-29T05:52:52.217Z,1.80
2019-05-29T05:53:52.205Z,1.70
2019-05-29T05:54:52.208Z,1.70
2019-05-29T05:55:52.195Z,1.70
2019-05-29T05:56:53.675Z,1.60
2019-05-29T05:57:52.186Z,1.50
2019-05-29T05:58:52.184Z,1.30
2019-05-29T05:59:52.185Z,1.30
2019-05-29T06:00:52.183Z,1.30
2019-05-29T06:01:52.179Z,1.40
2019-05-29T06:02:52.356Z,1.30
2019-05-29T06:03:52.172Z,1.20
2019-05-29T06:04:52.168Z,1.30
2019-05-29T06:05:52.167Z,1.40
2019-05-29T06:06:52.161Z,1.30
2019-05-29T06:07:52.157Z,1.40
2019-05-29T06:08:52.158Z,1.30
2019-05-29T06:09:52.150Z,1.20
2019-05-29T06:10:52.153Z,1.20
2019-05-29T06:11:52.145Z,1.40
2019-05-29T06:12:52.145Z,1.20
2019-05-29T06:13:52.141Z,1.50
2019-05-29T06:14:52.136Z,1.50
2019-05-29T06:15:52.134Z,1.30
2019-05-29T06:16:52.132Z,1.30
2019-05-29T06:18:16.941Z,1.40
2019-05-29T06:18:52.124Z,1.50
2019-05-29T06:19:52.121Z,1.50
2019-05-29T06:20:52.116Z,1.60
2019-05-29T06:21:52.113Z,1.50
2019-05-29T06:22:52.113Z,1.70
2019-05-29T06:23:52.108Z,1.50
2019-05-29T06:24:52.104Z,1.60
2019-05-29T06:25:52.102Z,1.60
2019-05-29T06:26:52.098Z,1.30
2019-05-29T06:27:52.093Z,1.40
2019-05-29T06:28:52.094Z,1.60
2019-05-29T06:29:52.090Z,1.60
2019-05-29T06:30:52.093Z,1.70
2019-05-29T06:31:52.088Z,1.80
2019-05-29T06:32:52.084Z,1.60
2019-05-29T06:33:52.082Z,1.50
2019-05-29T06:34:52.081Z,1.70
2019-05-29T06:35:52.077Z,1.60
2019-05-29T06:36:52.080Z,1.60
2019-05-29T06:37:52.075Z,1.50
2019-05-29T06:38:52.073Z,1.50
2019-05-29T06:39:52.078Z,1.50
2019-05-29T06:40:52.072Z,1.40
2019-05-29T06:41:52.071Z,1.50
2019-05-29T06:42:52.068Z,1.40
2019-05-29T06:43:52.074Z,1.50
2019-05-29T06:44:52.088Z,1.40
2019-05-29T06:45:52.067Z,1.50
2019-05-29T06:46:52.068Z,1.30
2019-05-29T06:47:52.067Z,1.50
2019-05-29T06:48:59.314Z,1.60
2019-05-29T06:49:52.066Z,1.30
2019-05-29T06:50:52.723Z,1.30
2019-05-29T06:51:52.066Z,1.40
2019-05-29T06:52:52.064Z,1.30
2019-05-29T06:53:52.067Z,1.20
2019-05-29T06:54:52.063Z,1.40
2019-05-29T06:55:53.747Z,1.70
2019-05-29T06:56:52.069Z,1.50
2019-05-29T06:57:52.071Z,1.40
2019-05-29T06:58:52.063Z,1.40
2019-05-29T06:59:52.063Z,1.20
2019-05-29T07:00:52.066Z,1.20
2019-05-29T07:01:52.062Z,1.40
2019-05-29T07:02:52.066Z,1.30
2019-05-29T07:04:10.083Z,1.30
2019-05-29T07:04:52.067Z,1.20
2019-05-29T07:05:52.940Z,1.20
2019-05-29T07:06:52.071Z,1.30
2019-05-29T07:07:52.066Z,1.40
2019-05-29T07:08:52.073Z,1.20
2019-05-29T07:09:52.068Z,1.20
2019-05-29T07:10:52.068Z,1.30
2019-05-29T07:11:52.072Z,1.30
2019-05-29T07:12:52.068Z,1.40
2019-05-29T07:13:52.089Z,1.30
2019-05-29T07:14:52.070Z,1.10
2019-05-29T07:15:52.073Z,1.20
2019-05-29T07:16:56.018Z,1.00
2019-05-29T07:17:52.083Z,1.10
2019-05-29T07:19:23.955Z,1.30
2019-05-29T07:20:02.759Z,1.20
2019-05-29T07:20:52.075Z,1.20
2019-05-29T07:21:52.081Z,1.30
2019-05-29T07:22:52.076Z,1.20
2019-05-29T07:23:52.075Z,1.20
2019-05-29T07:24:52.078Z,1.40
2019-05-29T07:25:52.077Z,1.30
2019-05-29T07:26:52.077Z,1.30
2019-05-29T07:27:52.078Z,1.10
2019-05-29T07:29:06.746Z,1.20
2019-05-29T07:29:52.081Z,1.20
2019-05-29T07:31:01.074Z,1.20
2019-05-29T07:31:52.078Z,1.20
2019-05-29T07:32:58.576Z,1.30
2019-05-29T07:33:52.080Z,1.40
2019-05-29T07:35:03.288Z,1.40
2019-05-29T07:35:52.077Z,1.30
2019-05-29T07:36:52.079Z,1.30
2019-05-29T07:37:52.084Z,1.30
2019-05-29T07:39:02.446Z,1.30
2019-05-29T07:39:52.080Z,1.30
2019-05-29T07:40:52.081Z,1.40
2019-05-29T07:41:52.082Z,1.20
2019-05-29T07:42:56.295Z,1.20
2019-05-29T07:43:52.093Z,1.10
2019-05-29T07:44:52.082Z,1.10
2019-05-29T07:45:52.086Z,1.10
2019-05-29T07:46:52.088Z,1.20
2019-05-29T07:47:52.086Z,1.10
2019-05-29T07:48:52.090Z,1.20
2019-05-29T07:49:52.090Z,1.10
2019-05-29T07:51:06.249Z,1.10
2019-05-29T07:51:52.093Z,1.10
2019-05-29T07:52:52.296Z,1.00
2019-05-29T07:53:52.099Z,1.10
2019-05-29T07:54:52.123Z,1.10
2019-05-29T07:55:52.100Z,1.00
2019-05-29T07:56:52.100Z,1.00
2019-05-29T07:57:52.131Z,1.10
2019-05-29T07:59:01.782Z,1.20
2019-05-29T07:59:52.107Z,1.20
2019-05-29T08:01:09.996Z,1.20
2019-05-29T08:01:52.104Z,1.10
2019-05-29T08:02:52.104Z,1.20
2019-05-29T08:03:52.109Z,1.20
2019-05-29T08:04:52.110Z,1.00
2019-05-29T08:05:53.391Z,1.10
2019-05-29T08:06:54.499Z,1.20
2019-05-29T08:07:52.111Z,1.10
2019-05-29T08:08:52.111Z,0.90
2019-05-29T08:09:52.117Z,1.20
2019-05-29T08:10:52.115Z,1.20
2019-05-29T08:11:52.113Z,1.20
2019-05-29T08:12:55.608Z,1.20
2019-05-29T08:13:52.114Z,1.10
2019-05-29T08:14:52.141Z,1.10
2019-05-29T08:16:02.266Z,1.10
2019-05-29T08:16:52.126Z,1.40
2019-05-29T08:17:52.154Z,1.20
2019-05-29T08:18:53.184Z,1.20
2019-05-29T08:20:02.922Z,1.20
2019-05-29T08:20:52.116Z,1.40
2019-05-29T08:21:52.115Z,1.10
2019-05-29T08:22:52.113Z,1.20
2019-05-29T08:23:52.114Z,1.20
2019-05-29T08:24:52.119Z,1.20
2019-05-29T08:25:52.124Z,1.00
2019-05-29T08:26:52.122Z,1.10
2019-05-29T08:27:52.122Z,1.20
2019-05-29T08:28:52.124Z,1.20
2019-05-29T08:29:52.126Z,1.10
2019-05-29T08:30:56.145Z,1.10
2019-05-29T08:31:52.128Z,1.00
2019-05-29T08:32:52.168Z,1.00
2019-05-29T08:33:52.131Z,1.10
2019-05-29T08:34:52.133Z,1.20
2019-05-29T08:35:59.477Z,1.00
2019-05-29T08:37:05.896Z,1.40
2019-05-29T08:37:52.139Z,1.20
2019-05-29T08:38:52.141Z,1.20
2019-05-29T08:39:52.140Z,1.10
2019-05-29T08:40:52.142Z,1.00
2019-05-29T08:42:17.650Z,1.10
2019-05-29T08:42:52.161Z,1.30
2019-05-29T08:43:52.778Z,1.30
2019-05-29T08:44:52.158Z,1.10
2019-05-29T08:45:52.696Z,1.30
2019-05-29T08:47:08.434Z,1.10
2019-05-29T08:47:52.150Z,1.20
2019-05-29T08:48:52.401Z,1.00
2019-05-29T08:49:54.490Z,1.10
2019-05-29T08:50:52.151Z,1.20
2019-05-29T08:51:52.379Z,1.10
2019-05-29T08:52:52.380Z,1.20
2019-05-29T08:53:54.575Z,1.40
2019-05-29T08:54:52.346Z,1.20
2019-05-29T08:55:52.712Z,1.10
2019-05-29T08:56:52.543Z,1.10
2019-05-29T08:57:52.509Z,1.20
2019-05-29T08:58:52.570Z,1.20
2019-05-29T08:59:52.690Z,1.10
2019-05-29T09:00:55.101Z,1.10
2019-05-29T09:01:53.795Z,1.30
2019-05-29T09:02:52.825Z,1.10
2019-05-29T09:03:53.357Z,1.20
2019-05-29T09:04:54.498Z,1.20
2019-05-29T09:06:07.977Z,1.10
2019-05-29T09:06:53.365Z,1.20
2019-05-29T09:07:54.212Z,1.20
2019-05-29T09:08:54.575Z,1.10
2019-05-29T09:09:53.286Z,1.10
2019-05-29T09:10:53.920Z,1.10
2019-05-29T09:11:53.618Z,1.30
2019-05-29T09:13:03.663Z,1.20
2019-05-29T09:13:52.162Z,0.90
2019-05-29T09:14:52.168Z,1.10
2019-05-29T09:15:52.155Z,1.30
2019-05-29T09:16:52.269Z,1.00
2019-05-29T09:17:52.157Z,1.20
2019-05-29T09:18:52.155Z,1.10
2019-05-29T09:19:52.153Z,1.10
2019-05-29T09:21:02.884Z,1.10
2019-05-29T09:21:52.152Z,1.30
2019-05-29T09:22:52.150Z,1.10
2019-05-29T09:23:52.153Z,1.20
2019-05-29T09:24:52.152Z,1.00
2019-05-29T09:25:52.147Z,1.20
2019-05-29T09:26:52.150Z,1.10
2019-05-29T09:27:52.148Z,1.30
2019-05-29T09:28:52.144Z,1.30
2019-05-29T09:29:52.142Z,1.10
2019-05-29T09:30:52.142Z,1.00
2019-05-29T09:31:52.142Z,1.10
2019-05-29T09:32:53.158Z,1.20
2019-05-29T09:33:52.138Z,1.20
2019-05-29T09:34:52.177Z,1.00
2019-05-29T09:35:52.136Z,1.10
2019-05-29T09:36:55.472Z,1.30
2019-05-29T09:37:52.131Z,1.10
2019-05-29T09:38:52.144Z,1.20
2019-05-29T09:39:52.144Z,1.20
2019-05-29T09:40:52.962Z,1.00
2019-05-29T09:41:52.127Z,1.30
2019-05-29T09:42:52.126Z,1.00
2019-05-29T09:43:59.213Z,1.10
2019-05-29T09:44:52.122Z,1.10
2019-05-29T09:45:52.119Z,1.20
2019-05-29T09:46:52.122Z,1.00
2019-05-29T09:47:52.124Z,1.10
2019-05-29T09:48:52.119Z,1.00
2019-05-29T09:49:52.116Z,1.20
2019-05-29T09:50:52.112Z,1.20
2019-05-29T09:51:52.635Z,1.20
2019-05-29T09:52:54.447Z,1.10
2019-05-29T09:53:52.542Z,1.10
2019-05-29T09:54:53.465Z,1.10
2019-05-29T09:55:53.724Z,1.10
2019-05-29T09:56:52.465Z,1.20
2019-05-29T09:57:53.526Z,1.30
2019-05-29T09:58:53.684Z,1.10
2019-05-29T09:59:53.846Z,1.30
2019-05-29T10:01:09.532Z,1.40
2019-05-29T10:01:54.098Z,1.30
2019-05-29T10:02:52.814Z,1.30
2019-05-29T10:03:53.463Z,1.20
2019-05-29T10:04:54.303Z,1.20
2019-05-29T10:05:54.040Z,1.30
2019-05-29T10:06:53.171Z,1.10
2019-05-29T10:07:53.111Z,1.00
2019-05-29T10:08:54.113Z,1.30
2019-05-29T10:09:53.621Z,1.20
2019-05-29T10:10:52.093Z,1.20
2019-05-29T10:11:52.070Z,1.20
2019-05-29T10:12:52.070Z,1.10
2019-05-29T10:13:52.069Z,1.00
2019-05-29T10:14:52.148Z,1.30
2019-05-29T10:15:52.062Z,1.20
2019-05-29T10:16:52.063Z,1.20
2019-05-29T10:17:52.052Z,1.30
2019-05-29T10:18:52.053Z,1.30
2019-05-29T10:19:52.054Z,1.10
2019-05-29T10:20:52.046Z,1.20
2019-05-29T10:21:52.045Z,1.20
2019-05-29T10:22:52.041Z,2.10
2019-05-29T10:23:52.041Z,1.30
2019-05-29T10:24:52.040Z,1.00
2019-05-29T10:25:52.035Z,1.10
2019-05-29T10:26:52.035Z,1.10
2019-05-29T10:27:52.094Z,1.30
2019-05-29T10:29:02.914Z,1.40
2019-05-29T10:29:53.184Z,1.10
2019-05-29T10:30:52.801Z,1.20
2019-05-29T10:31:53.452Z,1.20
2019-05-29T10:32:52.891Z,1.30
2019-05-29T10:33:52.417Z,1.20
2019-05-29T10:34:52.653Z,1.30
2019-05-29T10:35:55.222Z,1.10
2019-05-29T10:36:53.606Z,1.00
2019-05-29T10:37:52.990Z,1.20
2019-05-29T10:38:52.679Z,1.30
2019-05-29T10:39:52.964Z,1.90
2019-05-29T10:41:05.322Z,1.50
2019-05-29T10:41:52.998Z,1.30
2019-05-29T10:42:53.401Z,1.20
2019-05-29T10:43:53.275Z,1.20
2019-05-29T10:44:53.028Z,1.20
2019-05-29T10:45:52.203Z,1.10
2019-05-29T10:46:54.143Z,1.20
2019-05-29T10:47:52.458Z,1.20
2019-05-29T10:48:54.237Z,1.10
2019-05-29T10:49:51.992Z,1.20
2019-05-29T10:50:53.667Z,1.00
2019-05-29T10:52:09.048Z,0.90
2019-05-29T10:52:52.211Z,1.20
2019-05-29T10:53:54.871Z,1.30
2019-05-29T10:54:52.466Z,1.10
2019-05-29T10:55:52.667Z,1.20
2019-05-29T10:56:52.954Z,1.10
2019-05-29T10:57:53.085Z,1.30
2019-05-29T10:58:56.443Z,1.20
2019-05-29T10:59:52.891Z,1.30
2019-05-29T11:00:53.214Z,1.30
2019-05-29T11:01:52.483Z,1.20
2019-05-29T11:02:54.713Z,1.20
2019-05-29T11:03:52.666Z,1.20
2019-05-29T11:04:55.064Z,1.10
2019-05-29T11:05:51.952Z,1.10
2019-05-29T11:06:52.466Z,1.30
2019-05-29T11:07:52.040Z,1.20
2019-05-29T11:08:52.091Z,1.20
2019-05-29T11:09:52.209Z,1.20
2019-05-29T11:10:52.152Z,1.10
2019-05-29T11:11:53.334Z,1.00
2019-05-29T11:12:52.645Z,1.30
2019-05-29T11:13:52.823Z,1.20
2019-05-29T11:14:52.872Z,1.20
2019-05-29T11:15:52.828Z,1.00
2019-05-29T11:16:53.140Z,1.30
2019-05-29T11:17:53.123Z,1.30
2019-05-29T11:18:53.172Z,1.10
2019-05-29T11:19:51.925Z,1.10
2019-05-29T11:20:51.924Z,1.30
2019-05-29T11:21:51.919Z,1.40
2019-05-29T11:22:51.916Z,1.20
2019-05-29T11:23:51.920Z,1.10
2019-05-29T11:24:52.348Z,1.20
2019-05-29T11:25:52.148Z,1.00
2019-05-29T11:26:52.513Z,1.20
2019-05-29T11:27:53.225Z,1.20
2019-05-29T11:28:52.378Z,1.20
2019-05-29T11:29:53.113Z,1.30
2019-05-29T11:30:53.562Z,1.20
2019-05-29T11:31:53.244Z,1.10
2019-05-29T11:32:53.033Z,1.20
2019-05-29T11:33:53.035Z,1.30
2019-05-29T11:34:53.651Z,1.20
2019-05-29T11:36:00.854Z,1.10
2019-05-29T11:36:51.992Z,1.20
2019-05-29T11:37:52.486Z,1.00
2019-05-29T11:38:52.571Z,1.00
2019-05-29T11:39:52.581Z,1.20
2019-05-29T11:41:04.665Z,1.10
2019-05-29T11:41:52.701Z,1.20
2019-05-29T11:42:52.817Z,1.20
2019-05-29T11:43:52.696Z,1.10
2019-05-29T11:44:53.290Z,1.20
2019-05-29T11:45:53.096Z,1.30
2019-05-29T11:46:52.173Z,1.30
2019-05-29T11:47:53.692Z,1.10
2019-05-29T11:48:53.054Z,1.20
2019-05-29T11:49:53.037Z,1.20
2019-05-29T11:50:52.115Z,1.20
2019-05-29T11:51:53.629Z,1.40
2019-05-29T11:52:52.335Z,1.00
2019-05-29T11:53:51.854Z,1.10
2019-05-29T11:54:56.000Z,1.10
2019-05-29T11:55:52.486Z,1.10
2019-05-29T11:56:53.610Z,1.20
2019-05-29T11:57:51.907Z,1.10
2019-05-29T11:58:52.769Z,1.10
2019-05-29T11:59:51.921Z,1.00
2019-05-29T12:00:52.863Z,1.10
2019-05-29T12:01:54.004Z,1.20
2019-05-29T12:02:53.622Z,1.20
2019-05-29T12:04:16.795Z,1.30
2019-05-29T12:04:52.998Z,1.00
2019-05-29T12:05:53.363Z,1.20
2019-05-29T12:06:53.095Z,1.30
2019-05-29T12:07:53.318Z,1.20
2019-05-29T12:08:51.825Z,1.20
2019-05-29T12:09:51.827Z,1.30
2019-05-29T12:10:51.821Z,1.30
2019-05-29T12:11:51.917Z,1.10
2019-05-29T12:12:51.817Z,1.10
2019-05-29T12:13:51.816Z,1.20
2019-05-29T12:15:03.444Z,1.30
2019-05-29T12:15:51.859Z,1.10
2019-05-29T12:16:51.835Z,1.20
2019-05-29T12:17:57.954Z,1.20
2019-05-29T12:18:51.806Z,1.20
2019-05-29T12:19:51.934Z,1.00
2019-05-29T12:20:52.053Z,1.20
2019-05-29T12:21:52.285Z,1.20
2019-05-29T12:23:12.792Z,1.20
2019-05-29T12:23:52.019Z,1.20
2019-05-29T12:24:52.508Z,1.30
2019-05-29T12:26:10.283Z,1.10
2019-05-29T12:26:52.380Z,1.20
2019-05-29T12:27:52.712Z,1.30
2019-05-29T12:28:53.592Z,1.10
2019-05-29T12:29:52.604Z,1.30
2019-05-29T12:30:53.312Z,1.40
2019-05-29T12:31:52.922Z,1.30
2019-05-29T12:32:52.729Z,1.40
2019-05-29T12:33:52.916Z,1.20
2019-05-29T12:34:54.095Z,1.20
2019-05-29T12:35:52.909Z,1.00
2019-05-29T12:36:51.773Z,1.00
2019-05-29T12:37:53.064Z,1.30
2019-05-29T12:38:53.391Z,1.20
2019-05-29T12:39:53.150Z,1.10
2019-05-29T12:40:53.318Z,1.20
2019-05-29T12:41:53.051Z,1.30
2019-05-29T12:42:51.769Z,1.30
2019-05-29T12:43:51.762Z,1.50
2019-05-29T12:44:51.763Z,1.10
2019-05-29T12:45:51.762Z,1.20
2019-05-29T12:46:51.757Z,1.20
2019-05-29T12:47:51.755Z,1.30
2019-05-29T12:48:51.753Z,1.10
2019-05-29T12:49:51.749Z,1.20
2019-05-29T12:50:51.757Z,1.20
2019-05-29T12:51:51.748Z,1.30
2019-05-29T12:52:51.745Z,1.20
2019-05-29T12:53:51.743Z,1.30
2019-05-29T12:54:51.739Z,1.10
2019-05-29T12:55:51.740Z,1.10
2019-05-29T12:56:51.743Z,1.20
2019-05-29T12:57:51.735Z,1.30
2019-05-29T12:58:51.734Z,1.20
2019-05-29T12:59:51.727Z,1.10
2019-05-29T13:00:51.750Z,1.10
2019-05-29T13:01:51.726Z,1.10
2019-05-29T13:02:51.737Z,1.00
2019-05-29T13:03:51.776Z,0.90
2019-05-29T13:05:15.971Z,1.20
2019-05-29T13:05:51.719Z,1.10
2019-05-29T13:06:51.718Z,1.10
2019-05-29T13:07:51.716Z,1.20
2019-05-29T13:08:51.723Z,1.10
2019-05-29T13:09:51.736Z,1.10
2019-05-29T13:10:51.709Z,1.10
2019-05-29T13:11:51.710Z,1.20
2019-05-29T13:12:52.051Z,1.10
2019-05-29T13:13:51.703Z,1.10
2019-05-29T13:14:51.750Z,1.10
2019-05-29T13:15:51.730Z,1.10
2019-05-29T13:16:51.742Z,1.10
2019-05-29T13:17:55.491Z,1.20
2019-05-29T13:18:51.694Z,1.10