createdAt,value
2018-12-21T00:01:55.484Z,6.18
2018-12-21T00:04:22.913Z,6.13
2018-12-21T00:06:50.308Z,6.16
2018-12-21T00:09:17.719Z,6.21
2018-12-21T00:11:45.120Z,6.21
2018-12-21T00:14:12.533Z,6.16
2018-12-21T00:16:40.071Z,6.18
2018-12-21T00:19:07.516Z,6.13
2018-12-21T00:21:34.979Z,6.13
2018-12-21T00:24:02.395Z,6.21
2018-12-21T00:26:29.789Z,6.26
2018-12-21T00:28:57.205Z,6.27
2018-12-21T00:31:30.187Z,6.29
2018-12-21T00:34:03.011Z,6.26
2018-12-21T00:36:36.016Z,6.32
2018-12-21T00:39:10.792Z,6.31
2018-12-21T00:41:37.730Z,6.28
2018-12-21T00:44:07.117Z,6.36
2018-12-21T00:46:36.456Z,6.35
2018-12-21T00:49:03.964Z,6.43
2018-12-21T00:51:31.360Z,6.38
2018-12-21T00:53:58.756Z,6.41
2018-12-21T00:56:26.217Z,6.46
2018-12-21T00:58:53.605Z,6.43
2018-12-21T01:01:21.400Z,6.42
2018-12-21T01:03:49.768Z,6.47
2018-12-21T01:06:17.165Z,6.51
2018-12-21T01:08:44.604Z,6.58
2018-12-21T01:11:12.014Z,6.55
2018-12-21T01:13:39.468Z,6.50
2018-12-21T01:16:06.904Z,6.56
2018-12-21T01:18:34.312Z,6.57
2018-12-21T01:21:01.765Z,6.44
2018-12-21T01:23:29.156Z,6.54
2018-12-21T01:25:56.563Z,6.53
2018-12-21T01:28:24.012Z,6.58
2018-12-21T01:30:51.471Z,6.59
2018-12-21T01:33:18.876Z,6.63
2018-12-21T01:35:46.272Z,6.60
2018-12-21T01:38:13.685Z,6.58
2018-12-21T01:40:41.186Z,6.62
2018-12-21T01:43:08.676Z,6.61
2018-12-21T01:45:36.093Z,6.76
2018-12-21T01:48:03.537Z,6.72
2018-12-21T01:50:30.924Z,6.64
2018-12-21T01:52:58.357Z,6.80
2018-12-21T01:55:25.870Z,6.80
2018-12-21T01:57:53.363Z,6.71
2018-12-21T02:00:20.808Z,6.66
2018-12-21T02:02:48.204Z,6.73
2018-12-21T02:05:15.617Z,6.73
2018-12-21T02:07:43.206Z,6.74
2018-12-21T02:10:10.787Z,6.78
2018-12-21T02:12:38.176Z,6.79
2018-12-21T02:15:05.786Z,6.75
2018-12-21T02:17:33.188Z,6.83
2018-12-21T02:20:00.590Z,6.74
2018-12-21T02:22:27.986Z,6.78
2018-12-21T02:24:55.384Z,6.75
2018-12-21T02:27:22.772Z,6.66
2018-12-21T02:29:50.176Z,6.66
2018-12-21T02:32:17.573Z,6.63
2018-12-21T02:34:44.970Z,6.68
2018-12-21T02:37:12.385Z,6.70
2018-12-21T02:39:39.788Z,6.73
2018-12-21T02:42:07.177Z,6.73
2018-12-21T02:44:34.592Z,6.73
2018-12-21T02:47:02.081Z,6.67
2018-12-21T02:49:29.469Z,6.58
2018-12-21T02:52:05.297Z,6.52
2018-12-21T02:54:26.283Z,6.50
2018-12-21T02:56:53.761Z,6.51
2018-12-21T02:59:21.169Z,6.51
2018-12-21T03:01:48.609Z,6.58
2018-12-21T03:04:16.002Z,6.59
2018-12-21T03:06:43.404Z,6.53
2018-12-21T03:09:10.793Z,6.56
2018-12-21T03:11:38.196Z,6.54
2018-12-21T03:14:05.600Z,6.58
2018-12-21T03:16:32.994Z,6.52
2018-12-21T03:19:00.409Z,6.52
2018-12-21T03:21:27.894Z,6.53
2018-12-21T03:23:55.277Z,6.58
2018-12-21T03:26:22.729Z,6.51
2018-12-21T03:28:50.109Z,6.48
2018-12-21T03:31:17.571Z,6.49
2018-12-21T03:33:45.051Z,6.51
2018-12-21T03:36:12.462Z,6.57
2018-12-21T03:38:39.942Z,6.55
2018-12-21T03:41:07.522Z,6.65
2018-12-21T03:43:34.928Z,6.77
2018-12-21T03:46:02.372Z,6.76
2018-12-21T03:48:29.862Z,6.72
2018-12-21T03:50:57.344Z,6.73
2018-12-21T03:53:24.742Z,6.72
2018-12-21T03:55:52.224Z,6.66
2018-12-21T03:58:19.727Z,6.70
2018-12-21T04:00:47.125Z,6.71
2018-12-21T04:03:14.525Z,6.75
2018-12-21T04:05:42.020Z,6.69
2018-12-21T04:08:09.411Z,6.65
2018-12-21T04:10:36.943Z,6.66
2018-12-21T04:13:04.392Z,6.66
2018-12-21T04:15:31.926Z,6.65
2018-12-21T04:17:59.321Z,6.74
2018-12-21T04:20:26.726Z,6.69
2018-12-21T04:22:56.062Z,6.67
2018-12-21T04:25:23.606Z,6.75
2018-12-21T04:27:51.050Z,6.78
2018-12-21T04:30:18.728Z,6.83
2018-12-21T04:32:46.135Z,6.73
2018-12-21T04:35:13.524Z,6.79
2018-12-21T04:37:40.926Z,6.83
2018-12-21T04:40:08.329Z,6.84
2018-12-21T04:42:35.824Z,6.84
2018-12-21T04:45:03.312Z,6.89
2018-12-21T04:47:30.716Z,6.89
2018-12-21T04:49:58.112Z,6.87
2018-12-21T04:52:25.587Z,6.90
2018-12-21T04:54:52.987Z,6.93
2018-12-21T04:57:20.383Z,6.97
2018-12-21T04:59:47.768Z,6.85
2018-12-21T05:02:15.172Z,6.82
2018-12-21T05:04:42.612Z,6.90
2018-12-21T05:07:12.659Z,6.84
2018-12-21T05:09:39.404Z,6.92
2018-12-21T05:12:06.792Z,6.89
2018-12-21T05:14:34.196Z,6.95
2018-12-21T05:17:01.594Z,6.92
2018-12-21T05:19:29.018Z,6.97
2018-12-21T05:21:56.442Z,7.09
2018-12-21T05:24:23.820Z,7.06
2018-12-21T05:26:51.216Z,7.15
2018-12-21T05:29:18.624Z,7.20
2018-12-21T05:31:46.026Z,7.25
2018-12-21T05:34:13.424Z,7.19
2018-12-21T05:36:40.832Z,7.29
2018-12-21T05:39:08.309Z,7.25
2018-12-21T05:41:35.713Z,7.27
2018-12-21T05:44:03.160Z,7.22
2018-12-21T05:46:30.540Z,7.21
2018-12-21T05:48:57.936Z,7.29
2018-12-21T05:51:25.325Z,7.33
2018-12-21T05:53:52.724Z,7.35
2018-12-21T05:56:20.112Z,7.45
2018-12-21T05:58:47.503Z,7.43
2018-12-21T06:01:15.048Z,7.50
2018-12-21T06:03:42.430Z,7.46
2018-12-21T06:06:09.824Z,7.51
2018-12-21T06:08:37.578Z,7.49
2018-12-21T06:11:04.976Z,7.50
2018-12-21T06:13:32.368Z,7.54
2018-12-21T06:15:59.752Z,7.59
2018-12-21T06:18:27.145Z,7.68
2018-12-21T06:20:54.680Z,7.68
2018-12-21T06:23:22.081Z,7.67
2018-12-21T06:25:49.473Z,7.70
2018-12-21T06:28:16.896Z,7.79
2018-12-21T06:30:44.300Z,7.75
2018-12-21T06:33:11.680Z,7.66
2018-12-21T06:35:39.090Z,7.72
2018-12-21T06:38:06.481Z,7.55
2018-12-21T06:40:33.867Z,7.43
2018-12-21T06:43:01.267Z,7.38
2018-12-21T06:45:28.660Z,7.42
2018-12-21T06:47:56.044Z,7.31
2018-12-21T06:50:23.451Z,7.30
2018-12-21T06:52:50.832Z,7.26
2018-12-21T06:55:18.287Z,7.23
2018-12-21T06:57:45.664Z,7.21
2018-12-21T07:00:13.100Z,7.22
2018-12-21T07:02:40.556Z,7.17
2018-12-21T07:05:08.005Z,7.15
2018-12-21T07:07:35.402Z,7.14
2018-12-21T07:10:02.948Z,7.16
2018-12-21T07:12:30.806Z,7.10
2018-12-21T07:14:58.218Z,7.07
2018-12-21T07:17:25.608Z,7.01
2018-12-21T07:19:53.004Z,6.94
2018-12-21T07:22:20.407Z,6.92
2018-12-21T07:24:47.797Z,6.88
2018-12-21T07:27:15.205Z,6.89
2018-12-21T07:29:42.599Z,6.85
2018-12-21T07:32:10.569Z,6.90
2018-12-21T07:34:38.020Z,6.81
2018-12-21T07:37:05.418Z,6.79
2018-12-21T07:39:32.820Z,6.82
2018-12-21T07:42:00.216Z,6.86
2018-12-21T07:44:27.630Z,6.92
2018-12-21T07:46:55.024Z,6.93
2018-12-21T07:49:23.050Z,6.94
2018-12-21T07:51:50.581Z,6.96
2018-12-21T07:54:18.014Z,7.02
2018-12-21T07:56:45.440Z,7.03
2018-12-21T07:59:12.840Z,7.08
2018-12-21T08:01:40.237Z,7.00
2018-12-21T08:04:07.624Z,7.00
2018-12-21T08:06:36.401Z,7.01
2018-12-21T08:09:05.389Z,7.01
2018-12-21T08:11:32.797Z,7.05
2018-12-21T08:14:00.259Z,7.04
2018-12-21T08:16:27.657Z,7.04
2018-12-21T08:18:55.063Z,7.02
2018-12-21T08:21:22.545Z,7.04
2018-12-21T08:23:49.944Z,7.06
2018-12-21T08:26:17.332Z,7.08
2018-12-21T08:28:44.740Z,7.07
2018-12-21T08:31:12.130Z,6.89
2018-12-21T08:33:39.632Z,7.06
2018-12-21T08:36:07.013Z,7.05
2018-12-21T08:38:34.407Z,7.01
2018-12-21T08:41:01.804Z,7.01
2018-12-21T08:43:29.192Z,7.05
2018-12-21T08:45:56.601Z,7.04
2018-12-21T08:48:23.988Z,7.06
2018-12-21T08:50:51.570Z,7.06
2018-12-21T08:53:19.021Z,7.07
2018-12-21T08:55:46.412Z,7.04
2018-12-21T08:58:13.816Z,7.00
2018-12-21T09:00:41.220Z,7.08
2018-12-21T09:03:08.616Z,6.99
2018-12-21T09:05:36.013Z,7.08
2018-12-21T09:08:03.417Z,7.13
2018-12-21T09:10:30.873Z,7.11
2018-12-21T09:12:58.276Z,7.13
2018-12-21T09:15:25.665Z,7.17
2018-12-21T09:17:53.061Z,7.17
2018-12-21T09:20:20.468Z,7.26
2018-12-21T09:22:48.679Z,7.30
2018-12-21T09:25:16.081Z,7.36
2018-12-21T09:27:43.485Z,7.28
2018-12-21T09:30:11.797Z,7.37
2018-12-21T09:32:39.206Z,7.44
2018-12-21T09:35:06.648Z,7.47
2018-12-21T09:37:34.040Z,7.54
2018-12-21T09:40:01.432Z,7.54
2018-12-21T09:42:28.835Z,7.53
2018-12-21T09:44:56.220Z,7.57
2018-12-21T09:47:23.624Z,7.68
2018-12-21T09:49:51.022Z,7.67
2018-12-21T09:52:18.439Z,7.70
2018-12-21T09:54:45.828Z,7.73
2018-12-21T09:57:13.244Z,7.74
2018-12-21T09:59:40.636Z,7.93
2018-12-21T10:02:08.036Z,7.93
2018-12-21T10:04:35.428Z,8.01
2018-12-21T10:07:02.830Z,8.02
2018-12-21T10:09:30.220Z,8.11
2018-12-21T10:11:57.624Z,8.07
2018-12-21T10:14:25.060Z,8.10
2018-12-21T10:16:52.450Z,8.12
2018-12-21T10:19:19.863Z,8.14
2018-12-21T10:21:47.267Z,8.15
2018-12-21T10:24:18.416Z,8.18
2018-12-21T10:26:44.052Z,8.25
2018-12-21T10:29:11.536Z,8.31
2018-12-21T10:31:38.912Z,8.40
2018-12-21T10:34:06.321Z,8.52
2018-12-21T10:36:33.712Z,8.53
2018-12-21T10:39:01.148Z,8.64
2018-12-21T10:41:28.539Z,8.73
2018-12-21T10:43:55.941Z,8.78
2018-12-21T10:46:24.219Z,8.78
2018-12-21T10:48:51.608Z,8.79
2018-12-21T10:51:19.058Z,8.73
2018-12-21T10:53:46.882Z,8.79
2018-12-21T10:56:14.406Z,8.75
2018-12-21T10:58:41.807Z,8.77
2018-12-21T11:01:09.244Z,8.77
2018-12-21T11:03:36.881Z,8.71
2018-12-21T11:06:04.274Z,8.73
2018-12-21T11:08:31.673Z,8.65
2018-12-21T11:10:59.061Z,8.73
2018-12-21T11:13:26.448Z,8.82
2018-12-21T11:15:53.848Z,8.97
2018-12-21T11:18:21.232Z,9.07
2018-12-21T11:20:48.681Z,9.21
2018-12-21T11:23:16.151Z,9.24
2018-12-21T11:25:43.536Z,9.34
2018-12-21T11:28:10.936Z,9.41
2018-12-21T11:30:38.328Z,9.43
2018-12-21T11:33:05.728Z,9.51
2018-12-21T11:35:33.132Z,9.50
2018-12-21T11:38:00.559Z,9.55
2018-12-21T11:40:27.956Z,9.65
2018-12-21T11:42:55.346Z,9.71
2018-12-21T11:45:22.825Z,9.65
2018-12-21T11:47:50.211Z,9.66
2018-12-21T11:50:17.605Z,9.71
2018-12-21T11:52:45.013Z,9.68
2018-12-21T11:55:12.410Z,9.68
2018-12-21T11:57:39.801Z,9.66
2018-12-21T12:00:08.912Z,9.79
2018-12-21T12:02:36.316Z,9.83
2018-12-21T12:05:04.561Z,9.85
2018-12-21T12:07:32.099Z,9.79
2018-12-21T12:09:59.554Z,9.84
2018-12-21T12:12:27.057Z,9.84
2018-12-21T12:14:54.465Z,9.97
2018-12-21T12:17:22.052Z,10.00
2018-12-21T12:19:49.547Z,9.99
2018-12-21T12:22:16.954Z,9.99
2018-12-21T12:24:52.553Z,10.09
2018-12-21T12:27:13.736Z,10.12
2018-12-21T12:29:41.130Z,10.25
2018-12-21T12:32:08.537Z,10.27
2018-12-21T12:34:35.941Z,10.32
2018-12-21T12:37:03.346Z,10.44
2018-12-21T12:39:30.792Z,10.47
2018-12-21T12:41:58.184Z,10.58
2018-12-21T12:44:25.645Z,10.58
2018-12-21T12:46:53.159Z,10.61
2018-12-21T12:49:20.633Z,10.65
2018-12-21T12:51:49.046Z,10.69
2018-12-21T12:54:16.448Z,10.71
2018-12-21T12:56:43.858Z,10.74
2018-12-21T12:59:11.252Z,10.79
2018-12-21T13:01:38.762Z,10.72
2018-12-21T13:04:06.233Z,10.69
2018-12-21T13:06:33.625Z,10.68
2018-12-21T13:09:01.016Z,10.72
2018-12-21T13:11:28.473Z,10.71
2018-12-21T13:13:55.917Z,10.72
2018-12-21T13:16:23.314Z,10.73
2018-12-21T13:18:50.722Z,10.67
2018-12-21T13:21:18.161Z,10.81
2018-12-21T13:23:45.624Z,10.68
2018-12-21T13:26:13.054Z,10.73
2018-12-21T13:28:40.434Z,10.73
2018-12-21T13:31:07.838Z,10.65
2018-12-21T13:33:35.273Z,10.70
2018-12-21T13:36:02.723Z,10.71
2018-12-21T13:38:30.128Z,10.68
2018-12-21T13:40:57.642Z,10.63
2018-12-21T13:43:25.181Z,10.55
2018-12-21T13:45:52.580Z,10.53
2018-12-21T13:48:20.039Z,10.57
2018-12-21T13:50:47.444Z,10.53
2018-12-21T13:53:14.834Z,10.58
2018-12-21T13:55:42.226Z,10.55
2018-12-21T13:58:09.631Z,10.54
2018-12-21T14:00:37.029Z,10.55
2018-12-21T14:03:04.447Z,10.58
2018-12-21T14:05:31.997Z,10.54
2018-12-21T14:07:59.493Z,10.54
2018-12-21T14:10:26.886Z,10.57
2018-12-21T14:12:54.292Z,10.58
2018-12-21T14:15:21.760Z,10.60
2018-12-21T14:17:49.156Z,10.52
2018-12-21T14:20:16.593Z,10.53
2018-12-21T14:22:44.004Z,10.51
2018-12-21T14:25:11.410Z,10.48
2018-12-21T14:27:38.804Z,10.46
2018-12-21T14:30:07.515Z,10.49
2018-12-21T14:32:34.908Z,10.46
2018-12-21T14:35:02.510Z,10.51
2018-12-21T14:37:30.007Z,10.55
2018-12-21T14:39:57.405Z,10.50
2018-12-21T14:42:24.817Z,10.52
2018-12-21T14:44:52.213Z,10.52
2018-12-21T14:47:19.706Z,10.56
2018-12-21T14:49:47.092Z,10.57
2018-12-21T14:52:14.496Z,10.57
2018-12-21T14:54:42.800Z,10.59
2018-12-21T14:57:10.268Z,10.60
2018-12-21T14:59:37.676Z,10.64
2018-12-21T15:02:05.081Z,10.68
2018-12-21T15:04:32.566Z,10.68
2018-12-21T15:06:59.970Z,10.65
2018-12-21T15:09:27.377Z,10.66
2018-12-21T15:11:54.773Z,10.64
2018-12-21T15:14:22.176Z,10.70
2018-12-21T15:16:49.572Z,10.63
2018-12-21T15:19:16.984Z,10.63
2018-12-21T15:21:44.388Z,10.67
2018-12-21T15:24:11.785Z,10.63
2018-12-21T15:26:51.508Z,10.65
2018-12-21T15:29:18.952Z,10.68
2018-12-21T15:31:46.483Z,10.69
2018-12-21T15:34:13.872Z,10.75
2018-12-21T15:36:41.720Z,10.79
2018-12-21T15:39:09.120Z,10.76
2018-12-21T15:41:36.516Z,10.76
2018-12-21T15:44:03.976Z,10.78
2018-12-21T15:46:31.368Z,10.77
2018-12-21T15:48:58.781Z,10.78
2018-12-21T15:51:26.180Z,10.80
2018-12-21T15:53:53.592Z,10.76
2018-12-21T15:56:20.980Z,10.74
2018-12-21T15:58:48.383Z,10.77
2018-12-21T16:01:15.872Z,10.77
2018-12-21T16:03:43.288Z,10.76
2018-12-21T16:06:10.681Z,10.80
2018-12-21T16:08:38.094Z,10.82
2018-12-21T16:11:05.532Z,10.80
2018-12-21T16:13:32.936Z,10.82
2018-12-21T16:16:00.341Z,10.83
2018-12-21T16:18:27.757Z,10.77
2018-12-21T16:20:55.136Z,10.82
2018-12-21T16:23:22.532Z,10.84
2018-12-21T16:25:49.951Z,10.85
2018-12-21T16:28:17.392Z,10.88
2018-12-21T16:30:44.796Z,10.88
2018-12-21T16:33:12.253Z,10.89
2018-12-21T16:35:39.660Z,10.89
2018-12-21T16:38:07.061Z,10.87
2018-12-21T16:40:34.468Z,10.86
2018-12-21T16:43:01.860Z,10.88
2018-12-21T16:45:29.321Z,10.87
2018-12-21T16:47:56.720Z,10.89
2018-12-21T16:50:24.168Z,10.87
2018-12-21T16:52:51.567Z,10.91
2018-12-21T16:55:18.960Z,10.96
2018-12-21T16:57:46.369Z,10.95
2018-12-21T17:00:13.821Z,10.99
2018-12-21T17:02:41.273Z,10.94
2018-12-21T17:05:08.727Z,11.00
2018-12-21T17:07:36.324Z,11.02
2018-12-21T17:10:06.260Z,11.01
2018-12-21T17:12:33.672Z,11.04
2018-12-21T17:15:01.239Z,10.99
2018-12-21T17:17:28.712Z,11.03
2018-12-21T17:19:56.108Z,11.02
2018-12-21T17:22:23.512Z,11.06
2018-12-21T17:24:50.917Z,11.06
2018-12-21T17:27:18.401Z,11.07
2018-12-21T17:29:45.792Z,11.05
2018-12-21T17:32:13.185Z,11.08
2018-12-21T17:34:40.584Z,10.97
2018-12-21T17:37:08.000Z,10.99
2018-12-21T17:39:35.392Z,11.01
2018-12-21T17:42:02.835Z,11.08
2018-12-21T17:44:30.242Z,10.95
2018-12-21T17:46:57.632Z,11.09
2018-12-21T17:49:25.041Z,11.14
2018-12-21T17:52:01.097Z,11.16
2018-12-21T17:54:21.832Z,11.25
2018-12-21T17:56:49.320Z,11.16
2018-12-21T17:59:16.748Z,11.16
2018-12-21T18:01:44.152Z,11.20
2018-12-21T18:04:12.252Z,11.22
2018-12-21T18:06:39.660Z,11.17
2018-12-21T18:09:07.555Z,11.27
2018-12-21T18:11:34.956Z,11.26
2018-12-21T18:14:02.456Z,11.20
2018-12-21T18:16:29.868Z,11.27
2018-12-21T18:18:57.265Z,11.30
2018-12-21T18:21:24.705Z,11.30
2018-12-21T18:23:52.191Z,11.31
2018-12-21T18:26:19.644Z,11.25
2018-12-21T18:28:47.044Z,11.31
2018-12-21T18:31:14.942Z,11.25
2018-12-21T18:33:43.232Z,11.22
2018-12-21T18:36:10.720Z,11.25
2018-12-21T18:38:38.220Z,11.26
2018-12-21T18:41:05.664Z,11.22
2018-12-21T18:43:33.056Z,11.14
2018-12-21T18:46:00.693Z,11.10
2018-12-21T18:48:28.097Z,11.09
2018-12-21T18:50:55.500Z,10.84
2018-12-21T18:53:22.905Z,10.80
2018-12-21T18:55:50.357Z,10.83
2018-12-21T18:58:17.761Z,10.81
2018-12-21T19:00:45.159Z,10.82
2018-12-21T19:03:12.717Z,10.91
2018-12-21T19:05:40.196Z,10.93
2018-12-21T19:08:07.596Z,10.96
2018-12-21T19:10:35.009Z,10.90
2018-12-21T19:13:02.408Z,10.78
2018-12-21T19:15:29.805Z,10.81
2018-12-21T19:17:57.208Z,10.86
2018-12-21T19:20:24.616Z,10.80
2018-12-21T19:22:52.060Z,10.90
2018-12-21T19:25:19.459Z,10.82
2018-12-21T19:27:46.953Z,10.74
2018-12-21T19:30:14.363Z,10.69
2018-12-21T19:32:41.808Z,10.79
2018-12-21T19:35:09.216Z,10.84
2018-12-21T19:37:36.661Z,10.89
2018-12-21T19:40:05.956Z,11.03
2018-12-21T19:42:33.348Z,10.88
2018-12-21T19:45:00.754Z,10.82
2018-12-21T19:47:28.157Z,10.93
2018-12-21T19:49:55.544Z,10.95
2018-12-21T19:52:23.001Z,10.85
2018-12-21T19:54:50.597Z,10.74
2018-12-21T19:57:18.064Z,10.80
2018-12-21T19:59:45.457Z,10.82
2018-12-21T20:02:12.865Z,10.92
2018-12-21T20:04:40.308Z,10.89
2018-12-21T20:07:07.722Z,10.96
2018-12-21T20:09:35.164Z,10.96
2018-12-21T20:12:02.652Z,11.06
2018-12-21T20:14:30.065Z,11.13
2018-12-21T20:16:57.459Z,11.09
2018-12-21T20:19:24.876Z,11.09
2018-12-21T20:21:52.268Z,11.12
2018-12-21T20:24:19.760Z,11.16
2018-12-21T20:26:47.215Z,11.10
2018-12-21T20:29:14.611Z,11.12
2018-12-21T20:31:42.012Z,11.15
2018-12-21T20:34:09.412Z,11.17
2018-12-21T20:36:36.823Z,11.15
2018-12-21T20:39:07.708Z,11.25
2018-12-21T20:41:35.116Z,11.26
2018-12-21T20:44:02.516Z,11.20
2018-12-21T20:46:29.974Z,11.18
2018-12-21T20:48:57.368Z,11.17
2018-12-21T20:51:24.903Z,11.21
2018-12-21T20:53:52.304Z,11.23
2018-12-21T20:56:19.749Z,11.24
2018-12-21T20:58:47.300Z,11.30
2018-12-21T21:01:14.744Z,11.21
2018-12-21T21:03:42.139Z,11.22
2018-12-21T21:06:09.532Z,11.20
2018-12-21T21:08:36.980Z,11.22
2018-12-21T21:11:04.424Z,11.26
2018-12-21T21:13:31.877Z,11.25
2018-12-21T21:15:59.326Z,11.26
2018-12-21T21:18:26.738Z,11.22
2018-12-21T21:20:54.128Z,11.14
2018-12-21T21:23:21.524Z,11.18
2018-12-21T21:25:48.980Z,11.16
2018-12-21T21:28:16.368Z,11.26
2018-12-21T21:30:43.776Z,11.17
2018-12-21T21:33:11.169Z,11.14
2018-12-21T21:35:38.564Z,11.14
2018-12-21T21:38:05.977Z,11.13
2018-12-21T21:40:33.368Z,11.17
2018-12-21T21:43:00.770Z,11.16
2018-12-21T21:45:28.328Z,11.14
2018-12-21T21:47:55.821Z,11.16
2018-12-21T21:50:23.365Z,11.13
2018-12-21T21:52:50.764Z,11.15
2018-12-21T21:55:18.211Z,11.07
2018-12-21T21:57:45.604Z,11.01
2018-12-21T22:00:13.065Z,11.00
2018-12-21T22:02:40.541Z,10.95
2018-12-21T22:05:08.039Z,10.90
2018-12-21T22:07:35.440Z,10.88
2018-12-21T22:10:03.524Z,10.79
2018-12-21T22:12:30.926Z,10.84
2018-12-21T22:14:58.324Z,10.78
2018-12-21T22:17:25.720Z,10.86
2018-12-21T22:19:53.125Z,10.87
2018-12-21T22:22:20.517Z,10.94
2018-12-21T22:24:47.916Z,10.99
2018-12-21T22:27:15.312Z,11.05
2018-12-21T22:29:42.708Z,10.93
2018-12-21T22:32:10.106Z,11.02
2018-12-21T22:34:37.505Z,10.90
2018-12-21T22:37:04.905Z,10.94
2018-12-21T22:39:32.305Z,10.94
2018-12-21T22:41:59.710Z,10.93
2018-12-21T22:44:27.108Z,10.90
2018-12-21T22:46:54.500Z,10.86
2018-12-21T22:49:21.904Z,10.85
2018-12-21T22:51:49.296Z,10.78
2018-12-21T22:54:17.176Z,10.74
2018-12-21T22:56:44.583Z,10.78
2018-12-21T22:59:11.976Z,10.72
2018-12-21T23:01:39.464Z,10.82
2018-12-21T23:04:06.860Z,10.85
2018-12-21T23:06:34.260Z,10.87
2018-12-21T23:09:01.657Z,10.89
2018-12-21T23:11:29.069Z,10.89
2018-12-21T23:13:56.461Z,10.92
2018-12-21T23:16:23.860Z,10.94
2018-12-21T23:18:51.255Z,10.98
2018-12-21T23:21:18.660Z,10.95
2018-12-21T23:23:46.112Z,10.89
2018-12-21T23:26:13.517Z,10.83
2018-12-21T23:28:41.019Z,10.88
2018-12-21T23:31:08.412Z,10.85
2018-12-21T23:33:35.824Z,10.90
2018-12-21T23:36:03.218Z,10.93
2018-12-21T23:38:30.637Z,10.95
2018-12-21T23:40:58.028Z,11.01
2018-12-21T23:43:25.432Z,11.07
2018-12-21T23:45:52.831Z,10.98
2018-12-21T23:48:20.246Z,11.04
2018-12-21T23:50:47.768Z,10.96
2018-12-21T23:53:15.181Z,10.90
2018-12-21T23:55:42.569Z,10.91
2018-12-21T23:58:13.787Z,10.83
