createdAt,value
2023-01-28T00:00:06.526Z,4.02
2023-01-28T00:02:08.978Z,4.03
2023-01-28T00:04:11.301Z,4.02
2023-01-28T00:06:15.671Z,4.01
2023-01-28T00:08:17.390Z,4.02
2023-01-28T00:10:19.178Z,4.02
2023-01-28T00:12:20.832Z,4.02
2023-01-28T00:14:22.342Z,4.02
2023-01-28T00:16:23.955Z,4.02
2023-01-28T00:18:25.632Z,4.01
2023-01-28T00:20:27.323Z,4.01
2023-01-28T00:22:31.324Z,4.01
2023-01-28T00:24:32.935Z,4.01
2023-01-28T00:26:34.635Z,4.00
2023-01-28T00:28:36.351Z,3.99
2023-01-28T00:30:38.039Z,3.98
2023-01-28T00:32:39.639Z,3.96
2023-01-28T00:34:42.464Z,3.95
2023-01-28T00:36:44.009Z,3.94
2023-01-28T00:38:51.269Z,3.95
2023-01-28T00:40:53.213Z,3.93
2023-01-28T00:42:54.770Z,3.93
2023-01-28T00:44:56.387Z,3.92
2023-01-28T00:46:58.178Z,3.93
2023-01-28T00:48:59.852Z,3.93
2023-01-28T00:51:01.517Z,3.94
2023-01-28T00:53:03.261Z,3.93
2023-01-28T00:55:09.215Z,3.93
2023-01-28T00:57:11.029Z,3.94
2023-01-28T00:59:12.748Z,3.93
2023-01-28T01:01:17.259Z,3.93
2023-01-28T01:03:19.748Z,3.94
2023-01-28T01:05:21.322Z,3.95
2023-01-28T01:07:23.229Z,3.95
2023-01-28T01:09:25.242Z,3.93
2023-01-28T01:11:28.894Z,3.93
2023-01-28T01:13:32.334Z,3.92
2023-01-28T01:15:34.256Z,3.92
2023-01-28T01:17:36.786Z,3.91
2023-01-28T01:19:38.519Z,3.92
2023-01-28T01:21:40.211Z,3.89
2023-01-28T01:23:42.060Z,3.89
2023-01-28T01:25:43.628Z,3.88
2023-01-28T01:27:50.184Z,3.88
2023-01-28T01:29:51.932Z,3.88
2023-01-28T01:31:53.613Z,3.87
2023-01-28T01:33:55.746Z,3.86
2023-01-28T01:35:57.925Z,3.85
2023-01-28T01:37:59.536Z,3.86
2023-01-28T01:40:01.284Z,3.85
2023-01-28T01:42:03.261Z,3.85
2023-01-28T01:44:06.793Z,3.84
2023-01-28T01:46:08.818Z,3.84
2023-01-28T01:48:18.863Z,3.84
2023-01-28T01:50:27.840Z,3.83
2023-01-28T01:52:33.777Z,3.82
2023-01-28T01:54:38.708Z,3.80
2023-01-28T01:56:45.034Z,3.80
2023-01-28T01:58:50.822Z,3.78
2023-01-28T02:00:53.765Z,3.77
2023-01-28T02:02:55.797Z,3.77
2023-01-28T02:04:57.586Z,3.75
2023-01-28T02:07:01.614Z,3.74
2023-01-28T02:09:06.885Z,3.73
2023-01-28T02:11:10.258Z,3.73
2023-01-28T02:13:13.706Z,3.72
2023-01-28T02:15:19.327Z,3.72
2023-01-28T02:17:22.748Z,3.71
2023-01-28T02:19:29.844Z,3.71
2023-01-28T02:22:05.898Z,3.72
2023-01-28T02:24:24.990Z,3.69
2023-01-28T02:26:53.640Z,3.68
2023-01-28T02:29:03.837Z,3.66
2023-01-28T02:31:14.265Z,3.65
2023-01-28T02:33:20.695Z,3.63
2023-01-28T02:35:29.315Z,3.63
2023-01-28T02:37:37.992Z,3.61
2023-01-28T02:39:46.363Z,3.61
2023-01-28T02:41:55.115Z,3.60
2023-01-28T02:43:58.211Z,3.58
2023-01-28T02:46:02.396Z,3.57
2023-01-28T02:48:04.215Z,3.56
2023-01-28T02:50:09.831Z,3.55
2023-01-28T02:52:25.965Z,3.56
2023-01-28T02:54:35.786Z,3.53
2023-01-28T02:56:47.164Z,3.53
2023-01-28T02:58:59.750Z,3.53
2023-01-28T03:01:11.178Z,3.53
2023-01-28T03:03:20.712Z,3.52
2023-01-28T03:05:27.888Z,3.51
2023-01-28T03:07:33.407Z,3.50
2023-01-28T03:09:36.678Z,3.49
2023-01-28T03:11:42.371Z,3.49
2023-01-28T03:13:46.423Z,3.49
2023-01-28T03:15:48.944Z,3.49
2023-01-28T03:17:58.848Z,3.49
2023-01-28T03:20:00.851Z,3.49
2023-01-28T03:22:04.669Z,3.48
2023-01-28T03:24:12.145Z,3.47
2023-01-28T03:26:16.018Z,3.46
2023-01-28T03:28:21.315Z,3.47
2023-01-28T03:30:29.419Z,3.47
2023-01-28T03:32:32.622Z,3.46
2023-01-28T03:34:36.072Z,3.47
2023-01-28T03:36:37.726Z,3.47
2023-01-28T03:38:41.803Z,3.47
2023-01-28T03:40:49.337Z,3.48
2023-01-28T03:42:51.043Z,3.47
2023-01-28T03:44:55.015Z,3.47
2023-01-28T03:46:56.807Z,3.47
2023-01-28T03:48:58.580Z,3.48
2023-01-28T03:51:01.806Z,3.47
2023-01-28T03:53:03.432Z,3.45
2023-01-28T03:55:05.663Z,3.45
2023-01-28T03:57:07.175Z,3.45
2023-01-28T03:59:08.861Z,3.43
2023-01-28T04:01:10.412Z,3.41
2023-01-28T04:03:13.960Z,3.41
2023-01-28T04:05:16.814Z,3.39
2023-01-28T04:07:20.347Z,3.40
2023-01-28T04:09:22.468Z,3.41
2023-01-28T04:11:24.150Z,3.40
2023-01-28T04:13:25.910Z,3.39
2023-01-28T04:15:27.597Z,3.40
2023-01-28T04:17:29.630Z,3.39
2023-01-28T04:19:31.318Z,3.39
2023-01-28T04:21:33.327Z,3.38
2023-01-28T04:23:36.721Z,3.38
2023-01-28T04:25:38.317Z,3.38
2023-01-28T04:27:40.063Z,3.37
2023-01-28T04:29:41.548Z,3.38
2023-01-28T04:31:43.261Z,3.38
2023-01-28T04:33:45.151Z,3.38
2023-01-28T04:35:46.833Z,3.37
2023-01-28T04:37:48.403Z,3.37
2023-01-28T04:39:51.385Z,3.38
2023-01-28T04:41:53.015Z,3.38
2023-01-28T04:43:54.821Z,3.36
2023-01-28T04:45:56.368Z,3.36
2023-01-28T04:47:57.963Z,3.35
2023-01-28T04:49:59.922Z,3.35
2023-01-28T04:52:01.691Z,3.33
2023-01-28T04:54:03.681Z,3.33
2023-01-28T04:56:07.009Z,3.33
2023-01-28T04:58:09.295Z,3.33
2023-01-28T05:00:11.972Z,3.33
2023-01-28T05:02:13.940Z,3.33
2023-01-28T05:04:15.829Z,3.33
2023-01-28T05:06:17.440Z,3.32
2023-01-28T05:08:19.190Z,3.32
2023-01-28T05:10:23.462Z,3.31
2023-01-28T05:12:27.401Z,3.31
2023-01-28T05:14:29.129Z,3.29
2023-01-28T05:16:30.858Z,3.28
2023-01-28T05:18:32.420Z,3.27
2023-01-28T05:20:34.201Z,3.27
2023-01-28T05:22:35.847Z,3.25
2023-01-28T05:24:37.769Z,3.25
2023-01-28T05:26:39.553Z,3.25
2023-01-28T05:28:42.715Z,3.24
2023-01-28T05:30:44.497Z,3.23
2023-01-28T05:32:46.366Z,3.23
2023-01-28T05:34:48.457Z,3.22
2023-01-28T05:36:50.139Z,3.22
2023-01-28T05:38:51.768Z,3.21
2023-01-28T05:40:53.622Z,3.20
2023-01-28T05:42:55.350Z,3.19
2023-01-28T05:44:58.282Z,3.18
2023-01-28T05:46:59.903Z,3.16
2023-01-28T05:49:01.858Z,3.17
2023-01-28T05:51:04.388Z,3.15
2023-01-28T05:53:06.144Z,3.16
2023-01-28T05:55:08.905Z,3.15
2023-01-28T05:57:11.173Z,3.16
2023-01-28T05:59:13.661Z,3.15
2023-01-28T06:01:16.712Z,3.14
2023-01-28T06:03:18.375Z,3.14
2023-01-28T06:05:20.701Z,3.13
2023-01-28T06:07:22.399Z,3.12
2023-01-28T06:09:25.049Z,3.12
2023-01-28T06:11:26.712Z,3.11
2023-01-28T06:13:28.456Z,3.12
2023-01-28T06:15:30.217Z,3.11
2023-01-28T06:17:33.203Z,3.10
2023-01-28T06:19:34.742Z,3.10
2023-01-28T06:21:36.387Z,3.09
2023-01-28T06:23:38.206Z,3.08
2023-01-28T06:25:40.094Z,3.07
2023-01-28T06:27:41.782Z,3.06
2023-01-28T06:29:43.407Z,3.03
2023-01-28T06:31:44.976Z,3.03
2023-01-28T06:33:47.955Z,3.02
2023-01-28T06:35:49.690Z,3.01
2023-01-28T06:37:51.298Z,3.01
2023-01-28T06:39:52.935Z,3.00
2023-01-28T06:41:55.853Z,3.00
2023-01-28T06:43:57.814Z,2.98
2023-01-28T06:45:59.504Z,2.97
2023-01-28T06:48:01.309Z,2.96
2023-01-28T06:50:04.925Z,2.95
2023-01-28T06:52:07.268Z,2.93
2023-01-28T06:54:08.918Z,2.92
2023-01-28T06:56:11.157Z,2.92
2023-01-28T06:58:14.314Z,2.91
2023-01-28T07:00:17.097Z,2.91
2023-01-28T07:02:18.974Z,2.90
2023-01-28T07:04:21.189Z,2.89
2023-01-28T07:06:24.437Z,2.88
2023-01-28T07:08:26.029Z,2.86
2023-01-28T07:10:28.212Z,2.84
2023-01-28T07:12:31.551Z,2.82
2023-01-28T07:14:33.642Z,2.80
2023-01-28T07:16:37.597Z,2.77
2023-01-28T07:18:39.266Z,2.74
2023-01-28T07:20:41.000Z,2.72
2023-01-28T07:22:45.283Z,2.70
2023-01-28T07:24:46.788Z,2.68
2023-01-28T07:26:48.498Z,2.66
2023-01-28T07:28:50.199Z,2.64
2023-01-28T07:30:53.655Z,2.62
2023-01-28T07:32:56.641Z,2.60
2023-01-28T07:34:58.369Z,2.58
2023-01-28T07:37:01.795Z,2.55
2023-01-28T07:39:05.558Z,2.54
2023-01-28T07:41:07.317Z,2.51
2023-01-28T07:43:11.353Z,2.48
2023-01-28T07:45:12.951Z,2.47
2023-01-28T07:47:14.619Z,2.44
2023-01-28T07:49:16.313Z,2.43
2023-01-28T07:51:18.030Z,2.41
2023-01-28T07:53:19.886Z,2.39
2023-01-28T07:55:23.383Z,2.38
2023-01-28T07:57:24.986Z,2.36
2023-01-28T07:59:27.004Z,2.35
2023-01-28T08:01:33.878Z,2.32
2023-01-28T08:03:35.694Z,2.33
2023-01-28T08:05:41.208Z,2.33
2023-01-28T08:07:42.818Z,2.32
2023-01-28T08:09:44.361Z,2.32
2023-01-28T08:11:47.186Z,2.32
2023-01-28T08:13:48.947Z,2.33
2023-01-28T08:15:55.797Z,2.35
2023-01-28T08:17:58.998Z,2.35
2023-01-28T08:20:00.613Z,2.35
2023-01-28T08:22:02.708Z,2.35
2023-01-28T08:24:05.427Z,2.35
2023-01-28T08:26:07.171Z,2.36
2023-01-28T08:28:11.107Z,2.35
2023-01-28T08:30:13.615Z,2.37
2023-01-28T08:32:18.603Z,2.38
2023-01-28T08:34:21.885Z,2.38
2023-01-28T08:36:25.716Z,2.38
2023-01-28T08:38:27.444Z,2.40
2023-01-28T08:40:29.776Z,2.40
2023-01-28T08:42:32.660Z,2.41
2023-01-28T08:44:35.633Z,2.43
2023-01-28T08:46:37.191Z,2.46
2023-01-28T08:48:41.371Z,2.48
2023-01-28T08:50:43.576Z,2.49
2023-01-28T08:52:45.855Z,2.50
2023-01-28T08:54:47.420Z,2.52
2023-01-28T08:56:49.466Z,2.54
2023-01-28T08:58:51.165Z,2.54
2023-01-28T09:00:54.343Z,2.56
2023-01-28T09:02:55.835Z,2.57
2023-01-28T09:04:57.433Z,2.58
2023-01-28T09:06:58.971Z,2.59
2023-01-28T09:09:01.932Z,2.62
2023-01-28T09:11:05.428Z,2.62
2023-01-28T09:13:08.106Z,2.63
2023-01-28T09:15:10.914Z,2.65
2023-01-28T09:17:14.245Z,2.66
2023-01-28T09:19:15.906Z,2.67
2023-01-28T09:21:17.868Z,2.69
2023-01-28T09:23:19.559Z,2.72
2023-01-28T09:25:21.472Z,2.73
2023-01-28T09:27:23.012Z,2.74
2023-01-28T09:29:24.798Z,2.76
2023-01-28T09:31:26.452Z,2.79
2023-01-28T09:33:30.036Z,2.81
2023-01-28T09:35:31.754Z,2.83
2023-01-28T09:37:33.457Z,2.85
2023-01-28T09:39:34.971Z,2.87
2023-01-28T09:41:50.904Z,2.91
2023-01-28T09:44:05.279Z,2.95
2023-01-28T09:46:11.003Z,2.96
2023-01-28T09:48:16.285Z,2.99
2023-01-28T09:50:26.519Z,3.00
2023-01-28T09:52:33.790Z,3.03
2023-01-28T09:54:42.361Z,3.05
2023-01-28T09:56:46.492Z,3.08
2023-01-28T09:58:48.204Z,3.10
2023-01-28T10:00:57.190Z,3.13
2023-01-28T10:03:19.891Z,3.18
2023-01-28T10:05:32.446Z,3.20
2023-01-28T10:07:42.733Z,3.20
2023-01-28T10:09:51.121Z,3.25
2023-01-28T10:12:10.910Z,3.29
2023-01-28T10:14:24.523Z,3.32
2023-01-28T10:16:31.377Z,3.35
2023-01-28T10:18:44.287Z,3.40
2023-01-28T10:20:49.807Z,3.43
2023-01-28T10:22:55.961Z,3.46
2023-01-28T10:25:02.998Z,3.49
2023-01-28T10:27:13.275Z,3.53
2023-01-28T10:29:18.336Z,3.56
2023-01-28T10:31:21.781Z,3.58
2023-01-28T10:33:31.738Z,3.61
2023-01-28T10:35:38.632Z,3.66
2023-01-28T10:37:41.828Z,3.66
2023-01-28T10:39:44.821Z,3.73
2023-01-28T10:41:57.422Z,3.74
2023-01-28T10:43:59.740Z,3.78
2023-01-28T10:46:06.883Z,3.83
2023-01-28T10:48:16.609Z,3.85
2023-01-28T10:50:22.860Z,3.89
2023-01-28T10:52:24.776Z,3.91
2023-01-28T10:54:28.941Z,3.97
2023-01-28T10:56:32.651Z,4.02
2023-01-28T10:58:37.156Z,4.06
2023-01-28T11:00:38.998Z,4.12
2023-01-28T11:02:42.067Z,4.17
2023-01-28T11:04:43.627Z,4.24
2023-01-28T11:06:53.211Z,4.32
2023-01-28T11:08:55.127Z,4.37
2023-01-28T11:10:59.101Z,4.41
2023-01-28T11:13:04.132Z,4.46
2023-01-28T11:15:07.044Z,4.48
2023-01-28T11:17:17.375Z,4.53
2023-01-28T11:19:20.817Z,4.55
2023-01-28T11:21:25.560Z,4.55
2023-01-28T11:23:29.745Z,4.58
2023-01-28T11:25:34.280Z,4.61
2023-01-28T11:27:37.462Z,4.62
2023-01-28T11:29:40.682Z,4.63
2023-01-28T11:31:44.289Z,4.64
2023-01-28T11:33:50.405Z,4.66
2023-01-28T11:35:55.991Z,4.68
2023-01-28T11:37:58.211Z,4.69
2023-01-28T11:40:14.441Z,4.73
2023-01-28T11:42:19.080Z,4.75
2023-01-28T11:44:24.143Z,4.76
2023-01-28T11:46:46.970Z,4.79
2023-01-28T11:48:59.706Z,4.86
2023-01-28T11:51:06.174Z,4.97
2023-01-28T11:53:25.002Z,5.02
2023-01-28T11:55:39.474Z,5.07
2023-01-28T11:57:53.828Z,5.11
2023-01-28T12:00:12.459Z,5.18
2023-01-28T12:02:30.370Z,5.23
2023-01-28T12:04:49.423Z,5.27
2023-01-28T12:07:10.261Z,5.32
2023-01-28T12:09:21.796Z,5.38
2023-01-28T12:11:31.270Z,5.42
2023-01-28T12:13:48.858Z,5.47
2023-01-28T12:19:00.164Z,5.40
2023-01-28T12:21:05.002Z,5.55
2023-01-28T12:23:25.294Z,5.60
2023-01-28T12:25:39.484Z,5.61
2023-01-28T12:27:50.044Z,5.58
2023-01-28T12:29:58.333Z,5.54
2023-01-28T12:32:31.721Z,5.53
2023-01-28T12:34:52.434Z,5.48
2023-01-28T12:37:03.239Z,5.42
2023-01-28T12:39:16.674Z,5.36
2023-01-28T12:41:21.152Z,5.31
2023-01-28T12:43:36.078Z,5.24
2023-01-28T12:45:41.171Z,5.18
2023-01-28T12:47:49.457Z,5.12
2023-01-28T12:49:57.843Z,5.08
2023-01-28T12:52:04.836Z,5.08
2023-01-28T12:54:16.572Z,5.10
2023-01-28T12:56:22.681Z,5.12
2023-01-28T12:58:35.914Z,5.11
2023-01-28T13:00:45.240Z,5.16
2023-01-28T13:02:53.727Z,5.19
2023-01-28T13:05:04.915Z,5.24
2023-01-28T13:07:13.770Z,5.29
2023-01-28T13:09:19.468Z,5.33
2023-01-28T13:11:21.646Z,5.36
2023-01-28T13:13:30.707Z,5.42
2023-01-28T13:15:36.410Z,5.41
2023-01-28T13:17:38.041Z,5.44
2023-01-28T13:19:43.045Z,5.47
2023-01-28T13:21:49.561Z,5.50
2023-01-28T13:24:03.534Z,5.55
2023-01-28T13:26:27.869Z,5.61
2023-01-28T13:28:32.145Z,5.63
2023-01-28T13:30:36.077Z,5.68
2023-01-28T13:32:37.896Z,5.70
2023-01-28T13:34:42.613Z,5.76
2023-01-28T13:36:48.983Z,5.75
2023-01-28T13:39:02.028Z,5.77
2023-01-28T13:41:03.883Z,5.74
2023-01-28T13:43:07.067Z,5.65
2023-01-28T13:45:22.144Z,5.64
2023-01-28T13:47:29.991Z,5.64
2023-01-28T13:49:38.261Z,5.64
2023-01-28T13:51:54.399Z,5.67
2023-01-28T13:54:01.221Z,5.73
2023-01-28T13:56:07.981Z,5.75
2023-01-28T13:58:44.475Z,5.77
2023-01-28T14:01:13.210Z,5.70
2023-01-28T14:03:42.829Z,5.70
2023-01-28T14:06:09.475Z,5.65
2023-01-28T14:08:43.434Z,5.61
2023-01-28T14:10:57.624Z,5.54
2023-01-28T14:13:14.575Z,5.50
2023-01-28T14:15:43.788Z,5.46
2023-01-28T14:17:47.979Z,5.37
2023-01-28T14:19:52.355Z,5.37
2023-01-28T14:21:54.093Z,5.36
2023-01-28T14:23:58.493Z,5.33
2023-01-28T14:26:16.665Z,5.33
2023-01-28T14:28:36.038Z,5.45
2023-01-28T14:30:47.717Z,5.37
2023-01-28T14:32:52.449Z,5.34
2023-01-28T14:34:55.915Z,5.30
2023-01-28T14:37:00.686Z,5.22
2023-01-28T14:39:04.015Z,5.14
2023-01-28T14:41:06.056Z,5.09
2023-01-28T14:43:13.600Z,5.03
2023-01-28T14:45:30.274Z,4.98
2023-01-28T14:47:58.683Z,4.92
2023-01-28T14:50:21.143Z,4.84
2023-01-28T14:52:50.368Z,4.80
2023-01-28T14:55:05.320Z,4.73
2023-01-28T14:57:21.233Z,4.66
2023-01-28T14:59:28.189Z,4.59
2023-01-28T15:01:31.430Z,4.52
2023-01-28T15:03:33.728Z,4.44
2023-01-28T15:05:35.503Z,4.39
2023-01-28T15:07:37.203Z,4.33
2023-01-28T15:09:38.988Z,4.27
2023-01-28T15:11:45.733Z,4.22
2023-01-28T15:13:49.731Z,4.16
2023-01-28T15:15:52.268Z,4.11
2023-01-28T15:17:54.759Z,4.05
2023-01-28T15:19:57.690Z,4.00
2023-01-28T15:22:02.252Z,3.95
2023-01-28T15:24:04.562Z,3.90
2023-01-28T15:26:07.569Z,3.83
2023-01-28T15:28:23.993Z,3.80
2023-01-28T15:30:28.180Z,3.74
2023-01-28T15:32:31.564Z,3.69
2023-01-28T15:34:33.226Z,3.62
2023-01-28T15:36:35.146Z,3.58
2023-01-28T15:38:36.787Z,3.53
2023-01-28T15:40:42.955Z,3.49
2023-01-28T15:42:46.733Z,3.44
2023-01-28T15:44:50.619Z,3.39
2023-01-28T15:46:52.612Z,3.35
2023-01-28T15:48:59.593Z,3.31
2023-01-28T15:51:05.022Z,3.29
2023-01-28T15:53:08.827Z,3.25
2023-01-28T15:55:30.732Z,3.24
2023-01-28T15:57:34.721Z,3.18
2023-01-28T15:59:36.630Z,3.16
2023-01-28T16:01:39.730Z,3.13
2023-01-28T16:03:43.528Z,3.11
2023-01-28T16:05:56.626Z,3.09
2023-01-28T16:07:58.639Z,3.08
2023-01-28T16:10:02.135Z,3.04
2023-01-28T16:12:07.189Z,3.03
2023-01-28T16:14:21.842Z,3.03
2023-01-28T16:16:33.899Z,3.00
2023-01-28T16:18:41.310Z,2.98
2023-01-28T16:20:48.403Z,2.97
2023-01-28T16:22:51.539Z,2.94
2023-01-28T16:24:54.419Z,2.93
2023-01-28T16:26:57.195Z,2.91
2023-01-28T16:29:01.384Z,2.92
2023-01-28T16:31:03.125Z,2.92
2023-01-28T16:33:04.693Z,2.91
2023-01-28T16:35:15.414Z,2.91
2023-01-28T16:37:17.300Z,2.88
2023-01-28T16:39:19.074Z,2.87
2023-01-28T16:41:27.392Z,2.87
2023-01-28T16:43:29.222Z,2.86
2023-01-28T16:45:31.072Z,2.85
2023-01-28T16:47:34.161Z,2.86
2023-01-28T16:49:36.268Z,2.85
2023-01-28T16:51:42.391Z,2.83
2023-01-28T16:53:45.811Z,2.84
2023-01-28T16:55:50.486Z,2.84
2023-01-28T16:57:55.394Z,2.83
2023-01-28T16:59:57.186Z,2.82
2023-01-28T17:01:58.856Z,2.81
2023-01-28T17:04:00.545Z,2.81
2023-01-28T17:06:02.245Z,2.80
2023-01-28T17:08:05.930Z,2.77
2023-01-28T17:10:08.886Z,2.76
2023-01-28T17:12:10.522Z,2.77
2023-01-28T17:14:12.338Z,2.76
2023-01-28T17:16:14.083Z,2.76
2023-01-28T17:18:16.026Z,2.75
2023-01-28T17:20:18.109Z,2.75
2023-01-28T17:22:19.750Z,2.73
2023-01-28T17:24:22.956Z,2.74
2023-01-28T17:26:24.483Z,2.73
2023-01-28T17:28:26.023Z,2.74
2023-01-28T17:30:27.528Z,2.72
2023-01-28T17:32:29.339Z,2.73
2023-01-28T17:34:30.877Z,2.72
2023-01-28T17:36:32.583Z,2.72
2023-01-28T17:38:34.661Z,2.73
2023-01-28T17:40:37.580Z,2.72
2023-01-28T17:42:39.542Z,2.72
2023-01-28T17:44:41.339Z,2.73
2023-01-28T17:46:43.273Z,2.73
2023-01-28T17:48:44.992Z,2.72
2023-01-28T17:50:46.540Z,2.74
2023-01-28T17:52:48.230Z,2.74
2023-01-28T17:54:49.937Z,2.74
2023-01-28T17:56:53.215Z,2.74
2023-01-28T17:58:56.815Z,2.74
2023-01-28T18:00:58.467Z,2.72
2023-01-28T18:03:00.614Z,2.73
2023-01-28T18:05:02.195Z,2.72
2023-01-28T18:07:03.908Z,2.73
2023-01-28T18:09:05.991Z,2.71
2023-01-28T18:11:08.137Z,2.69
2023-01-28T18:13:11.165Z,2.69
2023-01-28T18:15:12.908Z,2.70
2023-01-28T18:17:14.747Z,2.70
2023-01-28T18:19:16.314Z,2.70
2023-01-28T18:21:23.418Z,2.68
2023-01-28T18:23:25.331Z,2.66
2023-01-28T18:25:26.937Z,2.65
2023-01-28T18:27:28.585Z,2.64
2023-01-28T18:29:31.849Z,2.64
2023-01-28T18:31:33.582Z,2.63
2023-01-28T18:33:35.168Z,2.61
2023-01-28T18:35:41.556Z,2.62
2023-01-28T18:37:43.259Z,2.60
2023-01-28T18:39:44.835Z,2.61
2023-01-28T18:41:46.878Z,2.61
2023-01-28T18:43:48.825Z,2.60
2023-01-28T18:45:54.366Z,2.59
2023-01-28T18:47:55.899Z,2.61
2023-01-28T18:49:57.470Z,2.61
2023-01-28T18:51:59.188Z,2.60
2023-01-28T18:54:02.948Z,2.59
2023-01-28T18:56:06.433Z,2.60
2023-01-28T18:58:08.232Z,2.59
2023-01-28T19:00:11.052Z,2.59
2023-01-28T19:02:14.277Z,2.60
2023-01-28T19:04:16.582Z,2.58
2023-01-28T19:06:18.283Z,2.59
2023-01-28T19:08:21.026Z,2.58
2023-01-28T19:10:22.784Z,2.58
2023-01-28T19:12:24.594Z,2.57
2023-01-28T19:14:26.470Z,2.58
2023-01-28T19:16:28.509Z,2.56
2023-01-28T19:18:31.848Z,2.57
2023-01-28T19:20:33.456Z,2.57
2023-01-28T19:22:35.174Z,2.58
2023-01-28T19:24:37.027Z,2.57
2023-01-28T19:26:38.805Z,2.57
2023-01-28T19:28:40.556Z,2.57
2023-01-28T19:30:42.203Z,2.58
2023-01-28T19:32:44.118Z,2.59
2023-01-28T19:34:47.012Z,2.58
2023-01-28T19:36:48.660Z,2.59
2023-01-28T19:38:50.304Z,2.59
2023-01-28T19:40:52.069Z,2.60
2023-01-28T19:42:54.503Z,2.60
2023-01-28T19:44:56.099Z,2.61
2023-01-28T19:46:57.841Z,2.61
2023-01-28T19:48:59.602Z,2.61
2023-01-28T19:51:07.676Z,2.63
2023-01-28T19:53:09.355Z,2.61
2023-01-28T19:55:11.021Z,2.61
2023-01-28T19:57:12.638Z,2.62
2023-01-28T19:59:14.252Z,2.62
2023-01-28T20:01:17.729Z,2.63
2023-01-28T20:03:19.487Z,2.62
2023-01-28T20:05:21.302Z,2.64
2023-01-28T20:07:24.198Z,2.64
2023-01-28T20:09:25.932Z,2.66
2023-01-28T20:11:27.786Z,2.67
2023-01-28T20:13:30.887Z,2.68
2023-01-28T20:15:32.655Z,2.69
2023-01-28T20:17:34.530Z,2.69
2023-01-28T20:19:36.131Z,2.71
2023-01-28T20:21:37.641Z,2.71
2023-01-28T20:23:40.611Z,2.71
2023-01-28T20:25:42.446Z,2.73
2023-01-28T20:27:47.140Z,2.72
2023-01-28T20:29:48.695Z,2.71
2023-01-28T20:32:05.124Z,2.69
2023-01-28T20:34:14.928Z,2.69
2023-01-28T20:36:17.943Z,2.68
2023-01-28T20:38:19.935Z,2.67
2023-01-28T20:40:23.027Z,2.67
2023-01-28T20:42:24.528Z,2.63
2023-01-28T20:44:26.318Z,2.63
2023-01-28T20:46:29.822Z,2.61
2023-01-28T20:48:31.715Z,2.61
2023-01-28T20:50:34.902Z,2.58
2023-01-28T20:52:36.625Z,2.59
2023-01-28T20:54:38.403Z,2.57
2023-01-28T20:56:41.290Z,2.54
2023-01-28T20:58:42.858Z,2.54
2023-01-28T21:00:44.339Z,2.54
2023-01-28T21:02:45.977Z,2.52
2023-01-28T21:04:47.548Z,2.50
2023-01-28T21:06:49.163Z,2.50
2023-01-28T21:08:51.453Z,2.50
2023-01-28T21:10:54.960Z,2.50
2023-01-28T21:12:58.326Z,2.49
2023-01-28T21:15:00.241Z,2.47
2023-01-28T21:17:01.902Z,2.48
2023-01-28T21:19:03.587Z,2.47
2023-01-28T21:21:07.634Z,2.48
2023-01-28T21:23:09.201Z,2.45
2023-01-28T21:25:10.891Z,2.47
2023-01-28T21:27:12.683Z,2.47
2023-01-28T21:29:15.925Z,2.45
2023-01-28T21:31:19.722Z,2.47
2023-01-28T21:33:21.310Z,2.49
2023-01-28T21:35:23.141Z,2.48
2023-01-28T21:37:25.576Z,2.49
2023-01-28T21:39:27.401Z,2.49
2023-01-28T21:41:29.182Z,2.49
2023-01-28T21:43:31.611Z,2.50
2023-01-28T21:45:34.669Z,2.48
2023-01-28T21:47:36.224Z,2.50
2023-01-28T21:49:37.865Z,2.52
2023-01-28T21:51:39.701Z,2.51
2023-01-28T21:53:42.360Z,2.51
2023-01-28T21:55:44.864Z,2.50
2023-01-28T21:57:48.088Z,2.51
2023-01-28T21:59:49.887Z,2.52
2023-01-28T22:01:53.258Z,2.51
2023-01-28T22:03:54.849Z,2.51
2023-01-28T22:05:56.439Z,2.53
2023-01-28T22:07:58.053Z,2.51
2023-01-28T22:09:59.714Z,2.53
2023-01-28T22:12:02.112Z,2.52
2023-01-28T22:14:04.153Z,2.52
2023-01-28T22:16:09.255Z,2.52
2023-01-28T22:18:12.517Z,2.53
2023-01-28T22:20:14.674Z,2.53
2023-01-28T22:22:17.565Z,2.53
2023-01-28T22:24:21.057Z,2.54
2023-01-28T22:26:22.725Z,2.53
2023-01-28T22:28:25.508Z,2.53
2023-01-28T22:30:29.188Z,2.53
2023-01-28T22:32:30.782Z,2.54
2023-01-28T22:34:33.850Z,2.53
2023-01-28T22:36:35.695Z,2.53
2023-01-28T22:38:37.340Z,2.52
2023-01-28T22:40:39.319Z,2.52
2023-01-28T22:42:41.023Z,2.53
2023-01-28T22:44:42.711Z,2.52
2023-01-28T22:46:44.536Z,2.50
2023-01-28T22:48:46.690Z,2.49
2023-01-28T22:50:49.607Z,2.50
2023-01-28T22:52:51.146Z,2.51
2023-01-28T22:54:52.659Z,2.51
2023-01-28T22:56:54.209Z,2.52
2023-01-28T22:58:56.711Z,2.51
2023-01-28T23:00:58.453Z,2.53
2023-01-28T23:03:00.385Z,2.53
2023-01-28T23:05:02.074Z,2.53
2023-01-28T23:07:05.381Z,2.53
2023-01-28T23:09:07.321Z,2.54
2023-01-28T23:11:09.601Z,2.54
2023-01-28T23:13:11.628Z,2.55
2023-01-28T23:15:13.766Z,2.55
2023-01-28T23:17:15.788Z,2.55
2023-01-28T23:19:20.534Z,2.55
2023-01-28T23:21:24.107Z,2.56
2023-01-28T23:23:27.538Z,2.57
2023-01-28T23:25:29.251Z,2.58
2023-01-28T23:27:31.088Z,2.60
2023-01-28T23:29:32.652Z,2.60
2023-01-28T23:31:34.442Z,2.61
2023-01-28T23:33:36.153Z,2.62
2023-01-28T23:35:38.755Z,2.62
2023-01-28T23:37:40.402Z,2.63
2023-01-28T23:39:43.379Z,2.63
2023-01-28T23:41:45.120Z,2.65
2023-01-28T23:43:46.817Z,2.67
2023-01-28T23:45:48.836Z,2.67
2023-01-28T23:47:50.676Z,2.68
2023-01-28T23:49:52.327Z,2.69
2023-01-28T23:51:54.007Z,2.71
2023-01-28T23:53:55.564Z,2.71
2023-01-28T23:55:58.506Z,2.71
2023-01-28T23:58:00.270Z,2.71
