createdAt,value
2018-08-23T00:00:44.119Z,100962.53
2018-08-23T00:03:18.808Z,100965.13
2018-08-23T00:05:51.276Z,100961.74
2018-08-23T00:08:20.657Z,100968.10
2018-08-23T00:10:50.323Z,100967.21
2018-08-23T00:13:19.839Z,100972.71
2018-08-23T00:18:46.445Z,100973.05
2018-08-23T00:21:20.836Z,100975.81
2018-08-23T00:24:12.492Z,100979.36
2018-08-23T00:26:50.336Z,100977.24
2018-08-23T00:29:28.485Z,100972.90
2018-08-23T00:32:09.886Z,100967.95
2018-08-23T00:34:39.976Z,100971.50
2018-08-23T00:37:09.545Z,100958.99
2018-08-23T00:39:38.679Z,100961.69
2018-08-23T00:42:12.181Z,100960.66
2018-08-23T00:44:55.886Z,100957.47
2018-08-23T00:47:25.419Z,100954.00
2018-08-23T00:49:54.258Z,100953.80
2018-08-23T00:52:37.809Z,100955.63
2018-08-23T00:55:21.085Z,100955.25
2018-08-23T00:57:50.106Z,100960.41
2018-08-23T01:00:20.584Z,100966.11
2018-08-23T01:02:50.346Z,100962.95
2018-08-23T01:05:24.769Z,100959.58
2018-08-23T01:07:53.790Z,100960.95
2018-08-23T01:10:22.652Z,100954.97
2018-08-23T01:12:55.928Z,100952.71
2018-08-23T01:15:25.053Z,100945.35
2018-08-23T01:18:08.489Z,100944.14
2018-08-23T01:20:37.618Z,100938.84
2018-08-23T01:23:06.514Z,100938.55
2018-08-23T01:25:37.022Z,100933.59
2018-08-23T01:28:06.223Z,100929.98
2018-08-23T01:30:35.484Z,100926.53
2018-08-23T01:33:04.484Z,100927.42
2018-08-23T01:35:33.386Z,100924.23
2018-08-23T01:38:02.279Z,100927.10
2018-08-23T01:40:31.236Z,100925.06
2018-08-23T01:43:00.120Z,100918.27
2018-08-23T01:45:29.010Z,100912.81
2018-08-23T01:47:58.055Z,100914.52
2018-08-23T01:50:27.597Z,100908.39
2018-08-23T01:52:57.666Z,100904.37
2018-08-23T01:55:26.996Z,100898.72
2018-08-23T01:57:56.123Z,100899.84
2018-08-23T02:00:27.307Z,100894.70
2018-08-23T02:02:56.346Z,100895.13
2018-08-23T02:05:25.261Z,100890.20
2018-08-23T02:07:54.338Z,100895.47
2018-08-23T02:10:24.085Z,100895.37
2018-08-23T02:12:54.342Z,100883.58
2018-08-23T02:15:26.199Z,100883.65
2018-08-23T02:17:59.046Z,100879.91
2018-08-23T02:20:28.608Z,100877.11
2018-08-23T02:22:57.515Z,100880.14
2018-08-23T02:25:26.433Z,100870.70
2018-08-23T02:27:59.979Z,100871.63
2018-08-23T02:30:46.865Z,100872.45
2018-08-23T02:33:16.398Z,100871.18
2018-08-23T02:35:58.019Z,100874.60
2018-08-23T02:38:28.650Z,100871.72
2018-08-23T02:40:57.724Z,100874.70
2018-08-23T02:43:26.598Z,100869.85
2018-08-23T02:45:55.727Z,100855.26
2018-08-23T02:48:25.163Z,100857.82
2018-08-23T02:50:54.461Z,100857.27
2018-08-23T02:53:33.854Z,100860.32
2018-08-23T02:56:04.864Z,100856.27
2018-08-23T02:58:34.833Z,100858.83
2018-08-23T03:01:05.007Z,100855.16
2018-08-23T03:03:34.857Z,100857.91
2018-08-23T03:06:03.912Z,100857.47
2018-08-23T03:08:42.168Z,100860.44
2018-08-23T03:11:11.292Z,100863.36
2018-08-23T03:13:43.462Z,100853.27
2018-08-23T03:16:12.966Z,100851.23
2018-08-23T03:18:41.843Z,100851.01
2018-08-23T03:21:10.860Z,100850.85
2018-08-23T03:23:39.764Z,100840.25
2018-08-23T03:26:08.788Z,100854.45
2018-08-23T03:28:37.789Z,100853.46
2018-08-23T03:31:06.687Z,100848.24
2018-08-23T03:33:35.609Z,100856.38
2018-08-23T03:38:44.777Z,100854.50
2018-08-23T03:41:13.687Z,100847.48
2018-08-23T03:43:42.583Z,100851.05
2018-08-23T03:51:37.537Z,100842.80
2018-08-23T03:54:06.427Z,100842.51
2018-08-23T03:56:35.339Z,100848.31
2018-08-23T03:59:04.287Z,100844.22
2018-08-23T04:01:33.165Z,100843.80
2018-08-23T04:04:02.118Z,100846.33
2018-08-23T04:06:32.795Z,100852.28
2018-08-23T04:09:01.728Z,100853.36
2018-08-23T04:11:30.637Z,100847.59
2018-08-23T04:13:59.545Z,100854.06
2018-08-23T04:16:30.587Z,100845.84
2018-08-23T04:18:59.474Z,100853.91
2018-08-23T04:21:30.389Z,100846.68
2018-08-23T04:23:59.332Z,100849.20
2018-08-23T04:26:28.860Z,100853.09
2018-08-23T04:28:57.779Z,100851.59
2018-08-23T04:31:26.740Z,100851.82
2018-08-23T04:33:55.598Z,100853.22
2018-08-23T04:36:29.854Z,100842.95
2018-08-23T04:39:06.966Z,100850.27
2018-08-23T04:41:35.919Z,100852.64
2018-08-23T04:44:10.109Z,100849.32
2018-08-23T04:46:39.050Z,100854.98
2018-08-23T04:49:08.255Z,100850.64
2018-08-23T04:51:37.908Z,100848.53
2018-08-23T04:54:07.137Z,100846.73
2018-08-23T04:56:36.032Z,100848.22
2018-08-23T04:59:04.908Z,100847.17
2018-08-23T05:01:33.834Z,100842.44
2018-08-23T05:04:02.735Z,100844.95
2018-08-23T05:06:31.596Z,100846.60
2018-08-23T05:09:00.533Z,100842.77
2018-08-23T05:11:29.390Z,100844.11
2018-08-23T05:13:58.308Z,100831.48
2018-08-23T05:16:27.282Z,100842.64
2018-08-23T05:18:56.203Z,100840.02
2018-08-23T05:21:25.067Z,100846.95
2018-08-23T05:23:58.022Z,100838.64
2018-08-23T05:26:26.890Z,100843.41
2018-08-23T05:29:02.872Z,100840.50
2018-08-23T05:31:32.824Z,100840.87
2018-08-23T05:34:04.359Z,100840.64
2018-08-23T05:36:33.338Z,100843.33
2018-08-23T05:39:02.594Z,100842.36
2018-08-23T05:41:31.564Z,100842.65
2018-08-23T05:44:16.474Z,100839.66
2018-08-23T05:46:57.838Z,100844.52
2018-08-23T05:49:27.112Z,100843.98
2018-08-23T05:51:58.956Z,100844.70
2018-08-23T05:54:27.916Z,100837.97
2018-08-23T05:56:56.815Z,100836.22
2018-08-23T05:59:25.717Z,100843.37
2018-08-23T06:01:54.645Z,100837.90
2018-08-23T06:04:34.976Z,100835.46
2018-08-23T06:07:03.878Z,100839.99
2018-08-23T06:09:32.768Z,100840.33
2018-08-23T06:12:01.736Z,100838.94
2018-08-23T06:14:30.590Z,100832.27
2018-08-23T06:17:00.111Z,100834.13
2018-08-23T06:19:30.019Z,100835.53
2018-08-23T06:22:00.875Z,100832.73
2018-08-23T06:24:30.730Z,100833.53
2018-08-23T06:27:01.618Z,100830.19
2018-08-23T06:29:32.838Z,100832.59
2018-08-23T06:32:15.917Z,100825.85
2018-08-23T06:34:51.939Z,100837.62
2018-08-23T06:37:22.041Z,100833.20
2018-08-23T06:39:50.914Z,100833.09
2018-08-23T06:42:19.906Z,100834.91
2018-08-23T06:44:52.216Z,100836.60
2018-08-23T06:47:22.400Z,100830.04
2018-08-23T06:49:52.497Z,100829.01
2018-08-23T06:52:29.049Z,100831.83
2018-08-23T06:54:57.939Z,100831.23
2018-08-23T06:57:28.858Z,100830.54
2018-08-23T06:59:57.846Z,100837.20
2018-08-23T07:02:26.720Z,100830.63
2018-08-23T07:04:55.688Z,100823.57
2018-08-23T07:07:24.578Z,100821.70
2018-08-23T07:09:53.504Z,100820.91
2018-08-23T07:12:22.387Z,100820.02
2018-08-23T07:14:51.585Z,100817.28
2018-08-23T07:17:28.465Z,100820.91
2018-08-23T07:20:02.521Z,100817.16
2018-08-23T07:22:33.879Z,100823.02
2018-08-23T07:25:02.824Z,100813.13
2018-08-23T07:27:31.798Z,100818.77
2018-08-23T07:30:00.947Z,100811.20
2018-08-23T07:32:31.060Z,100820.95
2018-08-23T07:35:05.661Z,100826.08
2018-08-23T07:37:35.870Z,100831.36
2018-08-23T07:40:15.257Z,100818.19
2018-08-23T07:42:45.545Z,100825.86
2018-08-23T07:45:14.706Z,100824.20
2018-08-23T07:47:59.182Z,100829.08
2018-08-23T07:50:28.090Z,100831.42
2018-08-23T07:52:57.000Z,100827.95
2018-08-23T07:55:25.877Z,100824.20
2018-08-23T07:57:54.827Z,100828.81
2018-08-23T08:00:33.808Z,100825.98
2018-08-23T08:03:02.698Z,100821.80
2018-08-23T08:05:34.657Z,100822.92
2018-08-23T08:08:03.595Z,100824.95
2018-08-23T08:10:34.137Z,100826.92
2018-08-23T08:13:03.083Z,100821.92
2018-08-23T08:15:31.950Z,100826.02
2018-08-23T08:18:08.677Z,100827.63
2018-08-23T08:20:37.652Z,100828.70
2018-08-23T08:23:06.710Z,100824.10
2018-08-23T08:25:35.638Z,100819.96
2018-08-23T08:28:04.511Z,100826.84
2018-08-23T08:30:43.340Z,100814.98
2018-08-23T08:33:17.534Z,100814.59
2018-08-23T08:35:46.974Z,100811.52
2018-08-23T08:38:15.871Z,100817.19
2018-08-23T08:40:44.753Z,100819.09
2018-08-23T08:43:13.697Z,100815.79
2018-08-23T08:45:42.583Z,100816.50
2018-08-23T08:48:21.251Z,100815.98
2018-08-23T08:51:19.680Z,100810.16
2018-08-23T08:53:49.360Z,100802.75
2018-08-23T08:56:27.011Z,100804.84
2018-08-23T08:58:56.008Z,100805.55
2018-08-23T09:01:24.879Z,100806.66
2018-08-23T09:03:53.783Z,100808.93
2018-08-23T09:06:24.225Z,100801.20
2018-08-23T09:08:53.218Z,100795.90
2018-08-23T09:11:23.106Z,100793.70
2018-08-23T09:13:52.168Z,100792.22
2018-08-23T09:16:22.733Z,100790.43
2018-08-23T09:19:01.583Z,100789.67
2018-08-23T09:21:31.058Z,100785.28
2018-08-23T10:30:10.357Z,100724.30
2018-08-23T10:32:39.247Z,100708.61
2018-08-23T10:35:08.145Z,100702.16
2018-08-23T10:37:37.161Z,100705.08
2018-08-23T10:40:06.453Z,100702.81
2018-08-23T10:42:35.330Z,100705.91
2018-08-23T10:45:04.343Z,100706.16
2018-08-23T10:47:48.523Z,100701.67
2018-08-23T10:50:17.458Z,100702.77
2018-08-23T10:52:50.017Z,100702.38
2018-08-23T10:55:18.996Z,100691.09
2018-08-23T10:57:47.870Z,100698.64
2018-08-23T11:00:16.823Z,100689.72
2018-08-23T11:02:45.878Z,100690.50
2018-08-23T11:05:14.793Z,100682.77
2018-08-23T11:07:49.071Z,100683.00
2018-08-23T11:10:23.276Z,100676.43
2018-08-23T11:12:57.482Z,100680.78
2018-08-23T11:15:26.395Z,100678.03
2018-08-23T11:18:00.764Z,100681.88
2018-08-23T11:20:35.049Z,100684.78
2018-08-23T11:23:04.044Z,100674.69
2018-08-23T11:25:32.892Z,100677.00
2018-08-23T11:28:06.029Z,100678.22
2018-08-23T11:30:35.005Z,100678.75
2018-08-23T11:33:08.193Z,100673.69
2018-08-23T11:35:37.239Z,100668.00
2018-08-23T11:38:07.102Z,100664.70
2018-08-23T11:41:41.676Z,100661.14
2018-08-23T11:44:10.582Z,100664.16
2018-08-23T11:46:39.595Z,100663.80
2018-08-23T11:49:08.572Z,100658.20
2018-08-23T11:51:37.466Z,100658.23
2018-08-23T11:54:06.343Z,100657.94
2018-08-23T11:56:35.312Z,100651.91
2018-08-23T11:59:04.224Z,100648.45
2018-08-23T12:01:33.087Z,100647.25
2018-08-23T12:04:02.027Z,100648.13
2018-08-23T12:06:30.986Z,100645.74
2018-08-23T12:08:59.839Z,100644.86
2018-08-23T12:11:28.815Z,100643.44
2018-08-23T12:13:57.718Z,100644.86
2018-08-23T12:16:26.569Z,100639.36
2018-08-23T12:18:55.536Z,100637.45
2018-08-23T12:21:24.426Z,100633.12
2018-08-23T12:23:53.318Z,100636.60
2018-08-23T12:26:22.260Z,100622.33
2018-08-23T12:28:56.529Z,100619.10
2018-08-23T12:31:26.382Z,100619.14
2018-08-23T12:33:55.309Z,100628.74
2018-08-23T12:36:29.513Z,100611.73
2018-08-23T12:39:03.848Z,100613.60
2018-08-23T12:41:38.198Z,100615.20
2018-08-23T12:44:07.129Z,100619.58
2018-08-23T12:46:36.100Z,100612.75
2018-08-23T12:49:04.995Z,100609.81
2018-08-23T12:51:33.886Z,100605.14
2018-08-23T12:54:02.839Z,100604.31
2018-08-23T12:56:31.779Z,100606.84
2018-08-23T12:59:00.685Z,100591.72
2018-08-23T13:01:29.648Z,100594.03
2018-08-23T13:03:58.592Z,100587.34
2018-08-23T13:06:27.398Z,100590.94
2018-08-23T13:08:56.277Z,100594.83
2018-08-23T13:11:25.253Z,100591.14
2018-08-23T13:13:54.136Z,100580.71
2018-08-23T13:16:23.023Z,100579.92
2018-08-23T13:18:51.960Z,100575.08
2018-08-23T13:21:20.884Z,100570.38
2018-08-23T13:23:49.748Z,100574.71
2018-08-23T13:26:18.699Z,100564.53
2018-08-23T13:28:47.586Z,100565.66
2018-08-23T13:31:16.457Z,100555.91
2018-08-23T13:33:45.514Z,100550.08
2018-08-23T13:36:14.468Z,100552.73
2018-08-23T13:38:43.293Z,100550.66
2018-08-23T13:41:12.247Z,100552.12
2018-08-23T13:43:41.160Z,100553.84
2018-08-23T13:46:10.019Z,100551.08
2018-08-23T13:48:39.031Z,100549.55
2018-08-23T13:51:08.021Z,100542.94
2018-08-23T13:53:36.913Z,100542.81
2018-08-23T13:56:06.124Z,100532.32
2018-08-23T13:58:35.046Z,100535.83
2018-08-23T14:01:03.922Z,100531.84
2018-08-23T14:03:32.860Z,100521.80
2018-08-23T14:06:01.768Z,100533.30
2018-08-23T14:08:30.656Z,100531.45
2018-08-23T14:10:59.635Z,100525.24
2018-08-23T14:13:28.458Z,100522.10
2018-08-23T14:16:03.435Z,100517.75
2018-08-23T14:18:33.181Z,100512.97
2018-08-23T14:21:02.064Z,100517.06
2018-08-23T14:23:31.021Z,100508.41
2018-08-23T14:25:59.893Z,100495.84
2018-08-23T14:28:28.817Z,100495.34
2018-08-23T14:30:57.803Z,100498.86
2018-08-23T14:33:26.694Z,100494.58
2018-08-23T14:35:55.650Z,100493.80
2018-08-23T14:38:24.592Z,100488.07
2018-08-23T14:40:53.519Z,100486.03
2018-08-23T14:43:22.414Z,100483.09
2018-08-23T14:48:04.935Z,100479.00
2018-08-23T14:50:34.876Z,100478.67
2018-08-23T14:53:04.775Z,100481.21
2018-08-23T14:55:39.067Z,100482.16
2018-08-23T14:58:08.872Z,100473.77
2018-08-23T15:00:37.803Z,100478.42
2018-08-23T15:03:06.771Z,100471.78
2018-08-23T15:05:36.007Z,100462.11
2018-08-23T15:08:05.090Z,100465.47
2018-08-23T15:10:33.951Z,100470.53
2018-08-23T15:13:02.970Z,100474.34
2018-08-23T15:15:37.149Z,100467.03
2018-08-23T15:18:06.105Z,100462.91
2018-08-23T15:20:34.997Z,100460.31
2018-08-23T15:23:03.897Z,100461.57
2018-08-23T15:25:32.987Z,100459.48
2018-08-23T15:28:01.879Z,100456.94
2018-08-23T15:30:30.730Z,100452.70
2018-08-23T15:32:59.841Z,100458.87
2018-08-23T15:35:28.811Z,100451.37
2018-08-23T15:37:57.815Z,100459.15
2018-08-23T15:40:26.985Z,100457.87
2018-08-23T15:42:55.995Z,100450.62
2018-08-23T15:45:24.867Z,100447.45
2018-08-23T15:47:53.905Z,100448.43
2018-08-23T15:50:23.811Z,100447.81
2018-08-23T15:52:53.814Z,100455.67
2018-08-23T15:55:23.032Z,100452.76
2018-08-23T15:57:52.107Z,100454.70
2018-08-23T16:00:21.055Z,100452.98
2018-08-23T16:02:49.909Z,100451.19
2018-08-23T16:05:18.863Z,100450.00
2018-08-23T16:07:47.865Z,100452.66
2018-08-23T16:10:16.806Z,100452.75
2018-08-23T16:12:45.703Z,100447.51
2018-08-23T16:15:20.641Z,100439.72
2018-08-23T16:17:55.114Z,100441.36
2018-08-23T16:20:29.421Z,100443.64
2018-08-23T16:22:58.410Z,100446.67
2018-08-23T16:25:27.221Z,100450.72
2018-08-23T16:27:56.148Z,100449.97
2018-08-23T16:30:25.065Z,100451.42
2018-08-23T16:32:53.983Z,100450.86
2018-08-23T16:35:22.889Z,100453.34
2018-08-23T16:37:51.814Z,100453.34
2018-08-23T16:40:26.297Z,100448.18
2018-08-23T16:42:55.153Z,100446.45
2018-08-23T16:45:24.030Z,100447.33
2018-08-23T16:47:52.991Z,100446.04
2018-08-23T16:50:21.845Z,100445.64
2018-08-23T16:52:50.772Z,100440.78
2018-08-23T16:55:19.720Z,100437.77
2018-08-23T16:57:48.597Z,100439.05
2018-08-23T17:00:17.533Z,100434.16
2018-08-23T17:02:46.469Z,100429.42
2018-08-23T17:05:15.585Z,100435.16
2018-08-23T17:07:44.471Z,100426.33
2018-08-23T17:10:13.410Z,100430.80
2018-08-23T17:12:42.286Z,100427.22
2018-08-23T17:15:15.756Z,100429.84
2018-08-23T17:17:52.869Z,100426.67
2018-08-23T17:20:21.798Z,100431.52
2018-08-23T17:22:50.692Z,100430.35
2018-08-23T17:25:19.688Z,100433.70
2018-08-23T17:27:48.740Z,100428.97
2018-08-23T17:30:17.646Z,100428.20
2018-08-23T17:32:46.518Z,100430.30
2018-08-23T17:35:15.486Z,100435.00
2018-08-23T17:37:44.367Z,100427.34
2018-08-23T17:40:13.256Z,100430.26
2018-08-23T17:42:44.335Z,100428.72
2018-08-23T17:45:14.501Z,100429.48
2018-08-23T17:47:43.446Z,100434.39
2018-08-23T17:50:12.528Z,100433.14
2018-08-23T17:52:41.528Z,100428.48
2018-08-23T17:55:10.426Z,100431.73
2018-08-23T17:57:39.414Z,100433.83
2018-08-23T18:00:08.412Z,100435.77
2018-08-23T18:02:37.256Z,100431.52
2018-08-23T18:05:06.199Z,100434.77
2018-08-23T18:07:35.827Z,100430.70
2018-08-23T18:10:04.777Z,100427.28
2018-08-23T18:12:33.785Z,100427.75
2018-08-23T18:15:03.195Z,100431.66
2018-08-23T18:17:32.064Z,100429.12
2018-08-23T18:20:01.048Z,100425.53
2018-08-23T18:22:29.932Z,100420.98
2018-08-23T18:24:58.805Z,100425.14
2018-08-23T18:27:27.781Z,100430.41
2018-08-23T18:29:57.044Z,100423.55
2018-08-23T18:32:26.230Z,100431.61
2018-08-23T18:34:55.254Z,100430.47
2018-08-23T18:37:24.179Z,100432.50
2018-08-23T18:39:53.108Z,100429.08
2018-08-23T18:42:22.058Z,100428.28
2018-08-23T18:44:51.115Z,100421.64
2018-08-23T18:47:20.014Z,100423.37
2018-08-23T18:49:48.983Z,100423.84
2018-08-23T18:52:17.850Z,100424.97
2018-08-23T18:54:46.725Z,100438.03
2018-08-23T18:57:15.663Z,100435.17
2018-08-23T18:59:44.567Z,100431.84
2018-08-23T19:02:13.477Z,100438.12
2018-08-23T19:04:42.628Z,100434.13
2018-08-23T19:07:16.958Z,100434.11
2018-08-23T19:09:45.935Z,100433.66
2018-08-23T19:12:14.834Z,100443.02
2018-08-23T19:14:43.828Z,100435.30
2018-08-23T19:17:18.047Z,100437.80
2018-08-23T19:19:47.049Z,100437.82
2018-08-23T19:22:15.922Z,100437.22
2018-08-23T19:24:44.825Z,100429.04
2018-08-23T19:27:13.809Z,100433.20
2018-08-23T19:29:42.726Z,100426.98
2018-08-23T19:32:11.910Z,100428.50
2018-08-23T19:34:40.987Z,100430.23
2018-08-23T19:37:09.917Z,100437.66
2018-08-23T19:39:38.776Z,100433.85
2018-08-23T19:42:11.151Z,100428.21
2018-08-23T19:44:47.828Z,100425.59
2018-08-23T19:47:23.690Z,100428.44
2018-08-23T19:49:57.308Z,100422.45
2018-08-23T19:52:31.092Z,100433.86
2018-08-23T19:55:00.812Z,100431.62
2018-08-23T19:57:29.815Z,100426.69
2018-08-23T19:59:58.780Z,100423.23
2018-08-23T20:02:27.676Z,100424.51
2018-08-23T20:04:56.642Z,100426.22
2018-08-23T20:07:25.637Z,100431.80
2018-08-23T20:09:54.526Z,100432.11
2018-08-23T20:12:23.485Z,100434.13
2018-08-23T20:14:52.471Z,100433.53
2018-08-23T20:17:21.431Z,100431.09
2018-08-23T20:19:50.305Z,100432.94
2018-08-23T20:22:19.275Z,100424.20
2018-08-23T20:24:48.219Z,100421.05
2018-08-23T20:27:17.224Z,100418.51
2018-08-23T20:29:46.164Z,100414.92
2018-08-23T20:32:15.116Z,100418.41
2018-08-23T20:34:44.047Z,100422.63
2018-08-23T20:37:13.079Z,100419.98
2018-08-23T20:39:42.033Z,100424.52
2018-08-23T20:42:10.893Z,100416.81
2018-08-23T20:44:39.875Z,100424.28
2018-08-23T20:47:08.891Z,100426.86
2018-08-23T20:49:37.798Z,100430.66
2018-08-23T20:52:06.807Z,100424.64
2018-08-23T20:54:35.681Z,100427.33
2018-08-23T20:57:04.586Z,100438.26
2018-08-23T20:59:33.557Z,100437.33
2018-08-23T21:02:02.424Z,100433.17
2018-08-23T21:04:32.188Z,100436.55
2018-08-23T21:07:01.137Z,100433.98
2018-08-23T21:09:30.125Z,100430.34
2018-08-23T21:12:03.142Z,100429.61
2018-08-23T21:14:32.181Z,100435.27
2018-08-23T21:17:01.026Z,100438.14
2018-08-23T21:19:29.979Z,100434.41
2018-08-23T21:21:58.858Z,100434.37
2018-08-23T21:24:27.744Z,100431.80
2018-08-23T21:26:56.730Z,100429.66
2018-08-23T21:29:25.732Z,100425.50
2018-08-23T21:31:54.621Z,100427.59
2018-08-23T21:34:23.617Z,100420.84
2018-08-23T21:36:52.484Z,100421.86
2018-08-23T21:39:21.370Z,100419.73
2018-08-23T21:41:50.309Z,100419.96
2018-08-23T21:44:19.198Z,100425.57
2018-08-23T21:46:48.249Z,100418.66
2018-08-23T21:49:17.330Z,100418.44
2018-08-23T21:51:47.050Z,100418.76
2018-08-23T21:54:16.356Z,100423.27
2018-08-23T21:56:45.297Z,100419.46
2018-08-23T21:59:14.190Z,100416.64
2018-08-23T22:01:43.117Z,100413.88
2018-08-23T22:04:12.119Z,100409.62
2018-08-23T22:06:41.028Z,100405.52
2018-08-23T22:09:10.745Z,100407.70
2018-08-23T22:11:39.733Z,100409.17
2018-08-23T22:14:08.633Z,100412.17
2018-08-23T22:16:37.523Z,100401.49
2018-08-23T22:19:06.778Z,100403.60
2018-08-23T22:21:35.687Z,100400.87
2018-08-23T22:24:05.662Z,100404.23
2018-08-23T22:26:35.087Z,100395.31
2018-08-23T22:29:04.547Z,100393.88
2018-08-23T22:31:33.437Z,100388.48
2018-08-23T22:34:02.526Z,100380.09
2018-08-23T22:36:31.428Z,100380.02
2018-08-23T22:39:00.370Z,100376.30
2018-08-23T22:41:29.351Z,100375.05
2018-08-23T22:43:58.331Z,100375.59
2018-08-23T22:46:27.278Z,100370.45
2018-08-23T22:48:56.215Z,100370.13
2018-08-23T22:51:25.217Z,100372.44
2018-08-23T22:53:54.233Z,100370.41
2018-08-23T22:56:23.123Z,100367.55
2018-08-23T22:58:52.153Z,100364.81
2018-08-23T23:01:21.136Z,100370.17
2018-08-23T23:03:55.412Z,100367.52
2018-08-23T23:06:24.398Z,100362.55
2018-08-23T23:08:53.316Z,100363.84
2018-08-23T23:11:22.212Z,100361.19
2018-08-23T23:13:51.194Z,100353.84
2018-08-23T23:16:20.168Z,100358.25
2018-08-23T23:18:49.064Z,100354.16
2018-08-23T23:21:18.047Z,100356.65
2018-08-23T23:23:47.027Z,100351.19
2018-08-23T23:26:15.912Z,100351.50
2018-08-23T23:28:44.869Z,100349.59
2018-08-23T23:31:13.754Z,100342.59
2018-08-23T23:33:42.644Z,100342.75
2018-08-23T23:36:11.635Z,100342.13
2018-08-23T23:38:40.625Z,100337.59
2018-08-23T23:41:09.527Z,100339.52
2018-08-23T23:43:38.471Z,100335.06
2018-08-23T23:46:07.318Z,100334.63
2018-08-23T23:48:36.436Z,100334.53
2018-08-23T23:51:06.002Z,100327.48
2018-08-23T23:53:35.160Z,100330.38
2018-08-23T23:56:04.020Z,100332.24
2018-08-23T23:58:32.979Z,100325.30
