createdAt,value
2018-02-01T23:01:57.189Z,996.38
2018-02-01T23:03:54.908Z,996.42
2018-02-01T23:04:35.488Z,996.4
2018-02-01T23:05:16.046Z,996.43
2018-02-01T23:05:56.603Z,996.38
2018-02-01T23:06:37.154Z,996.4
2018-02-01T23:07:17.792Z,996.42
2018-02-01T23:07:58.337Z,996.41
2018-02-01T23:08:38.887Z,996.43
2018-02-01T23:09:19.442Z,996.42
2018-02-01T23:09:59.991Z,996.41
2018-02-01T23:10:40.540Z,996.45
2018-02-01T23:11:21.087Z,996.45
2018-02-01T23:12:01.639Z,996.43
2018-02-01T23:12:42.194Z,996.44
2018-02-01T23:13:22.746Z,996.42
2018-02-01T23:14:03.289Z,996.39
2018-02-01T23:14:43.861Z,996.39
2018-02-01T23:15:24.412Z,996.4
2018-02-01T23:16:04.974Z,996.41
2018-02-01T23:16:45.530Z,996.41
2018-02-01T23:17:26.085Z,996.45
2018-02-01T23:18:06.638Z,996.4
2018-02-01T23:18:47.175Z,996.38
2018-02-01T23:19:27.741Z,996.41
2018-02-01T23:20:08.282Z,996.43
2018-02-01T23:20:48.813Z,996.41
2018-02-01T23:21:29.389Z,996.43
2018-02-01T23:22:09.943Z,996.4
2018-02-01T23:22:50.520Z,996.4
2018-02-01T23:23:31.065Z,996.44
2018-02-01T23:24:11.619Z,996.44
2018-02-01T23:24:52.190Z,996.42
2018-02-01T23:25:32.747Z,996.41
2018-02-01T23:26:13.304Z,996.44
2018-02-01T23:26:53.860Z,996.41
2018-02-01T23:27:34.431Z,996.45
2018-02-01T23:28:15.004Z,996.48
2018-02-01T23:28:55.554Z,996.44
2018-02-01T23:29:36.106Z,996.48
2018-02-01T23:30:16.685Z,996.47
2018-02-01T23:30:57.234Z,996.47
2018-02-01T23:31:37.791Z,996.49
2018-02-01T23:32:18.346Z,996.45
2018-02-01T23:32:58.910Z,996.46
2018-02-01T23:33:39.487Z,996.5
2018-02-01T23:34:20.026Z,996.51
2018-02-01T23:35:00.592Z,996.45
2018-02-01T23:35:41.152Z,996.44
2018-02-01T23:36:21.699Z,996.52
2018-02-01T23:37:02.253Z,996.48
2018-02-01T23:37:42.804Z,996.49
2018-02-01T23:38:23.351Z,996.48
2018-02-01T23:39:03.901Z,996.5
2018-02-01T23:39:44.443Z,996.46
2018-02-01T23:40:24.998Z,996.44
2018-02-01T23:41:05.551Z,996.42
2018-02-01T23:41:46.099Z,996.44
2018-02-01T23:42:26.662Z,996.47
2018-02-01T23:43:07.207Z,996.43
2018-02-01T23:43:47.764Z,996.42
2018-02-01T23:44:28.315Z,996.37
2018-02-01T23:45:08.867Z,996.47
2018-02-01T23:45:49.431Z,996.47
2018-02-01T23:46:29.968Z,996.42
2018-02-01T23:47:10.521Z,996.41
2018-02-01T23:47:51.073Z,996.47
2018-02-01T23:48:31.628Z,996.44
2018-02-01T23:49:12.172Z,996.42
2018-02-01T23:49:52.725Z,996.42
2018-02-01T23:50:33.278Z,996.41
2018-02-01T23:51:13.820Z,996.44
2018-02-01T23:51:54.380Z,996.43
2018-02-01T23:52:34.932Z,996.5
2018-02-01T23:53:15.490Z,996.49
2018-02-01T23:53:56.036Z,996.5
2018-02-01T23:54:36.584Z,996.51
2018-02-01T23:55:17.138Z,996.46
2018-02-01T23:55:57.690Z,996.53
2018-02-01T23:56:38.232Z,996.52
2018-02-01T23:57:18.781Z,996.49
2018-02-01T23:57:59.330Z,996.47
2018-02-01T23:58:39.890Z,996.48
2018-02-01T23:59:20.445Z,996.48
