createdAt,value
2018-12-17T00:00:48.562Z,-1.36
2018-12-17T00:03:16.184Z,-1.36
2018-12-17T00:05:43.852Z,-1.35
2018-12-17T00:08:11.468Z,-1.36
2018-12-17T00:10:39.058Z,-1.36
2018-12-17T00:13:06.684Z,-1.36
2018-12-17T00:15:34.277Z,-1.37
2018-12-17T00:18:01.893Z,-1.39
2018-12-17T00:20:29.490Z,-1.40
2018-12-17T00:22:57.114Z,-1.39
2018-12-17T00:25:24.702Z,-1.39
2018-12-17T00:27:52.319Z,-1.40
2018-12-17T00:30:19.909Z,-1.36
2018-12-17T00:32:47.526Z,-1.34
2018-12-17T00:35:15.109Z,-1.33
2018-12-17T00:37:42.728Z,-1.31
2018-12-17T00:40:10.595Z,-1.28
2018-12-17T00:42:38.239Z,-1.29
2018-12-17T00:45:06.386Z,-1.27
2018-12-17T00:47:33.974Z,-1.26
2018-12-17T00:50:01.587Z,-1.26
2018-12-17T00:52:29.181Z,-1.25
2018-12-17T00:54:56.799Z,-1.24
2018-12-17T00:57:24.384Z,-1.25
2018-12-17T00:59:51.992Z,-1.24
2018-12-17T01:02:19.585Z,-1.24
2018-12-17T01:04:47.203Z,-1.23
2018-12-17T01:07:14.805Z,-1.23
2018-12-17T01:09:42.424Z,-1.23
2018-12-17T01:12:10.015Z,-1.22
2018-12-17T01:14:37.639Z,-1.22
2018-12-17T01:17:05.375Z,-1.20
2018-12-17T01:19:32.987Z,-1.20
2018-12-17T01:22:00.571Z,-1.21
2018-12-17T01:24:28.191Z,-1.20
2018-12-17T01:26:55.962Z,-1.18
2018-12-17T01:29:23.584Z,-1.19
2018-12-17T01:31:51.179Z,-1.17
2018-12-17T01:34:18.798Z,-1.17
2018-12-17T01:36:46.391Z,-1.18
2018-12-17T01:39:14.004Z,-1.17
2018-12-17T01:41:41.595Z,-1.15
2018-12-17T01:44:09.210Z,-1.16
2018-12-17T01:46:36.803Z,-1.17
2018-12-17T01:49:04.403Z,-1.16
2018-12-17T01:51:32.016Z,-1.17
2018-12-17T01:53:59.611Z,-1.18
2018-12-17T01:56:27.230Z,-1.19
2018-12-17T01:58:54.817Z,-1.19
2018-12-17T02:01:24.413Z,-1.20
2018-12-17T02:03:52.007Z,-1.22
2018-12-17T02:06:19.628Z,-1.23
2018-12-17T02:08:47.227Z,-1.26
2018-12-17T02:11:14.847Z,-1.26
2018-12-17T02:13:42.826Z,-1.27
2018-12-17T02:16:10.443Z,-1.29
2018-12-17T02:18:38.039Z,-1.31
2018-12-17T02:21:05.730Z,-1.32
2018-12-17T02:23:33.322Z,-1.33
2018-12-17T02:26:00.939Z,-1.33
2018-12-17T02:28:28.538Z,-1.33
2018-12-17T02:30:56.158Z,-1.35
2018-12-17T02:33:23.751Z,-1.35
2018-12-17T02:35:51.366Z,-1.37
2018-12-17T02:38:18.976Z,-1.37
2018-12-17T02:40:46.599Z,-1.38
2018-12-17T02:46:21.239Z,-1.40
2018-12-17T02:48:48.837Z,-1.41
2018-12-17T02:51:16.473Z,-1.41
2018-12-17T02:53:44.071Z,-1.41
2018-12-17T02:56:11.695Z,-1.39
2018-12-17T02:58:43.967Z,-1.39
2018-12-17T03:01:08.950Z,-1.39
2018-12-17T03:03:36.540Z,-1.38
2018-12-17T03:06:04.155Z,-1.37
2018-12-17T03:08:31.755Z,-1.37
2018-12-17T03:10:59.380Z,-1.36
2018-12-17T03:13:26.969Z,-1.35
2018-12-17T03:15:54.584Z,-1.33
2018-12-17T03:18:22.179Z,-1.33
2018-12-17T03:20:49.798Z,-1.33
2018-12-17T03:23:17.402Z,-1.33
2018-12-17T03:25:45.034Z,-1.33
2018-12-17T03:28:12.649Z,-1.34
2018-12-17T03:30:40.269Z,-1.34
2018-12-17T03:33:07.868Z,-1.33
2018-12-17T03:35:35.600Z,-1.32
2018-12-17T03:38:03.197Z,-1.32
2018-12-17T03:40:30.798Z,-1.32
2018-12-17T03:42:58.437Z,-1.30
2018-12-17T03:45:26.031Z,-1.30
2018-12-17T03:47:53.649Z,-1.31
2018-12-17T03:50:21.244Z,-1.29
2018-12-17T03:52:48.864Z,-1.28
2018-12-17T03:55:16.454Z,-1.28
2018-12-17T03:57:44.072Z,-1.29
2018-12-17T04:00:11.773Z,-1.29
2018-12-17T04:02:39.395Z,-1.28
2018-12-17T04:05:07.066Z,-1.27
2018-12-17T04:07:34.759Z,-1.28
2018-12-17T04:10:02.427Z,-1.29
2018-12-17T04:12:30.121Z,-1.27
2018-12-17T04:14:57.721Z,-1.27
2018-12-17T04:17:25.343Z,-1.28
2018-12-17T04:19:52.939Z,-1.27
2018-12-17T04:22:20.557Z,-1.28
2018-12-17T04:24:48.156Z,-1.27
2018-12-17T04:27:15.765Z,-1.27
2018-12-17T04:29:43.392Z,-1.28
2018-12-17T04:32:10.988Z,-1.28
2018-12-17T04:34:38.608Z,-1.26
2018-12-17T04:37:06.206Z,-1.25
2018-12-17T04:39:33.828Z,-1.25
2018-12-17T04:42:01.430Z,-1.25
2018-12-17T04:44:29.051Z,-1.24
2018-12-17T04:46:56.648Z,-1.23
2018-12-17T04:49:24.279Z,-1.24
2018-12-17T04:51:51.871Z,-1.23
2018-12-17T04:54:19.487Z,-1.22
2018-12-17T04:56:47.084Z,-1.23
2018-12-17T04:59:15.019Z,-1.23
2018-12-17T05:01:42.746Z,-1.23
2018-12-17T05:04:10.368Z,-1.22
2018-12-17T05:06:37.975Z,-1.23
2018-12-17T05:09:06.563Z,-1.23
2018-12-17T05:11:34.156Z,-1.23
2018-12-17T05:14:01.776Z,-1.22
2018-12-17T05:16:29.378Z,-1.22
2018-12-17T05:18:57.012Z,-1.22
2018-12-17T05:21:24.617Z,-1.22
2018-12-17T05:23:52.229Z,-1.21
2018-12-17T05:26:19.827Z,-1.19
2018-12-17T05:28:47.452Z,-1.18
2018-12-17T05:31:15.059Z,-1.18
2018-12-17T05:33:42.682Z,-1.18
2018-12-17T05:36:10.281Z,-1.16
2018-12-17T05:38:37.903Z,-1.16
2018-12-17T05:41:05.506Z,-1.15
2018-12-17T05:43:33.138Z,-1.14
2018-12-17T05:46:00.737Z,-1.11
2018-12-17T05:48:28.383Z,-1.10
2018-12-17T05:50:55.986Z,-1.10
2018-12-17T05:53:23.587Z,-1.10
2018-12-17T05:55:51.207Z,-1.09
2018-12-17T05:58:18.798Z,-1.08
2018-12-17T06:00:46.413Z,-1.07
2018-12-17T06:03:14.007Z,-1.07
2018-12-17T06:05:41.619Z,-1.06
2018-12-17T06:08:11.194Z,-1.05
2018-12-17T06:10:38.819Z,-1.05
2018-12-17T06:13:06.415Z,-1.04
2018-12-17T06:15:34.035Z,-1.04
2018-12-17T06:18:01.630Z,-1.03
2018-12-17T06:20:29.253Z,-1.02
2018-12-17T06:22:56.849Z,-1.02
2018-12-17T06:25:24.463Z,-0.99
2018-12-17T06:27:52.064Z,-0.99
2018-12-17T06:30:19.683Z,-0.98
2018-12-17T06:32:47.274Z,-0.97
2018-12-17T06:35:14.889Z,-0.96
2018-12-17T06:37:42.483Z,-0.95
2018-12-17T06:40:10.604Z,-0.94
2018-12-17T06:42:38.439Z,-0.93
2018-12-17T06:45:06.447Z,-0.92
2018-12-17T06:47:34.049Z,-0.91
2018-12-17T06:50:01.687Z,-0.91
2018-12-17T06:52:29.287Z,-0.90
2018-12-17T06:54:56.878Z,-0.91
2018-12-17T06:57:24.499Z,-0.90
2018-12-17T06:59:52.109Z,-0.90
2018-12-17T07:02:19.904Z,-0.91
2018-12-17T07:04:47.503Z,-0.90
2018-12-17T07:07:15.118Z,-0.89
2018-12-17T07:09:42.715Z,-0.89
2018-12-17T07:12:10.331Z,-0.89
2018-12-17T07:14:37.929Z,-0.88
2018-12-17T07:17:05.551Z,-0.89
2018-12-17T07:19:33.150Z,-0.89
2018-12-17T07:22:00.771Z,-0.89
2018-12-17T07:24:28.392Z,-0.89
2018-12-17T07:26:56.024Z,-0.89
2018-12-17T07:29:23.614Z,-0.88
2018-12-17T07:31:51.239Z,-0.87
2018-12-17T07:34:18.831Z,-0.87
2018-12-17T07:36:46.455Z,-0.86
2018-12-17T07:39:14.051Z,-0.85
2018-12-17T07:41:41.666Z,-0.85
2018-12-17T07:44:09.266Z,-0.85
2018-12-17T07:46:36.889Z,-0.83
2018-12-17T07:49:04.492Z,-0.82
2018-12-17T07:51:32.114Z,-0.82
2018-12-17T07:53:59.707Z,-0.80
2018-12-17T07:56:27.338Z,-0.80
2018-12-17T07:58:54.943Z,-0.79
2018-12-17T08:01:22.557Z,-0.78
2018-12-17T08:03:50.155Z,-0.76
2018-12-17T08:06:17.777Z,-0.75
2018-12-17T08:08:45.368Z,-0.74
2018-12-17T08:11:12.995Z,-0.71
2018-12-17T08:13:40.590Z,-0.71
2018-12-17T08:16:08.203Z,-0.68
2018-12-17T08:18:35.798Z,-0.67
2018-12-17T08:21:03.388Z,-0.65
2018-12-17T08:23:31.012Z,-0.66
2018-12-17T08:25:58.608Z,-0.66
2018-12-17T08:28:26.224Z,-0.62
2018-12-17T08:30:53.824Z,-0.60
2018-12-17T08:33:21.450Z,-0.60
2018-12-17T08:35:49.051Z,-0.59
2018-12-17T08:38:16.675Z,-0.56
2018-12-17T08:40:44.275Z,-0.57
2018-12-17T08:43:11.890Z,-0.55
2018-12-17T08:45:39.485Z,-0.54
2018-12-17T08:48:07.114Z,-0.55
2018-12-17T08:50:34.708Z,-0.54
2018-12-17T08:53:02.336Z,-0.50
2018-12-17T08:55:29.930Z,-0.48
2018-12-17T08:57:57.546Z,-0.45
2018-12-17T09:00:25.159Z,-0.43
2018-12-17T09:02:52.787Z,-0.41
2018-12-17T09:05:20.383Z,-0.39
2018-12-17T09:07:47.998Z,-0.39
2018-12-17T09:10:15.595Z,-0.34
2018-12-17T09:12:43.294Z,-0.30
2018-12-17T09:15:10.888Z,-0.26
2018-12-17T09:17:38.507Z,-0.21
2018-12-17T09:20:07.570Z,-0.17
2018-12-17T09:22:35.276Z,-0.14
2018-12-17T09:25:03.057Z,-0.11
2018-12-17T09:27:30.671Z,-0.10
2018-12-17T09:29:58.262Z,-0.05
2018-12-17T09:32:25.882Z,0.00
2018-12-17T09:34:53.472Z,0.03
2018-12-17T09:37:21.087Z,0.03
2018-12-17T09:39:48.678Z,0.06
2018-12-17T09:42:16.291Z,0.04
2018-12-17T09:44:43.897Z,0.06
2018-12-17T09:47:11.522Z,0.05
2018-12-17T09:49:39.138Z,0.06
2018-12-17T09:52:06.726Z,0.11
2018-12-17T09:54:34.338Z,0.17
2018-12-17T09:57:01.931Z,0.22
2018-12-17T09:59:29.550Z,0.27
2018-12-17T10:01:57.138Z,0.31
2018-12-17T10:04:24.751Z,0.34
2018-12-17T10:06:52.344Z,0.36
2018-12-17T10:09:19.958Z,0.40
2018-12-17T10:11:47.554Z,0.42
2018-12-17T10:14:15.173Z,0.44
2018-12-17T10:16:42.774Z,0.48
2018-12-17T10:19:10.391Z,0.50
2018-12-17T10:21:37.983Z,0.52
2018-12-17T10:24:06.185Z,0.54
2018-12-17T10:26:33.863Z,0.57
2018-12-17T10:29:01.491Z,0.62
2018-12-17T10:31:29.093Z,0.59
2018-12-17T10:33:56.711Z,0.57
2018-12-17T10:36:24.302Z,0.51
2018-12-17T10:38:51.940Z,0.55
2018-12-17T10:41:19.531Z,0.64
2018-12-17T10:43:47.155Z,0.70
2018-12-17T10:46:14.747Z,0.69
2018-12-17T10:48:42.342Z,0.69
2018-12-17T10:51:09.970Z,0.78
2018-12-17T10:53:37.558Z,0.77
2018-12-17T10:56:05.175Z,0.83
2018-12-17T10:58:32.768Z,0.94
2018-12-17T11:01:06.128Z,1.03
2018-12-17T11:03:35.708Z,1.05
2018-12-17T11:06:05.304Z,1.02
2018-12-17T11:08:32.890Z,0.98
2018-12-17T11:11:00.509Z,0.94
2018-12-17T11:13:28.203Z,0.84
2018-12-17T11:15:55.815Z,0.87
2018-12-17T11:18:23.446Z,0.87
2018-12-17T11:20:51.067Z,0.84
2018-12-17T11:23:18.657Z,0.83
2018-12-17T11:28:55.993Z,0.83
2018-12-17T11:31:23.612Z,0.83
2018-12-17T11:33:51.201Z,0.82
2018-12-17T11:36:18.826Z,0.86
2018-12-17T11:38:46.414Z,0.87
2018-12-17T11:41:14.027Z,0.85
2018-12-17T11:43:44.020Z,0.81
2018-12-17T11:46:11.351Z,0.76
2018-12-17T11:48:39.233Z,0.74
2018-12-17T11:51:06.842Z,0.70
2018-12-17T11:53:34.440Z,0.67
2018-12-17T11:56:02.056Z,0.67
2018-12-17T11:58:29.642Z,0.68
2018-12-17T12:00:58.145Z,0.68
2018-12-17T12:03:25.747Z,0.68
2018-12-17T12:05:53.367Z,0.68
2018-12-17T12:08:20.959Z,0.70
2018-12-17T12:10:48.589Z,0.70
2018-12-17T12:13:16.196Z,0.71
2018-12-17T12:15:43.810Z,0.71
2018-12-17T12:18:11.407Z,0.71
2018-12-17T12:20:39.023Z,0.70
2018-12-17T12:23:06.629Z,0.69
2018-12-17T12:25:34.296Z,0.71
2018-12-17T12:28:01.893Z,0.69
2018-12-17T12:30:29.534Z,0.69
2018-12-17T12:32:57.127Z,0.68
2018-12-17T12:35:24.732Z,0.67
2018-12-17T12:37:52.351Z,0.66
2018-12-17T12:40:19.950Z,0.64
2018-12-17T12:42:51.524Z,0.64
2018-12-17T12:45:17.206Z,0.63
2018-12-17T12:47:44.823Z,0.64
2018-12-17T12:50:12.418Z,0.66
2018-12-17T12:52:40.053Z,0.65
2018-12-17T12:55:07.728Z,0.65
2018-12-17T12:57:35.352Z,0.66
2018-12-17T13:00:03.111Z,0.67
2018-12-17T13:02:30.729Z,0.65
2018-12-17T13:04:58.335Z,0.66
2018-12-17T13:07:25.957Z,0.67
2018-12-17T13:09:53.548Z,0.67
2018-12-17T13:12:21.161Z,0.67
2018-12-17T13:14:48.752Z,0.69
2018-12-17T13:17:22.078Z,0.70
2018-12-17T13:19:49.683Z,0.74
2018-12-17T13:22:17.299Z,0.79
2018-12-17T13:24:44.911Z,0.83
2018-12-17T13:27:12.530Z,0.85
2018-12-17T13:29:40.136Z,0.87
2018-12-17T13:32:07.758Z,0.87
2018-12-17T13:34:35.349Z,0.88
2018-12-17T13:37:02.964Z,0.86
2018-12-17T13:39:30.557Z,0.85
2018-12-17T13:41:58.149Z,0.86
2018-12-17T13:44:25.768Z,0.90
2018-12-17T13:46:53.368Z,0.90
2018-12-17T13:49:21.008Z,0.89
2018-12-17T13:51:54.154Z,0.89
2018-12-17T13:54:21.850Z,0.88
2018-12-17T13:56:49.447Z,0.88
2018-12-17T13:59:17.068Z,0.86
2018-12-17T14:01:51.222Z,0.87
2018-12-17T14:04:14.314Z,0.86
2018-12-17T14:06:41.907Z,0.86
2018-12-17T14:09:09.527Z,0.86
2018-12-17T14:11:37.126Z,0.87
2018-12-17T14:14:04.825Z,0.88
2018-12-17T14:16:37.934Z,0.88
2018-12-17T14:19:11.147Z,0.87
2018-12-17T14:21:44.369Z,0.84
2018-12-17T14:24:11.982Z,0.85
2018-12-17T14:26:39.584Z,0.84
2018-12-17T14:29:07.197Z,0.81
2018-12-17T14:31:34.793Z,0.80
2018-12-17T14:34:02.410Z,0.79
2018-12-17T14:36:30.004Z,0.79
2018-12-17T14:38:57.656Z,0.79
2018-12-17T14:41:25.252Z,0.79
2018-12-17T14:43:54.863Z,0.79
2018-12-17T14:46:22.464Z,0.79
2018-12-17T14:48:50.083Z,0.79
2018-12-17T14:51:17.682Z,0.80
2018-12-17T14:53:45.299Z,0.79
2018-12-17T14:56:12.891Z,0.80
2018-12-17T14:58:44.384Z,0.78
2018-12-17T15:01:10.143Z,0.79
2018-12-17T15:03:37.761Z,0.79
2018-12-17T15:06:05.359Z,0.79
2018-12-17T15:08:32.981Z,0.80
2018-12-17T15:11:24.122Z,0.82
2018-12-17T15:13:51.729Z,0.80
2018-12-17T15:16:19.315Z,0.81
2018-12-17T15:18:46.930Z,0.80
2018-12-17T15:21:14.519Z,0.81
2018-12-17T15:23:42.126Z,0.80
2018-12-17T15:26:09.718Z,0.82
2018-12-17T15:28:37.388Z,0.82
2018-12-17T15:31:04.999Z,0.82
2018-12-17T15:33:32.594Z,0.84
2018-12-17T15:36:00.213Z,0.86
2018-12-17T15:38:27.815Z,0.87
2018-12-17T15:40:55.432Z,0.84
2018-12-17T15:43:23.022Z,0.86
2018-12-17T15:45:50.644Z,0.86
2018-12-17T15:48:18.238Z,0.84
2018-12-17T15:50:45.851Z,0.85
2018-12-17T15:53:13.479Z,0.85
2018-12-17T15:55:41.100Z,0.86
2018-12-17T15:58:08.696Z,0.88
2018-12-17T16:00:36.306Z,0.89
2018-12-17T16:03:03.895Z,0.90
2018-12-17T16:05:31.593Z,0.91
2018-12-17T16:07:59.193Z,0.91
2018-12-17T16:10:26.806Z,0.92
2018-12-17T16:12:54.399Z,0.93
2018-12-17T16:15:22.025Z,0.93
2018-12-17T16:17:49.616Z,0.95
2018-12-17T16:20:17.233Z,0.94
2018-12-17T16:22:44.823Z,0.96
2018-12-17T16:25:12.439Z,0.95
2018-12-17T16:27:40.115Z,0.94
2018-12-17T16:30:09.489Z,0.95
2018-12-17T16:32:37.075Z,0.97
2018-12-17T16:35:05.357Z,0.97
2018-12-17T16:37:32.944Z,0.96
2018-12-17T16:40:00.560Z,0.95
2018-12-17T16:42:28.151Z,0.94
2018-12-17T16:44:55.787Z,0.94
2018-12-17T16:47:23.375Z,0.96
2018-12-17T16:49:51.084Z,0.98
2018-12-17T16:52:18.678Z,1.00
2018-12-17T16:54:46.356Z,1.00
2018-12-17T16:57:13.942Z,1.01
2018-12-17T16:59:41.538Z,1.02
2018-12-17T17:02:09.464Z,1.01
2018-12-17T17:04:37.292Z,1.01
2018-12-17T17:07:04.903Z,1.04
2018-12-17T17:09:32.505Z,1.03
2018-12-17T17:12:00.123Z,1.04
2018-12-17T17:14:27.715Z,1.04
2018-12-17T17:16:55.336Z,1.05
2018-12-17T17:19:22.927Z,1.06
2018-12-17T17:21:50.731Z,1.08
2018-12-17T17:24:18.335Z,1.09
2018-12-17T17:26:45.956Z,1.09
2018-12-17T17:29:13.549Z,1.09
2018-12-17T17:31:41.169Z,1.11
2018-12-17T17:34:10.138Z,1.11
2018-12-17T17:36:37.922Z,1.09
2018-12-17T17:39:07.676Z,1.11
2018-12-17T17:41:35.299Z,1.12
2018-12-17T17:44:02.892Z,1.11
2018-12-17T17:46:30.502Z,1.13
2018-12-17T17:48:58.096Z,1.13
2018-12-17T17:51:25.724Z,1.15
2018-12-17T17:53:53.323Z,1.15
2018-12-17T17:56:20.945Z,1.17
2018-12-17T17:58:48.624Z,1.20
2018-12-17T18:01:16.234Z,1.22
2018-12-17T18:03:43.829Z,1.22
2018-12-17T18:06:16.311Z,1.21
2018-12-17T18:08:41.083Z,1.23
2018-12-17T18:11:08.676Z,1.23
2018-12-17T18:13:36.282Z,1.24
2018-12-17T18:16:03.964Z,1.22
2018-12-17T18:18:31.587Z,1.22
2018-12-17T18:20:59.189Z,1.26
2018-12-17T18:23:26.810Z,1.24
2018-12-17T18:25:54.407Z,1.24
2018-12-17T18:28:22.027Z,1.24
2018-12-17T18:30:49.615Z,1.25
2018-12-17T18:33:17.229Z,1.27
2018-12-17T18:35:44.823Z,1.25
2018-12-17T18:38:12.436Z,1.25
2018-12-17T18:40:40.039Z,1.23
2018-12-17T18:43:07.659Z,1.25
2018-12-17T18:45:35.255Z,1.25
2018-12-17T18:48:02.876Z,1.25
2018-12-17T18:50:30.465Z,1.24
2018-12-17T18:52:58.083Z,1.24
2018-12-17T18:55:25.670Z,1.24
2018-12-17T18:57:53.289Z,1.22
2018-12-17T19:00:20.879Z,1.21
2018-12-17T19:02:48.491Z,1.23
2018-12-17T19:05:16.087Z,1.26
2018-12-17T19:07:43.703Z,1.27
2018-12-17T19:10:11.294Z,1.28
2018-12-17T19:12:38.886Z,1.27
2018-12-17T19:15:06.579Z,1.26
2018-12-17T19:17:34.172Z,1.25
2018-12-17T19:20:01.875Z,1.26
2018-12-17T19:22:29.470Z,1.27
2018-12-17T19:24:57.211Z,1.28
2018-12-17T19:27:24.808Z,1.29
2018-12-17T19:29:52.430Z,1.32
2018-12-17T19:32:20.022Z,1.32
2018-12-17T19:34:47.635Z,1.34
2018-12-17T19:37:15.234Z,1.34
2018-12-17T19:39:42.848Z,1.33
2018-12-17T19:42:10.442Z,1.34
2018-12-17T19:44:38.054Z,1.37
2018-12-17T19:47:05.654Z,1.36
2018-12-17T19:49:33.263Z,1.37
2018-12-17T19:52:00.853Z,1.38
2018-12-17T19:54:28.468Z,1.38
2018-12-17T19:56:56.064Z,1.38
2018-12-17T19:59:23.679Z,1.40
2018-12-17T20:01:51.272Z,1.40
2018-12-17T20:04:18.888Z,1.42
2018-12-17T20:06:46.479Z,1.46
2018-12-17T20:09:14.067Z,1.45
2018-12-17T20:11:42.555Z,1.44
2018-12-17T20:14:10.155Z,1.45
2018-12-17T20:16:37.774Z,1.46
2018-12-17T20:19:05.383Z,1.46
2018-12-17T20:21:32.991Z,1.45
2018-12-17T20:24:00.583Z,1.43
2018-12-17T20:26:28.199Z,1.47
2018-12-17T20:28:55.790Z,1.48
2018-12-17T20:31:23.408Z,1.49
2018-12-17T20:33:50.999Z,1.49
2018-12-17T20:36:18.618Z,1.48
2018-12-17T20:38:46.211Z,1.49
2018-12-17T20:41:13.825Z,1.51
2018-12-17T20:43:41.410Z,1.49
2018-12-17T20:46:09.031Z,1.50
2018-12-17T20:48:36.619Z,1.52
2018-12-17T20:51:04.315Z,1.53
2018-12-17T20:53:31.909Z,1.53
2018-12-17T20:55:59.532Z,1.53
2018-12-17T20:58:27.141Z,1.52
2018-12-17T21:00:54.763Z,1.53
2018-12-17T21:03:22.355Z,1.53
2018-12-17T21:05:50.104Z,1.52
2018-12-17T21:08:17.690Z,1.52
2018-12-17T21:10:45.294Z,1.51
2018-12-17T21:13:12.905Z,1.53
2018-12-17T21:15:40.497Z,1.53
2018-12-17T21:18:08.110Z,1.51
2018-12-17T21:20:35.701Z,1.50
2018-12-17T21:23:03.314Z,1.51
2018-12-17T21:25:30.903Z,1.50
2018-12-17T21:27:58.524Z,1.51
2018-12-17T21:30:26.112Z,1.49
2018-12-17T21:32:53.731Z,1.49
2018-12-17T21:35:21.324Z,1.49
2018-12-17T21:37:48.939Z,1.50
2018-12-17T21:40:16.531Z,1.50
2018-12-17T21:42:44.147Z,1.50
2018-12-17T21:45:11.740Z,1.45
2018-12-17T21:47:39.351Z,1.49
2018-12-17T21:50:07.127Z,1.49
2018-12-17T21:52:34.739Z,1.51
2018-12-17T21:55:02.338Z,1.51
2018-12-17T21:57:29.957Z,1.50
2018-12-17T21:59:57.580Z,1.51
2018-12-17T22:02:25.191Z,1.52
2018-12-17T22:04:52.782Z,1.53
2018-12-17T22:07:20.374Z,1.52
2018-12-17T22:09:47.993Z,1.54
2018-12-17T22:12:15.591Z,1.54
2018-12-17T22:14:43.204Z,1.53
2018-12-17T22:17:10.934Z,1.54
2018-12-17T22:19:38.563Z,1.54
2018-12-17T22:22:06.154Z,1.55
2018-12-17T22:24:33.766Z,1.56
2018-12-17T22:27:01.358Z,1.56
2018-12-17T22:29:28.977Z,1.57
2018-12-17T22:31:56.577Z,1.57
2018-12-17T22:34:24.192Z,1.57
2018-12-17T22:36:51.793Z,1.58
2018-12-17T22:39:19.419Z,1.60
2018-12-17T22:41:47.012Z,1.62
2018-12-17T22:44:14.627Z,1.64
2018-12-17T22:46:42.219Z,1.64
2018-12-17T22:49:09.832Z,1.65
2018-12-17T22:51:37.602Z,1.64
2018-12-17T22:54:05.212Z,1.65
2018-12-17T22:56:32.803Z,1.68
2018-12-17T22:59:00.421Z,1.71
2018-12-17T23:01:28.019Z,1.71
2018-12-17T23:03:55.636Z,1.71
2018-12-17T23:06:23.224Z,1.76
2018-12-17T23:09:03.806Z,1.78
2018-12-17T23:11:49.025Z,1.78
2018-12-17T23:14:28.440Z,1.78
2018-12-17T23:17:07.992Z,1.79
2018-12-17T23:19:41.203Z,1.82
2018-12-17T23:22:08.802Z,1.84
2018-12-17T23:24:36.794Z,1.88
2018-12-17T23:27:04.961Z,1.87
2018-12-17T23:29:33.244Z,1.90
2018-12-17T23:32:00.911Z,1.90
2018-12-17T23:34:28.528Z,1.90
2018-12-17T23:36:56.113Z,1.90
2018-12-17T23:39:23.747Z,1.91
2018-12-17T23:41:51.344Z,1.92
2018-12-17T23:44:19.019Z,1.93
2018-12-17T23:46:46.635Z,1.95
2018-12-17T23:49:14.226Z,1.97
2018-12-17T23:51:41.835Z,1.99
2018-12-17T23:54:09.511Z,1.98
2018-12-17T23:56:37.125Z,1.98
2018-12-17T23:59:04.719Z,2.01
