createdAt,value
2023-03-13T00:01:14.768Z,10.96
2023-03-13T00:03:41.734Z,10.98
2023-03-13T00:06:08.936Z,10.96
2023-03-13T00:08:35.793Z,11.06
2023-03-13T00:11:07.549Z,10.93
2023-03-13T00:13:34.470Z,10.95
2023-03-13T00:16:10.369Z,10.95
2023-03-13T00:18:37.505Z,11.04
2023-03-13T00:21:09.066Z,11.09
2023-03-13T00:23:37.655Z,10.95
2023-03-13T00:26:06.981Z,10.89
2023-03-13T00:28:34.870Z,10.96
2023-03-13T00:31:02.516Z,10.90
2023-03-13T00:33:29.364Z,10.97
2023-03-13T00:36:04.412Z,10.88
2023-03-13T00:38:31.552Z,11.04
2023-03-13T00:40:59.693Z,10.99
2023-03-13T00:43:27.313Z,11.04
2023-03-13T00:45:54.079Z,10.86
2023-03-13T00:48:21.204Z,10.85
2023-03-13T00:50:47.913Z,10.93
2023-03-13T00:53:15.064Z,10.95
2023-03-13T00:55:59.589Z,10.77
2023-03-13T00:58:29.146Z,10.83
2023-03-13T01:00:56.153Z,10.94
2023-03-13T01:03:25.774Z,10.92
2023-03-13T01:06:00.063Z,10.86
2023-03-13T01:08:28.110Z,10.81
2023-03-13T01:11:01.059Z,10.81
2023-03-13T01:13:35.022Z,10.79
2023-03-13T01:16:06.851Z,10.83
2023-03-13T01:18:34.822Z,10.69
2023-03-13T01:21:01.926Z,10.85
2023-03-13T01:23:29.041Z,10.86
2023-03-13T01:25:56.448Z,10.92
2023-03-13T01:28:25.165Z,10.93
2023-03-13T01:30:52.316Z,10.99
2023-03-13T01:33:19.378Z,10.88
2023-03-13T01:35:47.695Z,10.88
2023-03-13T01:38:14.861Z,10.89
2023-03-13T01:40:46.690Z,10.90
2023-03-13T01:43:26.577Z,10.94
2023-03-13T01:46:02.506Z,10.91
2023-03-13T01:49:04.901Z,10.98
2023-03-13T01:51:50.403Z,11.00
2023-03-13T01:54:25.695Z,10.97
2023-03-13T01:57:06.071Z,10.91
2023-03-13T01:59:43.561Z,10.95
2023-03-13T02:02:11.648Z,11.00
2023-03-13T02:04:42.873Z,11.04
2023-03-13T02:07:16.172Z,11.00
2023-03-13T02:09:49.295Z,11.00
2023-03-13T02:12:24.242Z,10.90
2023-03-13T02:14:51.908Z,10.90
2023-03-13T02:17:18.770Z,10.95
2023-03-13T02:19:51.948Z,10.92
2023-03-13T02:22:39.203Z,10.97
2023-03-13T02:25:22.971Z,10.90
2023-03-13T02:28:16.919Z,10.95
2023-03-13T02:30:45.779Z,10.93
2023-03-13T02:33:14.311Z,10.95
2023-03-13T02:35:43.176Z,10.92
2023-03-13T02:38:16.932Z,10.87
2023-03-13T02:40:47.888Z,10.88
2023-03-13T02:43:31.043Z,10.90
2023-03-13T02:46:08.098Z,10.93
2023-03-13T02:48:41.068Z,10.95
2023-03-13T02:51:31.616Z,10.91
2023-03-13T02:54:10.406Z,10.89
2023-03-13T02:56:40.812Z,10.89
2023-03-13T02:59:08.804Z,10.90
2023-03-13T03:01:39.121Z,10.89
2023-03-13T03:04:06.629Z,10.84
2023-03-13T03:06:33.452Z,10.93
2023-03-13T03:09:03.120Z,10.92
2023-03-13T03:11:33.150Z,10.88
2023-03-13T03:14:05.342Z,10.91
2023-03-13T03:16:37.137Z,10.90
2023-03-13T03:19:08.933Z,10.82
2023-03-13T03:21:35.744Z,10.81
2023-03-13T03:24:03.609Z,10.80
2023-03-13T03:26:30.449Z,10.73
2023-03-13T03:28:57.414Z,10.72
2023-03-13T03:31:24.473Z,10.68
2023-03-13T03:33:51.582Z,10.73
2023-03-13T03:36:22.275Z,10.64
2023-03-13T03:38:50.355Z,10.60
2023-03-13T03:41:20.150Z,10.52
2023-03-13T03:43:47.771Z,10.53
2023-03-13T03:46:17.663Z,10.37
2023-03-13T03:48:44.409Z,10.38
2023-03-13T03:51:13.105Z,10.40
2023-03-13T03:53:42.552Z,10.39
2023-03-13T03:56:09.703Z,10.45
2023-03-13T03:58:41.245Z,10.43
2023-03-13T04:01:28.258Z,10.39
2023-03-13T04:03:54.893Z,10.36
2023-03-13T04:06:21.793Z,10.28
2023-03-13T04:08:49.316Z,10.35
2023-03-13T04:11:20.099Z,10.30
2023-03-13T04:13:50.291Z,10.35
2023-03-13T04:16:17.561Z,10.37
2023-03-13T04:18:45.752Z,10.30
2023-03-13T04:21:12.514Z,10.36
2023-03-13T04:23:46.689Z,10.29
2023-03-13T04:26:14.546Z,10.31
2023-03-13T04:28:41.911Z,10.31
2023-03-13T04:31:10.809Z,10.27
2023-03-13T04:33:53.616Z,10.35
2023-03-13T04:36:33.807Z,10.43
2023-03-13T04:39:26.886Z,10.45
2023-03-13T04:42:29.698Z,10.42
2023-03-13T04:45:12.425Z,10.56
2023-03-13T04:47:52.149Z,10.48
2023-03-13T04:50:42.148Z,10.43
2023-03-13T04:53:21.596Z,10.49
2023-03-13T04:56:04.781Z,10.54
2023-03-13T04:58:44.184Z,10.50
2023-03-13T05:01:33.531Z,10.54
2023-03-13T05:04:22.816Z,10.70
2023-03-13T05:06:55.176Z,10.73
2023-03-13T05:09:40.459Z,10.73
2023-03-13T05:12:30.398Z,10.61
2023-03-13T05:15:13.181Z,10.76
2023-03-13T05:18:08.663Z,10.74
2023-03-13T05:20:42.228Z,10.69
2023-03-13T05:23:19.607Z,10.89
2023-03-13T05:26:00.161Z,10.89
2023-03-13T05:28:41.003Z,10.97
2023-03-13T05:31:25.186Z,10.94
2023-03-13T05:34:15.424Z,11.00
2023-03-13T05:37:00.596Z,11.09
2023-03-13T05:39:50.336Z,11.08
2023-03-13T05:42:36.289Z,11.26
2023-03-13T05:45:22.531Z,11.25
2023-03-13T05:48:03.659Z,11.27
2023-03-13T05:50:48.979Z,11.35
2023-03-13T05:53:41.800Z,11.25
2023-03-13T05:56:23.071Z,11.25
2023-03-13T05:58:58.714Z,11.42
2023-03-13T06:01:43.819Z,11.39
2023-03-13T06:04:20.782Z,11.42
2023-03-13T06:06:48.075Z,11.42
2023-03-13T06:09:16.280Z,11.41
2023-03-13T06:11:44.502Z,11.53
2023-03-13T06:14:11.249Z,11.56
2023-03-13T06:17:05.420Z,11.49
2023-03-13T06:19:32.526Z,11.54
2023-03-13T06:21:59.144Z,11.48
2023-03-13T06:24:25.824Z,11.48
2023-03-13T06:26:52.473Z,11.52
2023-03-13T06:29:19.373Z,11.56
2023-03-13T06:31:46.177Z,11.55
2023-03-13T06:34:13.957Z,11.58
2023-03-13T06:36:40.817Z,11.61
2023-03-13T06:39:08.340Z,11.60
2023-03-13T06:41:35.382Z,11.62
2023-03-13T06:44:02.412Z,11.68
2023-03-13T06:46:29.419Z,11.71
2023-03-13T06:48:58.092Z,11.74
2023-03-13T06:51:26.277Z,11.78
2023-03-13T06:53:53.057Z,11.87
2023-03-13T06:56:21.627Z,11.92
2023-03-13T06:58:49.468Z,11.89
2023-03-13T07:01:17.695Z,11.98
2023-03-13T07:03:44.527Z,11.94
2023-03-13T07:06:12.440Z,11.98
2023-03-13T07:08:39.565Z,12.07
2023-03-13T07:11:08.767Z,12.03
2023-03-13T07:13:36.139Z,12.00
2023-03-13T07:16:08.288Z,12.09
2023-03-13T07:18:36.168Z,12.02
2023-03-13T07:21:07.174Z,12.03
2023-03-13T07:23:35.732Z,12.06
2023-03-13T07:26:08.266Z,12.16
2023-03-13T07:28:37.689Z,12.13
2023-03-13T07:31:19.670Z,12.11
2023-03-13T07:33:46.556Z,12.07
2023-03-13T07:36:15.280Z,12.12
2023-03-13T07:38:43.728Z,12.19
2023-03-13T07:41:13.255Z,12.20
2023-03-13T07:43:40.028Z,12.20
2023-03-13T07:46:08.220Z,12.25
2023-03-13T07:48:37.631Z,12.32
2023-03-13T07:51:06.800Z,12.31
2023-03-13T07:53:34.098Z,12.32
2023-03-13T07:56:04.346Z,12.36
2023-03-13T07:58:34.265Z,12.39
2023-03-13T08:01:01.710Z,12.43
2023-03-13T08:03:30.056Z,12.44
2023-03-13T08:06:01.221Z,12.45
2023-03-13T08:08:28.861Z,12.51
2023-03-13T08:11:07.575Z,12.52
2023-03-13T08:13:35.581Z,12.57
2023-03-13T08:16:09.148Z,12.61
2023-03-13T08:18:37.800Z,12.66
2023-03-13T08:21:06.713Z,12.69
2023-03-13T08:23:36.164Z,12.77
2023-03-13T08:26:15.025Z,12.82
2023-03-13T08:28:43.561Z,12.87
2023-03-13T08:31:15.916Z,12.88
2023-03-13T08:33:43.971Z,12.93
2023-03-13T08:36:15.626Z,12.91
2023-03-13T08:38:45.867Z,12.95
2023-03-13T08:41:14.964Z,13.00
2023-03-13T08:43:42.056Z,13.02
2023-03-13T08:46:08.813Z,13.06
2023-03-13T08:48:35.712Z,13.09
2023-03-13T08:51:05.027Z,13.14
2023-03-13T08:53:32.641Z,13.16
2023-03-13T08:56:00.087Z,13.10
2023-03-13T08:58:27.887Z,13.10
2023-03-13T09:00:55.239Z,13.08
2023-03-13T09:03:22.130Z,13.04
2023-03-13T09:05:55.904Z,13.12
2023-03-13T09:08:23.411Z,13.10
2023-03-13T09:10:56.501Z,13.09
2023-03-13T09:13:24.026Z,13.10
2023-03-13T09:16:01.559Z,13.10
2023-03-13T09:18:29.300Z,13.08
2023-03-13T09:20:55.965Z,13.08
2023-03-13T09:23:23.427Z,12.99
2023-03-13T09:25:53.752Z,12.90
2023-03-13T09:28:20.473Z,12.93
2023-03-13T09:30:47.209Z,12.89
2023-03-13T09:33:13.906Z,12.97
2023-03-13T09:35:40.803Z,12.96
2023-03-13T09:38:08.075Z,12.96
2023-03-13T09:41:05.739Z,12.95
2023-03-13T09:43:49.067Z,12.92
2023-03-13T09:46:25.536Z,13.00
2023-03-13T09:49:00.122Z,13.00
2023-03-13T09:51:30.834Z,13.11
2023-03-13T09:54:15.076Z,13.05
2023-03-13T09:56:51.477Z,13.11
2023-03-13T09:59:36.970Z,13.18
2023-03-13T10:02:14.860Z,13.31
2023-03-13T10:04:51.781Z,13.41
2023-03-13T10:07:20.864Z,13.61
2023-03-13T10:09:47.548Z,13.81
2023-03-13T10:12:21.293Z,14.41
2023-03-13T10:15:13.554Z,14.32
2023-03-13T10:17:40.612Z,14.27
2023-03-13T10:20:10.372Z,14.26
2023-03-13T10:22:38.376Z,14.12
2023-03-13T10:25:12.319Z,14.11
2023-03-13T10:27:53.583Z,14.15
2023-03-13T10:30:31.288Z,14.32
2023-03-13T10:33:26.060Z,14.59
2023-03-13T10:36:04.146Z,14.80
2023-03-13T10:38:34.302Z,14.70
2023-03-13T10:41:09.136Z,14.84
2023-03-13T10:43:35.820Z,14.99
2023-03-13T10:46:03.996Z,15.02
2023-03-13T10:48:37.181Z,15.04
2023-03-13T10:51:03.907Z,15.07
2023-03-13T10:53:30.590Z,15.18
2023-03-13T10:56:10.181Z,15.18
2023-03-13T10:58:47.471Z,15.32
2023-03-13T11:01:21.707Z,15.84
2023-03-13T11:03:50.036Z,16.08
2023-03-13T11:06:35.659Z,16.11
2023-03-13T11:09:04.415Z,16.02
2023-03-13T11:11:42.914Z,16.41
2023-03-13T11:14:16.250Z,16.23
2023-03-13T11:16:53.902Z,16.15
2023-03-13T11:19:35.839Z,15.72
2023-03-13T11:22:23.929Z,15.66
2023-03-13T11:25:02.165Z,15.76
2023-03-13T11:27:44.341Z,15.86
2023-03-13T11:30:27.419Z,15.92
2023-03-13T11:33:00.550Z,15.93
2023-03-13T11:35:36.597Z,15.92
2023-03-13T11:38:09.085Z,15.90
2023-03-13T11:41:14.826Z,15.90
2023-03-13T11:44:04.726Z,16.08
2023-03-13T11:47:03.785Z,16.00
2023-03-13T11:49:36.201Z,16.04
2023-03-13T11:52:24.251Z,15.91
2023-03-13T11:55:20.291Z,16.02
2023-03-13T11:58:02.708Z,16.14
2023-03-13T12:00:37.812Z,16.28
2023-03-13T12:03:28.818Z,16.21
2023-03-13T12:05:58.832Z,16.46
2023-03-13T12:08:31.843Z,16.55
2023-03-13T12:11:12.003Z,16.63
2023-03-13T12:13:42.379Z,16.77
2023-03-13T12:16:19.185Z,16.90
2023-03-13T12:18:46.496Z,16.87
2023-03-13T12:21:26.454Z,16.78
2023-03-13T12:24:13.313Z,16.90
2023-03-13T12:26:54.322Z,16.97
2023-03-13T12:29:55.634Z,16.93
2023-03-13T12:32:40.577Z,17.14
2023-03-13T12:35:19.558Z,17.08
2023-03-13T12:37:55.035Z,17.29
2023-03-13T12:40:32.252Z,17.26
2023-03-13T12:43:10.586Z,17.39
2023-03-13T12:45:47.241Z,17.42
2023-03-13T12:48:42.831Z,17.41
2023-03-13T12:51:46.977Z,17.37
2023-03-13T12:54:25.640Z,17.44
2023-03-13T12:57:05.522Z,17.63
2023-03-13T12:59:43.270Z,17.75
2023-03-13T13:02:27.318Z,17.82
2023-03-13T13:04:57.649Z,17.94
2023-03-13T13:07:28.387Z,17.99
2023-03-13T13:10:09.994Z,18.01
2023-03-13T13:12:41.519Z,18.01
2023-03-13T13:15:17.735Z,18.05
2023-03-13T13:17:55.286Z,18.02
2023-03-13T13:20:44.935Z,18.11
2023-03-13T13:23:37.572Z,18.05
2023-03-13T13:26:37.341Z,18.13
2023-03-13T13:29:12.922Z,18.16
2023-03-13T13:32:00.095Z,18.25
2023-03-13T13:34:34.395Z,18.29
2023-03-13T13:37:25.730Z,18.31
2023-03-13T13:39:54.218Z,18.26
2023-03-13T13:42:30.554Z,18.33
2023-03-13T13:45:21.547Z,18.43
2023-03-13T13:47:50.403Z,18.47
2023-03-13T13:50:19.874Z,18.62
2023-03-13T13:52:47.833Z,18.66
2023-03-13T13:55:26.431Z,18.58
2023-03-13T13:58:04.260Z,18.46
2023-03-13T14:00:42.777Z,18.50
2023-03-13T14:03:30.448Z,18.54
2023-03-13T14:06:22.780Z,18.72
2023-03-13T14:08:56.050Z,18.64
2023-03-13T14:11:37.893Z,18.78
2023-03-13T14:14:21.762Z,18.76
2023-03-13T14:16:57.948Z,18.65
2023-03-13T14:19:30.680Z,18.55
2023-03-13T14:22:00.399Z,18.60
2023-03-13T14:24:27.072Z,18.66
2023-03-13T14:26:53.823Z,18.71
2023-03-13T14:29:25.838Z,18.63
2023-03-13T14:31:58.271Z,18.62
2023-03-13T14:34:27.087Z,18.77
2023-03-13T14:37:14.935Z,18.98
2023-03-13T14:39:45.663Z,19.15
2023-03-13T14:42:16.020Z,19.08
2023-03-13T14:44:46.495Z,19.33
2023-03-13T14:47:16.195Z,19.51
2023-03-13T14:49:45.938Z,19.38
2023-03-13T14:52:23.936Z,19.52
2023-03-13T14:55:04.384Z,19.93
2023-03-13T14:57:32.333Z,20.08
2023-03-13T15:00:25.868Z,20.19
2023-03-13T15:03:18.814Z,20.34
2023-03-13T15:05:46.685Z,20.21
2023-03-13T15:08:15.651Z,20.21
2023-03-13T15:10:43.027Z,20.08
2023-03-13T15:13:38.219Z,19.92
2023-03-13T15:16:16.591Z,19.76
2023-03-13T15:18:43.308Z,19.74
2023-03-13T15:21:12.956Z,19.74
2023-03-13T15:23:40.980Z,19.74
2023-03-13T15:26:07.740Z,19.88
2023-03-13T15:28:34.489Z,19.84
2023-03-13T15:31:01.164Z,19.89
2023-03-13T15:33:29.302Z,19.73
2023-03-13T15:35:56.470Z,19.63
2023-03-13T15:38:25.704Z,19.60
2023-03-13T15:40:53.149Z,19.50
2023-03-13T15:43:21.465Z,19.50
2023-03-13T15:45:52.774Z,19.45
2023-03-13T15:48:31.366Z,19.29
2023-03-13T15:51:04.305Z,19.27
2023-03-13T15:53:33.473Z,19.39
2023-03-13T15:56:02.101Z,18.87
2023-03-13T15:58:29.900Z,18.09
2023-03-13T16:00:57.631Z,17.80
2023-03-13T16:03:26.842Z,17.55
2023-03-13T16:05:54.577Z,17.25
2023-03-13T16:08:34.699Z,17.04
2023-03-13T16:11:02.170Z,16.96
2023-03-13T16:13:28.794Z,16.89
2023-03-13T16:15:55.473Z,16.78
2023-03-13T16:18:24.285Z,16.74
2023-03-13T16:20:51.994Z,16.55
2023-03-13T16:23:18.593Z,16.48
2023-03-13T16:25:49.201Z,16.47
2023-03-13T16:28:16.349Z,16.34
2023-03-13T16:30:43.792Z,16.36
2023-03-13T16:33:11.235Z,16.34
2023-03-13T16:35:38.725Z,16.28
2023-03-13T16:38:08.356Z,16.02
2023-03-13T16:40:35.526Z,16.11
2023-03-13T16:43:02.295Z,16.09
2023-03-13T16:45:28.995Z,15.97
2023-03-13T16:47:55.758Z,15.86
2023-03-13T16:50:34.522Z,15.76
2023-03-13T16:53:01.501Z,15.59
2023-03-13T16:55:29.638Z,15.57
2023-03-13T16:57:58.228Z,15.63
2023-03-13T17:00:30.265Z,15.48
2023-03-13T17:02:58.103Z,15.22
2023-03-13T17:05:26.963Z,15.14
2023-03-13T17:07:54.148Z,15.07
2023-03-13T17:10:33.134Z,14.70
2023-03-13T17:13:00.370Z,14.75
2023-03-13T17:15:28.645Z,14.72
2023-03-13T17:17:56.132Z,14.61
2023-03-13T17:20:28.169Z,14.37
2023-03-13T17:22:58.720Z,14.27
2023-03-13T17:25:25.395Z,14.40
2023-03-13T17:27:52.602Z,14.61
2023-03-13T17:30:25.419Z,14.68
2023-03-13T17:32:52.297Z,14.74
2023-03-13T17:35:20.391Z,14.84
2023-03-13T17:37:48.363Z,14.91
2023-03-13T17:40:24.327Z,14.80
2023-03-13T17:42:51.358Z,14.70
2023-03-13T17:45:18.791Z,14.74
2023-03-13T17:47:45.541Z,14.58
2023-03-13T17:50:22.696Z,14.41
2023-03-13T17:52:49.514Z,14.43
2023-03-13T17:55:16.668Z,14.50
2023-03-13T17:57:43.855Z,14.42
2023-03-13T18:00:17.513Z,14.48
2023-03-13T18:02:44.160Z,14.42
2023-03-13T18:05:10.804Z,14.40
2023-03-13T18:07:43.944Z,14.39
2023-03-13T18:10:23.572Z,14.22
2023-03-13T18:12:51.488Z,14.34
2023-03-13T18:15:19.848Z,14.38
2023-03-13T18:17:46.795Z,14.36
2023-03-13T18:20:19.399Z,14.49
2023-03-13T18:22:46.770Z,14.44
2023-03-13T18:25:13.988Z,14.38
2023-03-13T18:27:41.284Z,14.42
2023-03-13T18:30:20.253Z,14.40
2023-03-13T18:32:47.201Z,14.43
2023-03-13T18:35:14.547Z,14.25
2023-03-13T18:37:43.758Z,14.35
2023-03-13T18:40:17.895Z,14.23
2023-03-13T18:42:44.883Z,14.16
2023-03-13T18:45:16.645Z,14.05
2023-03-13T18:47:43.342Z,14.07
2023-03-13T18:50:25.090Z,14.07
2023-03-13T18:52:55.159Z,14.12
2023-03-13T18:55:26.545Z,14.13
2023-03-13T18:57:54.437Z,14.23
2023-03-13T19:00:24.818Z,14.34
2023-03-13T19:02:51.675Z,14.40
2023-03-13T19:05:19.056Z,14.41
2023-03-13T19:07:46.785Z,14.24
2023-03-13T19:10:28.248Z,14.25
2023-03-13T19:12:56.496Z,14.08
2023-03-13T19:15:26.192Z,13.85
2023-03-13T19:17:54.082Z,13.84
2023-03-13T19:20:23.293Z,13.81
2023-03-13T19:22:50.013Z,13.48
2023-03-13T19:25:17.261Z,13.37
2023-03-13T19:27:45.069Z,13.36
2023-03-13T19:30:29.856Z,13.26
2023-03-13T19:32:56.668Z,13.38
2023-03-13T19:35:23.612Z,13.33
2023-03-13T19:37:50.338Z,13.44
2023-03-13T19:40:24.284Z,13.40
2023-03-13T19:42:51.042Z,13.45
2023-03-13T19:45:18.905Z,13.43
2023-03-13T19:47:53.391Z,13.48
2023-03-13T19:50:24.168Z,13.41
2023-03-13T19:52:51.058Z,13.32
2023-03-13T19:55:17.834Z,13.32
2023-03-13T19:57:44.600Z,13.32
2023-03-13T20:00:19.111Z,13.28
2023-03-13T20:02:46.008Z,13.22
2023-03-13T20:05:12.746Z,13.07
2023-03-13T20:07:39.576Z,13.17
2023-03-13T20:10:07.059Z,13.24
2023-03-13T20:12:35.173Z,13.26
2023-03-13T20:15:01.949Z,13.18
2023-03-13T20:17:29.925Z,13.13
2023-03-13T20:19:56.585Z,13.10
2023-03-13T20:22:23.464Z,13.02
2023-03-13T20:24:50.084Z,13.19
2023-03-13T20:27:16.980Z,13.27
2023-03-13T20:29:43.809Z,13.00
2023-03-13T20:32:11.387Z,13.24
2023-03-13T20:34:38.206Z,13.10
2023-03-13T20:37:05.437Z,13.18
2023-03-13T20:39:34.145Z,13.17
2023-03-13T20:42:03.113Z,13.20
2023-03-13T20:44:30.174Z,12.99
2023-03-13T20:46:57.610Z,13.12
2023-03-13T20:49:24.442Z,13.03
2023-03-13T20:51:51.170Z,12.72
2023-03-13T20:54:17.831Z,13.15
2023-03-13T20:56:44.498Z,12.86
2023-03-13T20:59:11.581Z,12.91
2023-03-13T21:01:38.378Z,12.65
2023-03-13T21:04:12.185Z,12.54
2023-03-13T21:06:38.945Z,12.44
2023-03-13T21:09:05.670Z,12.26
2023-03-13T21:11:33.660Z,12.39
2023-03-13T21:14:00.668Z,12.38
2023-03-13T21:16:31.598Z,12.45
2023-03-13T21:19:09.135Z,12.29
2023-03-13T21:21:35.980Z,12.16
2023-03-13T21:24:02.925Z,12.12
2023-03-13T21:26:29.724Z,12.06
2023-03-13T21:28:56.417Z,11.98
2023-03-13T21:31:23.200Z,11.98
2023-03-13T21:33:50.386Z,11.79
2023-03-13T21:36:20.872Z,11.89
2023-03-13T21:38:49.416Z,11.70
2023-03-13T21:41:19.056Z,11.62
2023-03-13T21:43:48.694Z,11.67
2023-03-13T21:46:25.280Z,11.76
2023-03-13T21:48:53.015Z,11.72
2023-03-13T21:51:19.867Z,11.82
2023-03-13T21:53:49.886Z,11.58
2023-03-13T21:56:17.258Z,11.57
2023-03-13T21:58:45.411Z,11.45
2023-03-13T22:01:13.658Z,11.61
2023-03-13T22:03:41.081Z,11.56
2023-03-13T22:06:22.529Z,11.57
2023-03-13T22:08:50.896Z,11.52
2023-03-13T22:11:18.393Z,11.59
2023-03-13T22:13:45.122Z,11.51
2023-03-13T22:16:14.989Z,11.43
2023-03-13T22:18:44.733Z,11.41
2023-03-13T22:21:11.776Z,11.34
2023-03-13T22:23:38.929Z,11.29
2023-03-13T22:26:06.120Z,11.30
2023-03-13T22:28:33.013Z,11.30
2023-03-13T22:31:01.294Z,11.31
2023-03-13T22:33:28.086Z,11.28
2023-03-13T22:35:54.867Z,11.32
2023-03-13T22:38:22.072Z,11.22
2023-03-13T22:40:57.285Z,11.24
2023-03-13T22:43:23.942Z,11.10
2023-03-13T22:45:50.631Z,11.15
2023-03-13T22:48:17.609Z,11.13
2023-03-13T22:50:44.365Z,11.11
2023-03-13T22:53:11.484Z,11.09
2023-03-13T22:55:38.095Z,11.05
2023-03-13T22:58:05.510Z,11.02
2023-03-13T23:00:32.690Z,11.13
2023-03-13T23:02:59.358Z,11.13
2023-03-13T23:05:26.087Z,11.12
2023-03-13T23:07:52.697Z,11.13
2023-03-13T23:10:19.538Z,11.06
2023-03-13T23:12:46.146Z,11.11
2023-03-13T23:15:12.911Z,11.17
2023-03-13T23:17:39.712Z,11.27
2023-03-13T23:20:16.196Z,11.20
2023-03-13T23:22:44.767Z,11.17
2023-03-13T23:25:12.813Z,11.13
2023-03-13T23:27:40.908Z,11.14
2023-03-13T23:30:14.894Z,11.20
2023-03-13T23:32:44.502Z,11.25
2023-03-13T23:35:12.846Z,11.15
2023-03-13T23:37:39.849Z,11.16
2023-03-13T23:40:08.458Z,11.17
2023-03-13T23:42:35.244Z,11.15
2023-03-13T23:45:05.672Z,11.13
2023-03-13T23:47:33.272Z,11.15
2023-03-13T23:49:59.983Z,11.20
2023-03-13T23:52:26.753Z,11.08
2023-03-13T23:54:53.613Z,11.16
2023-03-13T23:57:20.225Z,11.10
2023-03-13T23:59:46.938Z,11.05
