createdAt,value
2022-11-24T00:01:29.651Z,0.20
2022-11-24T00:04:01.245Z,0.63
2022-11-24T00:06:30.697Z,0.30
2022-11-24T00:08:59.587Z,0.20
2022-11-24T00:11:29.200Z,0.30
2022-11-24T00:13:58.925Z,0.47
2022-11-24T00:16:28.442Z,0.20
2022-11-24T00:18:59.008Z,0.53
2022-11-24T00:21:30.884Z,0.83
2022-11-24T00:23:59.927Z,0.57
2022-11-24T00:26:29.816Z,0.80
2022-11-24T00:29:01.093Z,0.30
2022-11-24T00:31:31.379Z,1.00
2022-11-24T00:34:02.464Z,0.30
2022-11-24T00:36:33.651Z,0.53
2022-11-24T00:39:03.708Z,0.30
2022-11-24T00:41:32.795Z,1.13
2022-11-24T00:44:01.374Z,0.50
2022-11-24T00:46:30.425Z,0.30
2022-11-24T00:49:00.492Z,0.67
2022-11-24T00:51:31.162Z,0.30
2022-11-24T00:54:00.028Z,0.30
2022-11-24T00:56:29.770Z,0.50
2022-11-24T00:58:58.184Z,0.43
2022-11-24T01:01:28.387Z,0.50
2022-11-24T01:03:56.740Z,0.30
2022-11-24T01:06:27.490Z,0.60
2022-11-24T01:08:58.156Z,0.33
2022-11-24T01:11:28.056Z,0.20
2022-11-24T01:13:58.707Z,0.60
2022-11-24T01:16:29.616Z,0.30
2022-11-24T01:18:58.073Z,0.40
2022-11-24T01:21:26.659Z,0.77
2022-11-24T01:23:56.283Z,0.20
2022-11-24T01:26:24.660Z,0.53
2022-11-24T01:28:54.891Z,0.40
2022-11-24T01:31:23.719Z,0.30
2022-11-24T01:33:52.303Z,0.97
2022-11-24T01:36:20.631Z,0.33
2022-11-24T01:38:48.961Z,0.93
2022-11-24T01:41:20.838Z,0.60
2022-11-24T01:43:50.301Z,1.07
2022-11-24T01:46:24.165Z,0.67
2022-11-24T01:48:57.878Z,0.30
2022-11-24T01:51:28.520Z,1.00
2022-11-24T01:54:00.595Z,0.40
2022-11-24T01:56:31.600Z,0.80
2022-11-24T01:59:01.748Z,0.30
2022-11-24T02:01:31.631Z,0.33
2022-11-24T02:04:01.203Z,0.30
2022-11-24T02:06:31.912Z,0.53
2022-11-24T02:09:04.725Z,0.47
2022-11-24T02:11:37.012Z,0.60
2022-11-24T02:14:08.436Z,0.90
2022-11-24T02:16:38.661Z,0.33
2022-11-24T02:19:13.645Z,0.40
2022-11-24T02:21:41.872Z,0.33
2022-11-24T02:24:20.508Z,0.30
2022-11-24T02:26:52.111Z,0.30
2022-11-24T02:29:21.013Z,0.33
2022-11-24T02:31:53.745Z,2.40
2022-11-24T02:34:22.237Z,0.50
2022-11-24T02:36:50.431Z,1.17
2022-11-24T02:39:19.119Z,0.33
2022-11-24T02:41:55.139Z,0.60
2022-11-24T02:44:28.446Z,0.73
2022-11-24T02:47:04.592Z,1.07
2022-11-24T02:49:32.888Z,1.13
2022-11-24T02:52:01.382Z,0.40
2022-11-24T02:54:29.681Z,0.30
2022-11-24T02:56:59.337Z,0.93
2022-11-24T02:59:27.636Z,0.87
2022-11-24T03:01:55.910Z,0.50
2022-11-24T03:04:24.458Z,1.90
2022-11-24T03:06:52.733Z,0.40
2022-11-24T03:09:20.956Z,1.60
2022-11-24T03:11:49.242Z,0.60
2022-11-24T03:14:18.814Z,0.33
2022-11-24T03:16:47.012Z,0.30
2022-11-24T03:19:15.327Z,0.40
2022-11-24T03:21:43.532Z,0.50
2022-11-24T03:24:11.782Z,0.30
2022-11-24T03:26:40.091Z,0.80
2022-11-24T03:29:08.266Z,0.70
2022-11-24T03:31:37.925Z,0.30
2022-11-24T03:34:06.268Z,0.30
2022-11-24T03:36:34.524Z,0.20
2022-11-24T03:39:02.853Z,0.70
2022-11-24T03:41:31.039Z,0.20
2022-11-24T03:43:59.211Z,0.20
2022-11-24T03:46:27.456Z,0.33
2022-11-24T03:48:57.055Z,0.20
2022-11-24T03:51:25.264Z,1.33
2022-11-24T03:53:53.502Z,0.30
2022-11-24T03:56:21.899Z,0.63
2022-11-24T03:58:50.274Z,0.60
2022-11-24T04:01:18.671Z,0.97
2022-11-24T04:03:47.131Z,1.03
2022-11-24T04:06:16.740Z,0.30
2022-11-24T04:08:45.232Z,0.43
2022-11-24T04:11:33.786Z,0.73
2022-11-24T04:14:01.004Z,0.40
2022-11-24T04:16:29.271Z,0.53
2022-11-24T04:18:57.535Z,0.20
2022-11-24T04:21:27.255Z,0.30
2022-11-24T04:23:55.516Z,0.77
2022-11-24T04:26:23.703Z,0.30
2022-11-24T04:28:52.212Z,0.30
2022-11-24T04:31:20.600Z,0.40
2022-11-24T04:33:48.868Z,0.67
2022-11-24T04:36:17.149Z,1.13
2022-11-24T04:39:24.422Z,0.50
2022-11-24T04:41:35.014Z,0.63
2022-11-24T04:44:03.247Z,0.60
2022-11-24T04:46:31.557Z,0.40
2022-11-24T04:48:59.799Z,0.60
2022-11-24T04:51:28.063Z,0.33
2022-11-24T04:53:57.662Z,0.40
2022-11-24T04:56:25.846Z,0.97
2022-11-24T04:58:54.010Z,0.50
2022-11-24T05:01:22.338Z,0.83
2022-11-24T05:03:50.595Z,0.30
2022-11-24T05:06:18.874Z,0.37
2022-11-24T05:08:48.647Z,0.63
2022-11-24T05:11:18.414Z,0.40
2022-11-24T05:13:46.842Z,0.30
2022-11-24T05:16:15.501Z,0.30
2022-11-24T05:18:43.790Z,0.50
2022-11-24T05:21:12.048Z,0.30
2022-11-24T05:23:40.280Z,1.90
2022-11-24T05:26:08.582Z,0.60
2022-11-24T05:28:38.302Z,0.47
2022-11-24T05:31:06.751Z,2.00
2022-11-24T05:33:35.131Z,2.23
2022-11-24T05:36:04.458Z,0.93
2022-11-24T05:38:33.476Z,3.10
2022-11-24T05:41:03.031Z,1.80
2022-11-24T05:43:31.579Z,0.60
2022-11-24T05:46:02.110Z,0.80
2022-11-24T05:48:30.424Z,0.57
2022-11-24T05:50:59.788Z,0.50
2022-11-24T05:53:28.109Z,0.63
2022-11-24T05:55:56.596Z,0.80
2022-11-24T05:58:25.033Z,0.60
2022-11-24T06:00:53.518Z,1.80
2022-11-24T06:03:23.828Z,1.00
2022-11-24T06:05:52.095Z,0.80
2022-11-24T06:08:20.335Z,1.53
2022-11-24T06:10:48.695Z,1.00
2022-11-24T06:13:17.032Z,1.30
2022-11-24T06:15:45.493Z,1.07
2022-11-24T06:18:13.864Z,1.30
2022-11-24T06:20:53.162Z,1.60
2022-11-24T06:23:31.388Z,1.33
2022-11-24T06:25:59.835Z,0.93
2022-11-24T06:28:29.061Z,1.47
2022-11-24T06:31:01.311Z,1.27
2022-11-24T06:33:33.438Z,0.80
2022-11-24T06:36:08.855Z,2.00
2022-11-24T06:38:37.989Z,1.40
2022-11-24T06:41:08.484Z,1.37
2022-11-24T06:43:37.400Z,3.60
2022-11-24T06:46:06.044Z,1.93
2022-11-24T06:48:34.433Z,1.30
2022-11-24T06:51:03.878Z,1.10
2022-11-24T06:53:37.860Z,3.03
2022-11-24T06:56:13.726Z,1.20
2022-11-24T06:58:45.460Z,0.80
2022-11-24T07:01:16.219Z,1.17
2022-11-24T07:03:44.464Z,1.07
2022-11-24T07:06:12.746Z,1.43
2022-11-24T07:08:42.485Z,2.10
2022-11-24T07:11:12.577Z,1.00
2022-11-24T07:13:40.771Z,0.87
2022-11-24T07:16:14.219Z,0.80
2022-11-24T07:18:42.737Z,1.20
2022-11-24T07:21:10.961Z,1.00
2022-11-24T07:23:39.614Z,0.97
2022-11-24T07:26:10.796Z,1.93
2022-11-24T07:28:39.689Z,1.90
2022-11-24T07:31:09.136Z,0.70
2022-11-24T07:33:37.795Z,1.67
2022-11-24T07:36:08.244Z,0.47
2022-11-24T07:38:37.109Z,2.73
2022-11-24T07:41:06.749Z,0.50
2022-11-24T07:43:37.851Z,0.40
2022-11-24T07:46:07.517Z,0.67
2022-11-24T07:48:36.102Z,0.50
2022-11-24T07:51:05.281Z,0.40
2022-11-24T07:53:34.631Z,0.50
2022-11-24T07:56:04.413Z,0.63
2022-11-24T07:58:36.038Z,0.40
2022-11-24T08:01:12.399Z,0.90
2022-11-24T08:03:41.150Z,0.60
2022-11-24T08:06:30.043Z,0.50
2022-11-24T08:08:58.471Z,2.10
2022-11-24T08:11:27.376Z,2.47
2022-11-24T08:13:58.295Z,0.90
2022-11-24T08:16:26.606Z,1.40
2022-11-24T08:18:56.486Z,4.27
2022-11-24T08:21:25.174Z,0.83
2022-11-24T08:23:55.991Z,0.67
2022-11-24T08:26:25.447Z,2.00
2022-11-24T08:28:56.641Z,1.60
2022-11-24T08:31:32.858Z,1.43
2022-11-24T08:34:01.628Z,1.50
2022-11-24T08:36:30.179Z,1.73
2022-11-24T08:38:59.746Z,0.93
2022-11-24T08:41:29.017Z,1.50
2022-11-24T08:43:57.377Z,0.90
2022-11-24T08:46:27.117Z,0.90
2022-11-24T08:48:56.487Z,2.40
2022-11-24T08:51:26.607Z,1.40
2022-11-24T08:53:57.136Z,2.40
2022-11-24T08:56:25.977Z,1.07
2022-11-24T08:58:55.207Z,1.37
2022-11-24T09:01:24.303Z,0.87
2022-11-24T09:03:54.365Z,0.73
2022-11-24T09:06:26.166Z,0.60
2022-11-24T09:08:56.578Z,1.23
2022-11-24T09:11:27.077Z,1.90
2022-11-24T09:13:55.977Z,0.90
2022-11-24T09:16:26.658Z,1.30
2022-11-24T09:19:00.977Z,1.20
2022-11-24T09:21:30.264Z,0.70
2022-11-24T09:23:58.750Z,0.73
2022-11-24T09:26:28.809Z,0.97
2022-11-24T09:28:58.288Z,0.50
2022-11-24T09:31:28.792Z,0.60
2022-11-24T09:33:58.071Z,1.13
2022-11-24T09:36:28.439Z,0.40
2022-11-24T09:38:57.067Z,0.57
2022-11-24T09:41:45.803Z,0.40
2022-11-24T09:45:04.748Z,0.60
2022-11-24T09:47:43.640Z,0.93
2022-11-24T09:50:17.349Z,0.50
2022-11-24T09:52:51.979Z,0.53
2022-11-24T09:55:31.712Z,0.43
2022-11-24T09:58:11.014Z,0.43
2022-11-24T10:00:39.779Z,0.40
2022-11-24T10:03:12.367Z,0.40
2022-11-24T10:05:40.882Z,1.13
2022-11-24T10:08:20.872Z,0.60
2022-11-24T10:10:56.311Z,0.97
2022-11-24T10:13:39.414Z,0.50
2022-11-24T10:16:19.486Z,0.40
2022-11-24T10:18:58.566Z,0.90
2022-11-24T10:21:48.580Z,0.40
2022-11-24T10:24:32.404Z,0.83
2022-11-24T10:27:06.920Z,0.67
2022-11-24T10:29:40.795Z,1.03
2022-11-24T10:32:17.426Z,1.33
2022-11-24T10:34:47.564Z,0.73
2022-11-24T10:37:21.292Z,0.67
2022-11-24T10:40:01.581Z,0.80
2022-11-24T10:42:31.609Z,1.23
2022-11-24T10:45:05.283Z,0.50
2022-11-24T10:47:33.546Z,0.70
2022-11-24T10:50:05.959Z,1.53
2022-11-24T10:52:40.234Z,1.50
2022-11-24T10:55:10.714Z,0.80
2022-11-24T10:57:40.766Z,1.20
2022-11-24T11:00:33.033Z,0.60
2022-11-24T11:03:20.782Z,1.33
2022-11-24T11:05:54.180Z,0.67
2022-11-24T11:08:25.129Z,1.20
2022-11-24T11:11:20.134Z,1.20
2022-11-24T11:14:01.644Z,0.50
2022-11-24T11:16:37.638Z,0.60
2022-11-24T11:19:26.039Z,1.13
2022-11-24T11:22:02.410Z,0.80
2022-11-24T11:24:31.139Z,0.83
2022-11-24T11:27:05.577Z,0.40
2022-11-24T11:35:14.527Z,0.50
2022-11-24T11:37:43.527Z,0.33
2022-11-24T11:40:17.168Z,0.50
2022-11-24T11:43:02.267Z,0.33
2022-11-24T11:45:36.073Z,1.97
2022-11-24T11:48:23.622Z,0.60
2022-11-24T11:53:48.916Z,0.30
2022-11-24T11:56:25.546Z,0.40
2022-11-24T11:59:26.776Z,1.70
2022-11-24T12:02:28.952Z,0.63
2022-11-24T12:05:00.865Z,0.33
2022-11-24T12:07:52.115Z,0.60
2022-11-24T12:10:29.901Z,1.63
2022-11-24T12:13:11.661Z,0.30
2022-11-24T12:15:46.156Z,0.50
2022-11-24T12:18:56.001Z,0.33
2022-11-24T12:21:26.034Z,0.40
2022-11-24T12:24:05.884Z,0.30
2022-11-24T12:26:42.638Z,0.30
2022-11-24T12:29:44.598Z,0.27
2022-11-24T12:32:39.001Z,0.30
2022-11-24T12:35:21.558Z,0.50
2022-11-24T12:38:01.306Z,0.30
2022-11-24T12:40:46.825Z,0.30
2022-11-24T12:43:24.315Z,0.20
2022-11-24T12:46:00.535Z,0.20
2022-11-24T12:48:44.555Z,0.40
2022-11-24T12:51:18.571Z,0.20
2022-11-24T12:53:49.836Z,0.20
2022-11-24T12:56:24.761Z,0.40
2022-11-24T12:59:04.497Z,0.23
2022-11-24T13:01:38.272Z,1.07
2022-11-24T13:04:16.962Z,0.20
2022-11-24T13:06:52.063Z,0.33
2022-11-24T13:09:20.655Z,0.30
2022-11-24T13:11:50.235Z,0.30
2022-11-24T13:14:22.858Z,0.20
2022-11-24T13:17:27.880Z,0.30
2022-11-24T13:19:47.442Z,0.30
2022-11-24T13:22:18.153Z,0.83
2022-11-24T13:24:46.769Z,0.30
2022-11-24T13:27:41.267Z,0.30
2022-11-24T13:30:52.271Z,0.30
2022-11-24T13:33:32.859Z,0.30
2022-11-24T13:36:52.763Z,0.30
2022-11-24T13:39:22.921Z,0.50
2022-11-24T13:42:09.529Z,0.30
2022-11-24T13:44:56.541Z,0.30
2022-11-24T13:47:42.534Z,0.20
2022-11-24T13:51:05.147Z,0.30
2022-11-24T13:53:37.390Z,0.30
2022-11-24T13:56:21.480Z,0.20
2022-11-24T13:58:52.585Z,0.37
2022-11-24T14:01:23.210Z,0.70
2022-11-24T14:07:01.199Z,0.40
2022-11-24T14:09:36.942Z,0.60
2022-11-24T14:12:13.492Z,0.70
2022-11-24T14:14:42.313Z,0.30
2022-11-24T14:17:18.820Z,0.30
2022-11-24T14:19:49.224Z,0.30
2022-11-24T14:22:20.225Z,0.20
2022-11-24T14:24:56.203Z,0.20
2022-11-24T14:27:30.570Z,0.80
2022-11-24T14:30:01.078Z,0.37
2022-11-24T14:32:29.552Z,0.30
2022-11-24T14:34:58.018Z,0.60
2022-11-24T14:37:26.508Z,0.30
2022-11-24T14:39:56.208Z,0.30
2022-11-24T14:42:27.442Z,0.20
2022-11-24T14:44:58.828Z,0.60
2022-11-24T14:47:32.011Z,0.30
2022-11-24T14:50:12.814Z,0.33
2022-11-24T14:52:47.212Z,0.40
2022-11-24T14:55:29.027Z,0.73
2022-11-24T14:57:57.534Z,0.80
2022-11-24T15:00:31.343Z,1.10
2022-11-24T15:03:17.214Z,0.80
2022-11-24T15:05:54.957Z,0.30
2022-11-24T15:08:25.396Z,0.50
2022-11-24T15:11:00.275Z,0.30
2022-11-24T15:13:29.937Z,0.30
2022-11-24T15:16:03.114Z,0.30
2022-11-24T15:18:40.778Z,0.67
2022-11-24T15:21:11.801Z,1.00
2022-11-24T15:23:45.863Z,3.40
2022-11-24T15:26:38.235Z,4.67
2022-11-24T15:29:08.462Z,3.20
2022-11-24T15:31:36.997Z,2.87
2022-11-24T15:34:05.452Z,2.63
2022-11-24T15:36:34.044Z,1.93
2022-11-24T15:39:02.605Z,1.30
2022-11-24T15:41:33.525Z,3.87
2022-11-24T15:44:01.989Z,2.00
2022-11-24T15:46:38.032Z,1.70
2022-11-24T15:49:07.657Z,0.60
2022-11-24T15:51:37.423Z,2.77
2022-11-24T15:54:07.330Z,3.90
2022-11-24T15:56:37.908Z,2.87
2022-11-24T15:59:06.254Z,5.50
2022-11-24T16:01:35.462Z,2.00
2022-11-24T16:04:04.257Z,3.17
2022-11-24T16:06:32.964Z,5.83
2022-11-24T16:09:01.610Z,3.20
2022-11-24T16:11:29.838Z,2.63
2022-11-24T16:13:59.758Z,3.57
2022-11-24T16:16:28.161Z,2.30
2022-11-24T16:18:56.537Z,2.03
2022-11-24T16:21:24.908Z,3.33
2022-11-24T16:23:53.145Z,3.90
2022-11-24T16:26:21.387Z,4.43
2022-11-24T16:28:49.734Z,2.90
2022-11-24T16:31:19.935Z,1.13
2022-11-24T16:33:48.273Z,1.17
2022-11-24T16:36:16.774Z,0.50
2022-11-24T16:38:45.299Z,1.60
2022-11-24T16:41:13.619Z,1.40
2022-11-24T16:43:41.944Z,1.07
2022-11-24T16:46:22.531Z,2.17
2022-11-24T16:48:52.776Z,1.20
2022-11-24T16:51:22.244Z,1.33
2022-11-24T16:53:58.879Z,4.10
2022-11-24T16:56:28.005Z,3.60
2022-11-24T16:58:56.783Z,3.30
2022-11-24T17:01:27.174Z,2.50
2022-11-24T17:03:55.460Z,1.53
2022-11-24T17:06:23.926Z,2.27
2022-11-24T17:08:52.188Z,0.80
2022-11-24T17:11:22.167Z,2.00
2022-11-24T17:13:51.283Z,0.77
2022-11-24T17:16:21.349Z,1.97
2022-11-24T17:18:51.411Z,5.60
2022-11-24T17:21:21.059Z,2.70
2022-11-24T17:23:54.924Z,2.93
2022-11-24T17:26:23.445Z,1.33
2022-11-24T17:28:51.766Z,1.90
2022-11-24T17:31:23.371Z,2.07
2022-11-24T17:33:55.025Z,3.40
2022-11-24T17:36:23.491Z,3.40
2022-11-24T17:38:52.009Z,2.27
2022-11-24T17:41:20.972Z,4.23
2022-11-24T17:43:50.461Z,2.17
2022-11-24T17:46:18.885Z,1.63
2022-11-24T17:48:47.702Z,1.93
2022-11-24T17:51:18.996Z,1.60
2022-11-24T17:53:49.449Z,4.10
2022-11-24T17:56:19.519Z,6.03
2022-11-24T17:58:47.856Z,2.60
2022-11-24T18:01:16.111Z,2.70
2022-11-24T18:03:47.728Z,3.50
2022-11-24T18:06:24.185Z,3.80
2022-11-24T18:08:54.316Z,2.60
2022-11-24T18:11:30.470Z,4.00
2022-11-24T18:14:02.325Z,2.13
2022-11-24T18:16:31.924Z,1.07
2022-11-24T18:19:08.718Z,2.93
2022-11-24T18:21:40.100Z,3.30
2022-11-24T18:24:09.088Z,0.80
2022-11-24T18:26:37.995Z,1.40
2022-11-24T18:29:06.373Z,0.87
2022-11-24T18:31:35.967Z,1.90
2022-11-24T18:34:05.293Z,1.90
2022-11-24T18:36:34.544Z,1.10
2022-11-24T18:39:05.546Z,2.17
2022-11-24T18:41:33.978Z,1.17
2022-11-24T18:44:03.486Z,1.33
2022-11-24T18:46:31.813Z,2.90
2022-11-24T18:49:00.798Z,1.20
2022-11-24T18:51:29.063Z,2.33
2022-11-24T18:53:58.335Z,3.90
2022-11-24T18:56:28.462Z,4.67
2022-11-24T18:58:57.671Z,7.20
2022-11-24T19:01:27.645Z,3.87
2022-11-24T19:03:58.189Z,5.87
2022-11-24T19:06:32.781Z,6.50
2022-11-24T19:09:02.835Z,4.27
2022-11-24T19:11:35.444Z,3.17
2022-11-24T19:14:05.511Z,4.13
2022-11-24T19:16:34.007Z,0.97
2022-11-24T19:19:03.202Z,2.73
2022-11-24T19:21:32.663Z,2.17
2022-11-24T19:24:05.302Z,0.50
2022-11-24T19:26:36.121Z,2.37
2022-11-24T19:29:05.458Z,2.27
2022-11-24T19:31:34.898Z,3.10
2022-11-24T19:34:03.750Z,2.70
2022-11-24T19:36:32.050Z,3.67
2022-11-24T19:39:01.146Z,2.23
2022-11-24T19:41:31.294Z,4.47
2022-11-24T19:44:01.304Z,2.67
2022-11-24T19:46:30.535Z,3.03
2022-11-24T19:49:01.597Z,2.80
2022-11-24T19:51:31.828Z,2.97
2022-11-24T19:54:00.738Z,2.77
2022-11-24T19:56:30.813Z,1.83
2022-11-24T19:59:04.453Z,0.70
2022-11-24T20:01:34.171Z,0.83
2022-11-24T20:04:05.463Z,0.87
2022-11-24T20:06:36.851Z,0.50
2022-11-24T20:09:07.479Z,0.80
2022-11-24T20:11:35.967Z,0.70
2022-11-24T20:14:06.533Z,0.77
2022-11-24T20:16:36.281Z,0.30
2022-11-24T20:19:07.283Z,0.97
2022-11-24T20:21:36.708Z,0.93
2022-11-24T20:24:07.202Z,0.40
2022-11-24T20:26:37.198Z,0.30
2022-11-24T20:29:10.047Z,0.40
2022-11-24T20:31:40.231Z,0.30
2022-11-24T20:34:09.338Z,0.63
2022-11-24T20:36:41.015Z,0.93
2022-11-24T20:39:12.750Z,1.83
2022-11-24T20:41:41.535Z,0.30
2022-11-24T20:44:15.309Z,0.60
2022-11-24T20:46:45.391Z,0.20
2022-11-24T20:49:16.874Z,0.60
2022-11-24T20:51:47.198Z,0.50
2022-11-24T20:54:16.663Z,0.67
2022-11-24T20:56:46.652Z,0.20
2022-11-24T20:59:17.955Z,1.63
2022-11-24T21:01:48.015Z,0.30
2022-11-24T21:04:18.516Z,0.50
2022-11-24T21:06:47.175Z,0.37
2022-11-24T21:09:15.740Z,0.90
2022-11-24T21:11:44.321Z,1.60
2022-11-24T21:14:12.749Z,1.87
2022-11-24T21:16:43.338Z,0.93
2022-11-24T21:19:13.651Z,0.70
2022-11-24T21:21:45.010Z,1.60
2022-11-24T21:24:15.629Z,1.33
2022-11-24T21:26:47.555Z,0.50
2022-11-24T21:29:17.424Z,1.00
2022-11-24T21:31:47.183Z,0.30
2022-11-24T21:34:16.709Z,1.27
2022-11-24T21:36:45.661Z,1.20
2022-11-24T21:39:15.419Z,0.83
2022-11-24T21:41:44.723Z,0.57
2022-11-24T21:44:13.697Z,0.73
2022-11-24T21:46:46.158Z,0.60
2022-11-24T21:49:20.840Z,0.70
2022-11-24T21:51:55.448Z,0.70
2022-11-24T21:54:24.020Z,0.40
2022-11-24T21:56:52.266Z,0.40
2022-11-24T21:59:22.059Z,0.50
2022-11-24T22:01:50.322Z,0.30
2022-11-24T22:04:20.119Z,0.50
2022-11-24T22:06:48.406Z,0.97
2022-11-24T22:09:18.401Z,0.33
2022-11-24T22:11:49.434Z,0.40
2022-11-24T22:14:17.912Z,0.30
2022-11-24T22:16:46.380Z,0.20
2022-11-24T22:19:14.706Z,0.30
2022-11-24T22:21:44.428Z,1.40
2022-11-24T22:24:12.920Z,0.50
2022-11-24T22:26:41.178Z,0.30
2022-11-24T22:29:10.584Z,0.40
2022-11-24T22:31:38.846Z,0.40
2022-11-24T22:34:07.258Z,0.50
2022-11-24T22:36:36.744Z,0.40
2022-11-24T22:39:07.197Z,0.50
2022-11-24T22:41:36.801Z,0.60
2022-11-24T22:44:05.882Z,0.30
2022-11-24T22:46:34.173Z,0.30
2022-11-24T22:49:02.819Z,0.33
2022-11-24T22:51:33.123Z,0.30
2022-11-24T22:54:03.314Z,0.37
2022-11-24T22:56:33.456Z,0.60
2022-11-24T22:59:02.575Z,0.40
2022-11-24T23:01:33.652Z,0.60
2022-11-24T23:04:02.601Z,0.33
2022-11-24T23:06:32.958Z,0.30
2022-11-24T23:09:02.487Z,0.37
2022-11-24T23:11:37.977Z,0.30
2022-11-24T23:14:07.969Z,0.30
2022-11-24T23:16:36.363Z,0.30
2022-11-24T23:19:04.655Z,0.40
2022-11-24T23:21:34.632Z,0.30
2022-11-24T23:24:04.209Z,0.30
2022-11-24T23:26:35.947Z,1.20
2022-11-24T23:29:04.835Z,0.50
2022-11-24T23:31:33.733Z,0.47
2022-11-24T23:34:03.399Z,0.30
2022-11-24T23:36:32.319Z,0.60
2022-11-24T23:39:03.923Z,0.20
2022-11-24T23:41:33.705Z,0.60
2022-11-24T23:44:01.916Z,0.20
2022-11-24T23:46:30.538Z,0.40
2022-11-24T23:48:58.951Z,0.20
2022-11-24T23:51:28.695Z,0.23
2022-11-24T23:53:57.574Z,0.83
2022-11-24T23:56:27.323Z,0.30
2022-11-24T23:58:56.914Z,0.30
