createdAt,value
2023-07-04T00:04:04.192Z,99.9
2023-07-04T00:06:09.875Z,99.9
2023-07-04T00:08:18.647Z,99.9
2023-07-04T00:12:30.195Z,99.9
2023-07-04T00:13:34.673Z,99.9
2023-07-04T00:26:12.255Z,99.9
2023-07-04T00:28:18.026Z,99.9
2023-07-04T00:30:23.812Z,99.9
2023-07-04T00:34:35.352Z,99.9
2023-07-04T00:36:44.159Z,99.9
2023-07-04T00:38:49.918Z,99.9
2023-07-04T00:40:55.675Z,99.9
2023-07-04T00:43:01.453Z,99.9
2023-07-04T00:47:13.013Z,99.9
2023-07-04T00:49:18.836Z,99.9
2023-07-04T00:51:27.577Z,99.9
2023-07-04T00:53:33.339Z,99.9
2023-07-04T00:59:50.661Z,99.9
2023-07-04T01:01:56.517Z,99.9
2023-07-04T01:04:02.292Z,99.9
2023-07-04T01:06:10.979Z,99.9
2023-07-04T01:10:22.545Z,99.9
2023-07-04T01:11:26.919Z,99.9
2023-07-04T01:13:32.734Z,99.9
2023-07-04T01:15:38.502Z,99.9
2023-07-04T01:17:44.307Z,99.9
2023-07-04T01:19:53.091Z,99.9
2023-07-04T01:21:58.804Z,99.9
2023-07-04T01:24:04.586Z,99.9
2023-07-04T01:26:10.373Z,99.9
2023-07-04T01:28:16.264Z,99.9
2023-07-04T01:34:36.506Z,99.9
2023-07-04T01:38:48.066Z,99.9
2023-07-04T01:40:54.192Z,99.9
2023-07-04T01:42:59.667Z,99.9
2023-07-04T01:47:11.233Z,99.9
2023-07-04T01:49:19.999Z,99.9
2023-07-04T01:51:25.785Z,99.9
2023-07-04T01:53:31.580Z,99.9
2023-07-04T01:55:37.372Z,99.9
2023-07-04T01:57:43.147Z,99.9
2023-07-04T02:01:54.716Z,99.9
2023-07-04T02:06:09.272Z,99.9
2023-07-04T02:08:15.031Z,99.9
2023-07-04T02:11:25.207Z,99.9
2023-07-04T02:24:02.882Z,99.9
2023-07-04T02:26:08.659Z,99.9
2023-07-04T02:28:14.454Z,99.9
2023-07-04T02:30:20.224Z,99.9
2023-07-04T02:32:29.010Z,99.9
2023-07-04T02:34:34.752Z,99.9
2023-07-04T02:36:40.526Z,99.9
2023-07-04T02:38:46.318Z,99.9
2023-07-04T02:40:52.374Z,99.9
2023-07-04T02:45:03.658Z,99.9
2023-07-04T02:49:18.191Z,99.9
2023-07-04T02:51:23.967Z,99.9
2023-07-04T02:53:29.733Z,99.9
2023-07-04T03:01:57.383Z,99.9
2023-07-04T03:04:03.365Z,99.9
2023-07-04T03:06:08.953Z,99.9
2023-07-04T03:08:32.738Z,99.9
2023-07-04T03:10:38.490Z,99.9
2023-07-04T03:12:44.272Z,99.9
2023-07-04T03:16:58.852Z,99.9
2023-07-04T03:19:04.595Z,99.9
2023-07-04T03:21:10.360Z,99.9
2023-07-04T03:23:16.104Z,99.9
2023-07-04T03:25:21.872Z,99.9
2023-07-04T03:29:36.388Z,99.9
2023-07-04T03:31:42.185Z,99.9
2023-07-04T03:37:59.474Z,99.9
2023-07-04T03:40:05.245Z,99.9
2023-07-04T03:46:25.528Z,99.9
2023-07-04T03:48:31.430Z,99.9
2023-07-04T03:52:42.836Z,99.9
2023-07-04T03:54:48.631Z,99.9
2023-07-04T04:04:19.203Z,99.9
2023-07-04T04:06:24.840Z,99.9
2023-07-04T04:08:30.602Z,99.9
2023-07-04T04:10:36.363Z,99.9
2023-07-04T04:12:45.120Z,99.9
2023-07-04T04:14:50.898Z,99.9
2023-07-04T04:16:56.703Z,99.9
2023-07-04T04:19:02.447Z,99.9
2023-07-04T04:21:08.210Z,99.9
2023-07-04T04:23:13.977Z,99.9
2023-07-04T04:25:19.724Z,99.9
2023-07-04T04:27:28.492Z,99.9
2023-07-04T04:29:34.293Z,99.9
2023-07-04T04:33:45.822Z,99.9
2023-07-04T04:35:51.581Z,99.9
2023-07-04T04:37:57.361Z,99.9
2023-07-04T04:42:11.885Z,99.9
2023-07-04T04:44:17.634Z,99.9
2023-07-04T04:46:25.632Z,99.9
2023-07-04T04:48:29.245Z,99.9
2023-07-04T04:50:34.967Z,99.9
2023-07-04T04:52:40.749Z,99.9
2023-07-04T04:54:46.530Z,99.9
2023-07-04T04:56:55.280Z,99.9
2023-07-04T04:59:01.039Z,99.9
2023-07-04T05:01:06.823Z,99.9
2023-07-04T05:02:11.220Z,99.9
2023-07-04T05:08:28.549Z,99.9
2023-07-04T05:10:37.324Z,99.9
2023-07-04T05:12:43.097Z,99.9
2023-07-04T05:14:48.874Z,99.9
2023-07-04T05:21:06.241Z,99.9
2023-07-04T05:23:12.021Z,99.9
2023-07-04T05:25:22.271Z,99.9
2023-07-04T05:29:32.360Z,99.9
2023-07-04T05:35:49.700Z,99.9
2023-07-04T05:37:55.490Z,99.9
2023-07-04T05:48:27.401Z,99.9
2023-07-04T05:50:33.207Z,99.9
2023-07-04T05:56:53.568Z,99.9
2023-07-04T06:00:03.720Z,99.9
2023-07-04T06:02:09.532Z,99.9
2023-07-04T06:06:21.089Z,99.9
2023-07-04T06:08:29.875Z,99.9
2023-07-04T06:10:35.682Z,99.9
2023-07-04T06:12:41.446Z,99.9
2023-07-04T06:14:47.276Z,99.9
2023-07-04T06:16:53.111Z,99.9
2023-07-04T06:18:58.837Z,99.9
2023-07-04T06:21:04.656Z,99.9
2023-07-04T06:23:13.377Z,99.9
2023-07-04T06:27:24.995Z,99.8
2023-07-04T06:31:36.582Z,94.9
2023-07-04T06:33:42.504Z,93.6
2023-07-04T06:35:48.087Z,92.1
2023-07-04T06:46:19.947Z,95.8
2023-07-04T06:48:25.748Z,96.5
2023-07-04T06:52:40.282Z,98.3
2023-07-04T06:54:46.049Z,98.5
2023-07-04T06:56:51.813Z,95.7
2023-07-04T07:18:17.763Z,86.1
2023-07-04T07:20:26.442Z,86
2023-07-04T07:30:55.379Z,91.2
2023-07-04T07:39:20.997Z,94.4
2023-07-04T07:43:32.514Z,95.2
2023-07-04T07:49:52.798Z,96.1
2023-07-04T07:51:58.544Z,96.1
2023-07-04T07:54:04.306Z,96.1
2023-07-04T07:57:14.479Z,96.1
2023-07-04T07:59:20.223Z,96.1
2023-07-04T08:01:26.026Z,96
2023-07-04T08:09:52.123Z,96.1
2023-07-04T08:14:03.720Z,96.4
2023-07-04T08:20:24.047Z,98.4
2023-07-04T08:22:29.823Z,98.7
2023-07-04T08:24:35.583Z,99
2023-07-04T08:26:41.387Z,99.3
2023-07-04T08:30:53.144Z,99.2
2023-07-04T08:33:01.729Z,98.8
2023-07-04T08:35:07.502Z,98.7
2023-07-04T08:37:13.298Z,98.7
2023-07-04T08:39:19.098Z,98.8
2023-07-04T08:41:24.865Z,99
2023-07-04T08:47:45.273Z,99.7
2023-07-04T08:51:56.823Z,99.7
2023-07-04T08:53:01.215Z,99.8
2023-07-04T08:55:06.992Z,99.8
2023-07-04T08:59:18.607Z,99.8
2023-07-04T09:01:29.030Z,99.9
2023-07-04T09:03:34.787Z,99.9
2023-07-04T09:07:46.290Z,99.9
2023-07-04T09:09:52.057Z,99.9
2023-07-04T09:11:57.869Z,99.9
2023-07-04T09:14:03.709Z,99.9
2023-07-04T09:16:12.487Z,99.9
2023-07-04T09:18:23.054Z,99.9
2023-07-04T09:20:24.046Z,99.9
2023-07-04T09:22:29.835Z,99.9
2023-07-04T09:24:35.758Z,99.9
2023-07-04T09:26:41.420Z,99.9
2023-07-04T09:28:47.184Z,99.9
2023-07-04T09:30:56.186Z,99.9
2023-07-04T09:33:01.768Z,99.9
2023-07-04T09:35:07.585Z,99.9
2023-07-04T09:43:30.766Z,99.9
2023-07-04T09:45:39.559Z,99.9
2023-07-04T09:49:51.136Z,99.9
2023-07-04T09:50:55.508Z,99.8
2023-07-04T09:55:07.090Z,99.7
2023-07-04T10:03:33.356Z,98.5
2023-07-04T10:16:10.933Z,95.5
2023-07-04T10:18:16.761Z,95.2
2023-07-04T10:20:22.524Z,95
2023-07-04T10:22:28.315Z,94.6
2023-07-04T10:24:34.111Z,94.5
2023-07-04T10:26:39.920Z,94.5
2023-07-04T10:30:54.494Z,94.2
2023-07-04T10:41:23.468Z,93.9
2023-07-04T10:43:32.197Z,93.8
2023-07-04T10:45:42.417Z,93.7
2023-07-04T10:47:43.853Z,93.6
2023-07-04T10:50:15.037Z,93.2
2023-07-04T10:52:20.834Z,93.1
2023-07-04T10:54:26.602Z,93
2023-07-04T10:56:35.398Z,94.5
2023-07-04T10:58:41.175Z,95.3
2023-07-04T11:00:46.969Z,96.3
2023-07-04T11:02:52.908Z,97.8
2023-07-04T11:04:58.529Z,98.3
2023-07-04T11:07:04.347Z,98.9
2023-07-04T11:09:10.153Z,99.1
2023-07-04T11:11:18.878Z,99.1
2023-07-04T11:13:24.720Z,99.2
2023-07-04T11:15:30.449Z,99
2023-07-04T11:17:36.410Z,98.7
2023-07-04T11:21:47.872Z,98.7
2023-07-04T11:23:53.669Z,98.9
2023-07-04T11:26:02.418Z,99.4
2023-07-04T11:28:08.245Z,99.6
2023-07-04T11:30:14.084Z,99.8
2023-07-04T11:32:19.827Z,99.9
2023-07-04T11:34:25.638Z,99.9
2023-07-04T11:36:31.430Z,99.9
2023-07-04T11:38:37.217Z,99.9
2023-07-04T11:40:45.974Z,99.7
2023-07-04T11:42:51.741Z,99.5
2023-07-04T11:44:57.553Z,99.3
2023-07-04T11:46:01.985Z,98.6
2023-07-04T11:48:07.798Z,98
2023-07-04T11:50:13.538Z,97.1
2023-07-04T11:54:28.449Z,94.1
2023-07-04T11:56:34.227Z,93.1
2023-07-04T11:58:40.025Z,92.9
2023-07-04T12:00:45.785Z,90.9
2023-07-04T12:02:51.677Z,90.7
2023-07-04T12:04:57.519Z,90.3
2023-07-04T12:07:03.157Z,89.6
2023-07-04T12:09:11.926Z,89.5
2023-07-04T12:11:17.716Z,89.1
2023-07-04T12:13:23.469Z,88.6
2023-07-04T12:21:46.522Z,86.5
2023-07-04T12:23:55.287Z,85.8
2023-07-04T12:26:01.010Z,85.3
2023-07-04T12:30:12.603Z,84
2023-07-04T12:32:18.349Z,83.7
2023-07-04T12:34:25.799Z,78.8
2023-07-04T12:36:29.812Z,78.3
2023-07-04T12:50:11.776Z,70.1
2023-07-04T12:52:20.367Z,68.9
2023-07-04T12:54:26.097Z,68.5
2023-07-04T12:56:31.866Z,68.2
2023-07-04T12:58:37.618Z,68.2
2023-07-04T13:02:49.247Z,67.1
2023-07-04T13:07:03.544Z,66.3
2023-07-04T13:09:09.314Z,66.2
2023-07-04T13:11:15.058Z,66.5
2023-07-04T13:13:22.467Z,66.1
2023-07-04T13:15:26.573Z,65.5
2023-07-04T13:25:58.259Z,63.1
2023-07-04T13:36:29.925Z,61.3
2023-07-04T13:40:41.425Z,62.2
2023-07-04T13:41:45.781Z,62.2
2023-07-04T13:45:57.303Z,62.2
2023-07-04T13:48:03.070Z,61.9
2023-07-04T13:50:11.780Z,61.1
2023-07-04T13:52:17.490Z,61
2023-07-04T13:54:23.222Z,61
2023-07-04T14:07:00.808Z,59.9
2023-07-04T14:21:43.936Z,60.3
2023-07-04T14:23:49.572Z,60.5
2023-07-04T14:30:06.787Z,59.9
2023-07-04T14:32:12.632Z,58.6
2023-07-04T14:34:21.240Z,58.3
2023-07-04T14:38:32.739Z,57.8
2023-07-04T15:06:20.256Z,56.7
2023-07-04T15:08:26.091Z,56.6
2023-07-04T15:10:31.751Z,56.5
2023-07-04T15:14:43.223Z,56.7
2023-07-04T15:21:03.401Z,56.9
2023-07-04T15:25:14.897Z,56.5
2023-07-04T15:27:20.628Z,56.4
2023-07-04T15:29:26.369Z,56.2
2023-07-04T15:36:50.906Z,56.3
2023-07-04T15:38:56.664Z,56.4
2023-07-04T15:41:02.405Z,56.5
2023-07-04T15:43:08.143Z,56.6
2023-07-04T15:45:16.868Z,56.2
2023-07-04T15:47:22.641Z,56.1
2023-07-04T15:49:28.360Z,56
2023-07-04T15:51:34.107Z,55.9
2023-07-04T15:53:39.872Z,56.1
2023-07-04T15:55:45.561Z,56.5
2023-07-04T15:57:51.298Z,56.8
2023-07-04T16:10:28.801Z,58.9
2023-07-04T16:12:34.565Z,58.9
2023-07-04T16:14:43.303Z,59.7
2023-07-04T16:16:49.161Z,59.8
2023-07-04T16:18:54.840Z,59.9
2023-07-04T16:21:00.585Z,60.1
2023-07-04T16:23:06.377Z,60.3
2023-07-04T16:25:12.154Z,60.3
2023-07-04T16:27:17.882Z,60.3
2023-07-04T16:29:26.627Z,60.8
2023-07-04T16:31:32.423Z,61.1
2023-07-04T16:33:38.162Z,61.3
2023-07-04T16:34:42.535Z,61.4
2023-07-04T16:38:54.094Z,61.2
2023-07-04T16:40:59.829Z,61
2023-07-04T16:43:08.600Z,60.7
2023-07-04T16:45:14.362Z,60.5
2023-07-04T16:47:20.137Z,60.4
2023-07-04T16:53:37.422Z,60.3
2023-07-04T17:06:15.040Z,60.1
2023-07-04T17:20:58.383Z,59.8
2023-07-04T17:29:24.407Z,60.9
2023-07-04T17:36:47.008Z,61.6
2023-07-04T17:41:01.552Z,61.6
2023-07-04T17:45:13.040Z,61.5
2023-07-04T17:47:19.175Z,61.5
2023-07-04T17:49:24.612Z,61.7
2023-07-04T17:51:30.382Z,61.7
2023-07-04T17:53:36.196Z,62.1
2023-07-04T18:06:13.735Z,64.4
2023-07-04T18:10:28.311Z,64.9
2023-07-04T18:20:57.232Z,65.5
2023-07-04T18:27:17.513Z,65.2
2023-07-04T18:29:23.340Z,65.1
2023-07-04T18:31:54.524Z,64.7
2023-07-04T18:34:00.729Z,64.8
2023-07-04T18:36:06.143Z,64.7
2023-07-04T18:38:14.889Z,64.7
2023-07-04T18:48:43.819Z,64.5
2023-07-04T18:50:49.615Z,64.4
2023-07-04T18:57:09.899Z,66.1
2023-07-04T19:01:21.453Z,67.1
2023-07-04T19:03:27.386Z,67.3
2023-07-04T19:05:33.045Z,67.8
2023-07-04T19:07:41.785Z,68.7
2023-07-04T19:09:47.575Z,69.2
2023-07-04T19:16:04.952Z,70.1
2023-07-04T19:18:10.794Z,70.2
2023-07-04T19:20:16.502Z,70.3
2023-07-04T19:22:25.260Z,70.6
2023-07-04T19:24:31.055Z,70.7
2023-07-04T19:26:38.461Z,70.9
2023-07-04T19:31:52.859Z,71.4
2023-07-04T19:36:07.337Z,72
2023-07-04T19:38:13.109Z,72.3
2023-07-04T19:44:30.494Z,72.9
2023-07-04T19:46:36.287Z,73.2
2023-07-04T19:48:42.060Z,73.5
2023-07-04T19:50:50.839Z,74.2
2023-07-04T19:55:02.419Z,74.8
2023-07-04T20:07:40.157Z,81.4
2023-07-04T20:11:51.690Z,84
2023-07-04T20:13:57.954Z,85.6
2023-07-04T20:16:03.329Z,86.3
2023-07-04T20:18:09.130Z,87.5
2023-07-04T20:22:23.648Z,89.3
2023-07-04T20:25:33.868Z,90.2
2023-07-04T20:29:45.463Z,90.8
2023-07-04T20:33:59.998Z,91.5
2023-07-04T20:36:05.789Z,91.6
2023-07-04T20:38:11.610Z,91.8
2023-07-04T20:40:17.415Z,92
2023-07-04T20:46:34.919Z,92.7
2023-07-04T20:52:55.209Z,93.6
2023-07-04T20:55:00.995Z,93.9
2023-07-04T20:57:06.807Z,94.2
2023-07-04T20:59:12.595Z,94.9
2023-07-04T21:01:18.416Z,95.7
2023-07-04T21:03:27.217Z,97
2023-07-04T21:05:33.000Z,97.9
2023-07-04T21:07:40.405Z,98.3
2023-07-04T21:09:46.132Z,98.8
2023-07-04T21:11:51.936Z,99.1
2023-07-04T21:13:57.821Z,99.3
2023-07-04T21:16:03.619Z,99.6
2023-07-04T21:18:12.296Z,99.8
2023-07-04T21:22:23.935Z,99.9
2023-07-04T21:23:28.294Z,99.9
2023-07-04T21:27:39.898Z,99.9
2023-07-04T21:29:45.676Z,99.9
2023-07-04T21:36:06.104Z,99.9
2023-07-04T21:38:11.870Z,99.9
2023-07-04T21:40:17.677Z,99.9
2023-07-04T21:42:23.457Z,99.9
2023-07-04T21:44:29.268Z,99.9
2023-07-04T21:48:43.812Z,99.9
2023-07-04T21:50:49.604Z,99.9
2023-07-04T21:59:12.783Z,99.9
2023-07-04T22:01:21.740Z,99.9
2023-07-04T22:03:27.416Z,99.9
2023-07-04T22:05:33.131Z,99.9
2023-07-04T22:07:38.954Z,99.9
2023-07-04T22:09:44.743Z,99.9
2023-07-04T22:13:56.439Z,99.9
2023-07-04T22:16:05.155Z,99.9
2023-07-04T22:18:10.920Z,99.9
2023-07-04T22:20:16.731Z,99.9
2023-07-04T22:22:48.053Z,99.9
2023-07-04T22:26:59.615Z,99.9
2023-07-04T22:29:08.423Z,99.9
2023-07-04T22:31:14.497Z,99.9
2023-07-04T22:33:19.983Z,99.9
2023-07-04T22:35:25.800Z,99.9
2023-07-04T22:37:31.577Z,99.9
2023-07-04T22:39:37.376Z,99.9
2023-07-04T22:41:43.176Z,99.9
2023-07-04T22:43:51.931Z,99.9
2023-07-04T22:45:57.733Z,99.9
2023-07-04T22:48:03.636Z,99.9
2023-07-04T23:06:58.653Z,99.9
2023-07-04T23:11:10.290Z,99.9
2023-07-04T23:17:30.731Z,99.9
2023-07-04T23:18:35.041Z,99.9
2023-07-04T23:24:52.468Z,99.9
2023-07-04T23:35:24.387Z,99.9
2023-07-04T23:37:30.194Z,99.9
2023-07-04T23:41:44.711Z,99.9
2023-07-04T23:45:56.675Z,99.9
2023-07-04T23:50:07.883Z,99.9
2023-07-04T23:52:13.692Z,99.9
2023-07-04T23:54:19.484Z,99.9
2023-07-04T23:56:28.263Z,99.9
2023-07-04T23:58:34.131Z,99.9
