createdAt,value
2023-02-15T00:01:37.301Z,3.70
2023-02-15T00:04:05.982Z,3.70
2023-02-15T00:06:34.931Z,3.80
2023-02-15T00:14:21.307Z,3.90
2023-02-15T00:16:54.296Z,3.90
2023-02-15T00:19:22.743Z,4.00
2023-02-15T00:24:20.571Z,3.90
2023-02-15T00:27:00.487Z,3.90
2023-02-15T00:34:31.288Z,3.80
2023-02-15T00:39:31.180Z,3.80
2023-02-15T00:59:36.775Z,4.00
2023-02-15T01:04:37.592Z,3.90
2023-02-15T01:39:50.459Z,5.70
2023-02-15T01:42:28.576Z,3.90
2023-02-15T01:47:41.688Z,3.90
2023-02-15T01:52:40.363Z,3.80
2023-02-15T01:55:11.312Z,3.80
2023-02-15T02:00:10.141Z,3.80
2023-02-15T02:02:42.648Z,3.80
2023-02-15T02:07:45.108Z,3.80
2023-02-15T02:10:16.860Z,3.80
2023-02-15T02:12:48.585Z,3.90
2023-02-15T02:15:25.102Z,3.90
2023-02-15T02:18:06.698Z,3.90
2023-02-15T02:21:17.145Z,3.90
2023-02-15T02:24:15.011Z,3.90
2023-02-15T02:27:13.624Z,4.00
2023-02-15T02:30:18.981Z,4.00
2023-02-15T02:33:14.310Z,4.00
2023-02-15T02:36:06.353Z,4.00
2023-02-15T02:41:39.511Z,4.00
2023-02-15T02:44:15.014Z,4.10
2023-02-15T02:46:57.766Z,4.10
2023-02-15T02:49:41.153Z,4.00
2023-02-15T02:52:36.155Z,4.10
2023-02-15T02:55:27.441Z,4.10
2023-02-15T02:58:15.609Z,4.10
2023-02-15T03:00:58.422Z,4.10
2023-02-15T03:03:42.328Z,4.10
2023-02-15T03:06:19.174Z,4.10
2023-02-15T03:08:54.761Z,7.40
2023-02-15T03:16:27.397Z,4.10
2023-02-15T03:19:05.515Z,4.00
2023-02-15T03:21:50.634Z,4.00
2023-02-15T03:24:26.698Z,4.00
2023-02-15T03:29:26.884Z,4.00
2023-02-15T03:31:59.752Z,4.00
2023-02-15T03:39:38.613Z,4.00
2023-02-15T03:42:17.605Z,4.00
2023-02-15T03:44:59.816Z,3.90
2023-02-15T03:47:33.400Z,3.90
2023-02-15T03:50:28.795Z,4.00
2023-02-15T03:53:01.241Z,3.90
2023-02-15T03:55:29.259Z,4.00
2023-02-15T04:01:17.546Z,4.00
2023-02-15T04:03:56.020Z,4.00
2023-02-15T04:19:57.591Z,3.90
2023-02-15T04:27:48.935Z,3.80
2023-02-15T04:30:18.633Z,3.80
2023-02-15T04:37:43.195Z,3.80
2023-02-15T04:40:13.328Z,3.80
2023-02-15T04:45:12.997Z,3.80
2023-02-15T04:50:17.819Z,3.80
2023-02-15T04:52:59.897Z,3.80
2023-02-15T04:55:49.232Z,3.80
2023-02-15T04:59:42.396Z,3.70
2023-02-15T05:15:18.238Z,3.80
2023-02-15T05:24:17.419Z,5.10
2023-02-15T05:30:33.770Z,3.70
2023-02-15T05:35:28.104Z,3.70
2023-02-15T05:45:16.766Z,3.70
2023-02-15T05:47:45.106Z,3.70
2023-02-15T05:50:12.356Z,6.70
2023-02-15T05:52:40.535Z,5.50
2023-02-15T05:55:09.708Z,3.60
2023-02-15T05:57:37.253Z,3.70
2023-02-15T06:00:06.102Z,3.70
2023-02-15T06:02:39.845Z,3.70
2023-02-15T06:05:07.826Z,6.10
2023-02-15T06:07:34.694Z,3.70
2023-02-15T06:10:01.564Z,3.70
2023-02-15T06:12:28.451Z,3.70
2023-02-15T06:17:22.831Z,3.70
2023-02-15T06:22:17.007Z,3.60
2023-02-15T06:24:43.815Z,6.00
2023-02-15T06:27:11.280Z,3.50
2023-02-15T06:29:38.113Z,3.60
2023-02-15T06:32:05.509Z,6.20
2023-02-15T06:36:59.997Z,3.60
2023-02-15T06:39:26.868Z,4.30
2023-02-15T06:41:53.752Z,4.80
2023-02-15T06:44:20.663Z,6.50
2023-02-15T06:46:47.519Z,3.60
2023-02-15T06:49:14.481Z,3.60
2023-02-15T06:51:41.397Z,5.10
2023-02-15T06:56:35.667Z,3.80
2023-02-15T06:59:02.558Z,5.20
2023-02-15T07:08:51.270Z,3.80
2023-02-15T07:11:36.465Z,3.70
2023-02-15T07:14:03.424Z,3.50
2023-02-15T07:16:30.472Z,3.70
2023-02-15T07:21:24.646Z,3.70
2023-02-15T07:23:51.463Z,3.60
2023-02-15T07:26:18.290Z,4.80
2023-02-15T07:28:45.317Z,3.70
2023-02-15T07:31:12.251Z,3.70
2023-02-15T07:33:39.093Z,3.70
2023-02-15T07:36:06.479Z,3.70
2023-02-15T07:38:35.820Z,3.70
2023-02-15T07:41:05.342Z,3.50
2023-02-15T07:43:34.860Z,3.70
2023-02-15T07:46:03.304Z,4.80
2023-02-15T07:48:30.399Z,5.00
2023-02-15T07:51:06.198Z,3.60
2023-02-15T07:53:33.927Z,3.70
2023-02-15T07:56:02.564Z,3.70
2023-02-15T08:01:16.103Z,3.80
2023-02-15T08:06:12.437Z,3.70
2023-02-15T08:08:39.812Z,3.80
2023-02-15T08:11:26.301Z,3.70
2023-02-15T08:13:54.796Z,6.50
2023-02-15T08:16:25.746Z,3.70
2023-02-15T08:18:53.893Z,5.40
2023-02-15T08:21:21.551Z,5.70
2023-02-15T08:23:49.769Z,4.60
2023-02-15T08:26:17.834Z,3.60
2023-02-15T08:28:45.305Z,5.20
2023-02-15T08:31:14.325Z,5.40
2023-02-15T08:33:43.121Z,4.90
2023-02-15T08:36:15.216Z,3.70
2023-02-15T08:38:43.143Z,3.90
2023-02-15T08:41:22.165Z,6.10
2023-02-15T08:43:52.956Z,3.90
2023-02-15T08:46:20.550Z,4.00
2023-02-15T08:51:20.551Z,4.00
2023-02-15T08:53:52.707Z,4.10
2023-02-15T08:56:21.975Z,4.10
2023-02-15T08:58:48.921Z,6.50
2023-02-15T09:01:19.131Z,4.20
2023-02-15T09:03:46.904Z,6.40
2023-02-15T09:08:41.560Z,4.20
2023-02-15T09:13:35.997Z,4.30
2023-02-15T09:16:05.422Z,7.30
2023-02-15T09:18:36.360Z,4.40
2023-02-15T09:21:08.801Z,5.70
2023-02-15T09:23:36.238Z,4.40
2023-02-15T09:26:05.515Z,4.50
2023-02-15T09:28:33.717Z,6.10
2023-02-15T09:31:16.088Z,6.40
2023-02-15T09:33:44.715Z,4.50
2023-02-15T09:36:26.500Z,5.20
2023-02-15T09:39:20.320Z,4.50
2023-02-15T09:42:10.685Z,4.60
2023-02-15T09:45:11.075Z,4.70
2023-02-15T09:47:50.287Z,4.60
2023-02-15T09:50:58.653Z,4.70
2023-02-15T09:54:15.090Z,4.80
2023-02-15T09:56:57.285Z,4.70
2023-02-15T09:59:37.786Z,4.80
2023-02-15T10:02:17.237Z,4.80
2023-02-15T10:05:05.373Z,4.90
2023-02-15T10:07:43.895Z,4.90
2023-02-15T10:10:34.647Z,4.90
2023-02-15T10:13:10.559Z,5.00
2023-02-15T10:15:43.944Z,5.10
2023-02-15T10:18:45.122Z,5.10
2023-02-15T10:21:30.456Z,5.10
2023-02-15T10:24:24.989Z,5.10
2023-02-15T10:29:25.721Z,5.30
2023-02-15T10:32:18.423Z,5.30
2023-02-15T10:34:52.672Z,5.30
2023-02-15T10:37:38.194Z,5.40
2023-02-15T10:40:11.964Z,5.40
2023-02-15T10:43:12.483Z,5.50
2023-02-15T10:46:08.089Z,5.50
2023-02-15T10:48:52.507Z,5.50
2023-02-15T10:52:00.499Z,5.50
2023-02-15T10:55:01.812Z,5.60
2023-02-15T10:57:44.445Z,5.60
2023-02-15T11:01:07.477Z,5.60
2023-02-15T11:06:14.278Z,5.70
2023-02-15T11:08:46.327Z,5.60
2023-02-15T11:11:23.277Z,5.70
2023-02-15T11:13:56.138Z,5.70
2023-02-15T11:16:32.533Z,5.80
2023-02-15T11:19:06.828Z,5.80
2023-02-15T11:21:46.942Z,5.80
2023-02-15T11:24:27.053Z,5.90
2023-02-15T11:27:09.627Z,5.90
2023-02-15T11:30:14.590Z,6.00
2023-02-15T11:33:02.630Z,6.00
2023-02-15T11:36:10.044Z,6.00
2023-02-15T11:38:44.590Z,6.10
2023-02-15T11:41:37.272Z,6.10
2023-02-15T11:44:52.836Z,6.10
2023-02-15T11:47:43.909Z,6.20
2023-02-15T11:50:51.212Z,6.20
2023-02-15T11:53:25.905Z,6.30
2023-02-15T11:59:04.722Z,6.30
2023-02-15T12:01:44.575Z,6.30
2023-02-15T12:04:41.710Z,6.40
2023-02-15T12:10:15.288Z,6.40
2023-02-15T12:15:15.494Z,6.50
2023-02-15T12:17:54.431Z,6.50
2023-02-15T12:23:05.656Z,6.50
2023-02-15T12:25:52.973Z,8.30
2023-02-15T12:28:48.175Z,6.50
2023-02-15T12:31:41.631Z,6.50
2023-02-15T12:34:36.209Z,6.50
2023-02-15T12:37:23.991Z,6.60
2023-02-15T12:40:06.238Z,6.60
2023-02-15T12:43:01.860Z,6.60
2023-02-15T12:45:37.907Z,6.70
2023-02-15T12:48:24.009Z,6.70
2023-02-15T12:51:08.127Z,5.80
2023-02-15T13:03:44.687Z,6.80
2023-02-15T13:06:54.678Z,6.80
2023-02-15T13:12:40.318Z,6.80
2023-02-15T13:15:57.390Z,6.90
2023-02-15T13:22:06.354Z,6.90
2023-02-15T13:25:14.697Z,6.90
2023-02-15T13:27:59.362Z,6.60
2023-02-15T13:30:38.532Z,7.00
2023-02-15T13:33:48.216Z,7.00
2023-02-15T13:36:33.357Z,7.00
2023-02-15T13:39:55.612Z,7.00
2023-02-15T13:45:45.674Z,7.10
2023-02-15T13:48:45.637Z,7.10
2023-02-15T13:51:51.067Z,7.10
2023-02-15T13:54:38.174Z,7.10
2023-02-15T13:57:39.965Z,7.10
2023-02-15T14:00:37.755Z,7.10
2023-02-15T14:03:47.095Z,7.10
2023-02-15T14:06:53.079Z,7.20
2023-02-15T14:09:39.978Z,7.20
2023-02-15T14:15:12.348Z,7.20
2023-02-15T14:18:14.970Z,7.20
2023-02-15T14:24:12.116Z,7.30
2023-02-15T14:27:24.405Z,7.30
2023-02-15T14:29:57.050Z,7.20
2023-02-15T14:32:50.893Z,9.20
2023-02-15T14:35:25.220Z,7.30
2023-02-15T14:38:13.302Z,7.30
2023-02-15T14:41:18.585Z,7.30
2023-02-15T14:43:51.852Z,7.30
2023-02-15T14:46:46.338Z,7.40
2023-02-15T14:49:24.192Z,7.50
2023-02-15T14:56:46.974Z,7.40
2023-02-15T14:59:22.353Z,7.40
2023-02-15T15:02:23.947Z,7.40
2023-02-15T15:04:57.400Z,7.40
2023-02-15T15:07:46.626Z,7.40
2023-02-15T15:10:20.847Z,9.80
2023-02-15T15:12:51.701Z,7.40
2023-02-15T15:15:27.686Z,7.50
2023-02-15T15:18:08.616Z,7.50
2023-02-15T15:20:52.637Z,7.40
2023-02-15T15:26:00.809Z,7.50
2023-02-15T15:31:17.540Z,7.40
2023-02-15T15:34:06.435Z,7.50
2023-02-15T15:37:37.745Z,7.50
2023-02-15T15:40:52.980Z,7.50
2023-02-15T15:43:38.324Z,7.40
2023-02-15T15:46:14.764Z,7.40
2023-02-15T15:48:43.213Z,7.40
2023-02-15T15:51:21.516Z,7.40
2023-02-15T15:53:54.168Z,7.30
2023-02-15T15:56:25.788Z,7.30
2023-02-15T15:59:00.423Z,9.50
2023-02-15T16:01:29.878Z,7.30
2023-02-15T16:03:59.012Z,7.30
2023-02-15T16:06:30.683Z,7.30
2023-02-15T16:11:31.001Z,7.20
2023-02-15T16:16:29.382Z,7.10
2023-02-15T16:19:00.586Z,7.10
2023-02-15T16:21:35.454Z,10.00
2023-02-15T16:24:25.657Z,7.10
2023-02-15T16:29:30.782Z,7.00
2023-02-15T16:32:21.549Z,7.00
2023-02-15T16:34:56.799Z,7.00
2023-02-15T16:37:32.442Z,6.90
2023-02-15T16:45:06.906Z,6.80
2023-02-15T16:47:39.884Z,6.70
2023-02-15T16:52:35.542Z,6.70
2023-02-15T16:55:06.348Z,6.70
2023-02-15T16:57:39.100Z,6.70
2023-02-15T17:00:19.359Z,6.70
2023-02-15T17:03:15.709Z,6.70
2023-02-15T17:08:24.383Z,6.60
2023-02-15T17:11:01.025Z,6.60
2023-02-15T17:13:29.732Z,6.50
2023-02-15T17:16:00.619Z,6.40
2023-02-15T17:18:31.643Z,6.30
2023-02-15T17:21:02.806Z,6.20
2023-02-15T17:23:49.473Z,6.20
2023-02-15T17:26:20.041Z,6.10
2023-02-15T17:28:51.360Z,6.10
2023-02-15T17:31:20.305Z,6.00
2023-02-15T17:33:48.481Z,6.00
2023-02-15T17:36:23.327Z,5.90
2023-02-15T17:38:59.511Z,5.90
2023-02-15T17:41:28.573Z,5.80
2023-02-15T17:48:56.186Z,5.70
2023-02-15T17:51:23.874Z,5.70
2023-02-15T17:56:38.575Z,5.70
2023-02-15T18:01:55.339Z,5.70
2023-02-15T18:07:31.774Z,5.60
2023-02-15T18:10:17.377Z,5.50
2023-02-15T18:17:44.614Z,5.50
2023-02-15T18:20:24.465Z,5.50
2023-02-15T18:22:52.290Z,5.40
2023-02-15T18:25:22.663Z,5.40
2023-02-15T18:27:49.430Z,5.40
2023-02-15T18:30:19.400Z,5.40
2023-02-15T18:32:48.224Z,5.40
2023-02-15T18:35:17.603Z,5.40
2023-02-15T18:40:20.768Z,5.30
2023-02-15T18:45:18.932Z,5.30
2023-02-15T18:47:49.045Z,5.30
2023-02-15T18:50:18.478Z,5.30
2023-02-15T18:52:47.663Z,5.30
2023-02-15T18:55:21.920Z,5.20
2023-02-15T18:57:50.943Z,5.10
2023-02-15T19:00:25.267Z,5.10
2023-02-15T19:07:50.982Z,5.10
2023-02-15T19:10:21.181Z,5.10
2023-02-15T19:12:49.347Z,5.10
2023-02-15T19:15:19.989Z,5.10
2023-02-15T19:20:20.795Z,5.00
2023-02-15T19:22:49.642Z,5.00
2023-02-15T19:25:24.154Z,5.00
2023-02-15T19:27:52.430Z,5.00
2023-02-15T19:30:32.639Z,5.00
2023-02-15T19:33:02.733Z,5.00
2023-02-15T19:35:34.201Z,4.90
2023-02-15T19:38:07.624Z,4.90
2023-02-15T19:40:35.813Z,4.90
2023-02-15T19:43:04.433Z,4.80
2023-02-15T19:45:35.168Z,4.70
2023-02-15T19:50:31.355Z,4.80
2023-02-15T19:55:34.471Z,4.70
2023-02-15T19:58:11.947Z,4.70
2023-02-15T20:00:41.080Z,4.90
2023-02-15T20:03:09.430Z,4.70
2023-02-15T20:08:21.490Z,4.60
2023-02-15T20:11:07.307Z,4.40
2023-02-15T20:23:37.344Z,4.30
2023-02-15T20:26:18.921Z,4.40
2023-02-15T20:28:49.254Z,4.30
2023-02-15T20:31:18.972Z,7.10
2023-02-15T20:33:46.438Z,6.00
2023-02-15T20:36:16.257Z,4.30
2023-02-15T20:38:47.348Z,4.20
2023-02-15T20:41:37.184Z,4.20
2023-02-15T20:44:26.482Z,7.40
2023-02-15T20:46:56.470Z,4.10
2023-02-15T20:49:25.475Z,4.10
2023-02-15T20:51:54.236Z,4.10
2023-02-15T20:54:27.086Z,4.10
2023-02-15T20:59:28.237Z,4.10
2023-02-15T21:02:03.478Z,4.10
2023-02-15T21:04:32.671Z,4.10
2023-02-15T21:07:02.434Z,4.20
2023-02-15T21:09:32.634Z,4.10
2023-02-15T21:12:02.576Z,4.10
2023-02-15T21:14:32.370Z,7.20
2023-02-15T21:16:59.985Z,3.30
2023-02-15T21:19:28.661Z,4.00
2023-02-15T21:24:30.080Z,4.00
2023-02-15T21:27:00.463Z,4.00
2023-02-15T21:29:29.180Z,4.00
2023-02-15T21:39:25.382Z,4.00
2023-02-15T21:42:14.490Z,4.00
2023-02-15T21:50:43.548Z,4.00
2023-02-15T21:53:15.669Z,4.00
2023-02-15T21:58:20.141Z,4.00
2023-02-15T22:08:13.364Z,4.10
2023-02-15T22:13:22.497Z,4.10
2023-02-15T22:18:23.668Z,4.20
2023-02-15T22:25:54.910Z,4.30
2023-02-15T22:28:26.287Z,4.40
2023-02-15T22:33:29.684Z,4.40
2023-02-15T22:40:53.775Z,4.40
2023-02-15T22:43:28.751Z,4.40
2023-02-15T22:46:00.831Z,4.40
2023-02-15T22:58:22.265Z,4.40
2023-02-15T23:03:18.342Z,4.40
2023-02-15T23:05:46.435Z,4.50
2023-02-15T23:08:14.171Z,4.50
2023-02-15T23:10:43.348Z,4.60
2023-02-15T23:13:25.957Z,7.90
2023-02-15T23:15:58.254Z,4.60
2023-02-15T23:23:26.140Z,4.70
2023-02-15T23:28:28.313Z,4.60
2023-02-15T23:30:55.731Z,4.70
2023-02-15T23:33:26.370Z,4.70
2023-02-15T23:38:25.569Z,4.60
2023-02-15T23:41:16.489Z,4.60
2023-02-15T23:43:46.705Z,4.60
2023-02-15T23:46:40.916Z,4.60
2023-02-15T23:49:15.201Z,4.60
2023-02-15T23:51:53.923Z,4.60
2023-02-15T23:54:23.777Z,4.40
2023-02-15T23:56:54.037Z,4.40
2023-02-15T23:59:23.644Z,4.30
