createdAt,value
2022-12-09T00:01:48.285Z,9.87
2022-12-09T00:04:17.662Z,9.03
2022-12-09T00:06:45.725Z,9.27
2022-12-09T00:09:15.966Z,8.77
2022-12-09T00:11:44.587Z,10.03
2022-12-09T00:14:12.581Z,8.50
2022-12-09T00:16:41.879Z,8.43
2022-12-09T00:19:10.135Z,10.30
2022-12-09T00:21:38.096Z,10.60
2022-12-09T00:24:08.078Z,10.07
2022-12-09T00:26:36.005Z,10.33
2022-12-09T00:29:04.414Z,9.33
2022-12-09T00:31:34.846Z,10.30
2022-12-09T00:34:07.412Z,10.47
2022-12-09T00:36:35.836Z,10.90
2022-12-09T00:39:04.037Z,9.87
2022-12-09T00:41:32.039Z,9.00
2022-12-09T00:44:00.062Z,11.20
2022-12-09T00:46:28.024Z,12.20
2022-12-09T00:48:55.905Z,10.40
2022-12-09T00:51:26.567Z,9.00
2022-12-09T00:53:55.905Z,10.67
2022-12-09T00:56:25.410Z,9.73
2022-12-09T00:58:53.391Z,10.50
2022-12-09T01:01:21.335Z,9.67
2022-12-09T01:03:49.577Z,9.00
2022-12-09T01:06:22.122Z,12.17
2022-12-09T01:08:51.847Z,10.47
2022-12-09T01:11:21.623Z,11.27
2022-12-09T01:13:50.043Z,10.33
2022-12-09T01:16:19.806Z,10.60
2022-12-09T01:18:48.035Z,9.40
2022-12-09T01:21:16.264Z,10.17
2022-12-09T01:23:44.353Z,11.27
2022-12-09T01:26:14.238Z,9.80
2022-12-09T01:28:42.128Z,11.03
2022-12-09T01:31:12.019Z,11.90
2022-12-09T01:33:39.984Z,9.47
2022-12-09T01:36:09.720Z,9.80
2022-12-09T01:38:38.076Z,10.80
2022-12-09T01:41:06.126Z,10.67
2022-12-09T01:43:35.736Z,11.00
2022-12-09T01:46:04.030Z,11.27
2022-12-09T01:48:34.574Z,11.80
2022-12-09T01:51:08.748Z,11.13
2022-12-09T01:53:39.192Z,10.83
2022-12-09T01:56:11.524Z,9.87
2022-12-09T01:58:41.069Z,11.27
2022-12-09T02:01:09.156Z,9.90
2022-12-09T02:03:37.155Z,9.70
2022-12-09T02:06:05.653Z,11.03
2022-12-09T02:08:33.568Z,9.03
2022-12-09T02:11:09.323Z,10.40
2022-12-09T02:13:46.637Z,11.67
2022-12-09T02:16:18.265Z,9.97
2022-12-09T02:18:52.313Z,10.60
2022-12-09T02:21:26.643Z,11.27
2022-12-09T02:24:00.537Z,10.90
2022-12-09T02:26:39.737Z,10.70
2022-12-09T02:29:32.564Z,9.33
2022-12-09T02:32:24.493Z,9.30
2022-12-09T02:34:58.559Z,9.90
2022-12-09T02:37:32.332Z,10.10
2022-12-09T02:40:05.140Z,9.83
2022-12-09T02:42:37.304Z,9.63
2022-12-09T02:45:08.844Z,9.27
2022-12-09T02:47:40.806Z,10.30
2022-12-09T02:50:14.839Z,9.57
2022-12-09T02:52:44.629Z,10.27
2022-12-09T02:55:16.043Z,10.07
2022-12-09T02:57:44.148Z,9.67
2022-12-09T03:00:15.844Z,9.47
2022-12-09T03:02:47.051Z,8.90
2022-12-09T03:05:23.241Z,9.30
2022-12-09T03:07:59.723Z,9.67
2022-12-09T03:10:33.213Z,9.40
2022-12-09T03:13:06.353Z,9.80
2022-12-09T03:15:37.887Z,9.97
2022-12-09T03:18:11.224Z,8.53
2022-12-09T03:20:44.072Z,9.07
2022-12-09T03:23:15.560Z,9.93
2022-12-09T03:25:47.449Z,8.93
2022-12-09T03:28:20.724Z,7.97
2022-12-09T03:30:48.904Z,8.50
2022-12-09T03:33:18.708Z,9.30
2022-12-09T03:35:52.415Z,8.60
2022-12-09T03:38:24.153Z,8.47
2022-12-09T03:41:04.707Z,7.53
2022-12-09T03:43:37.195Z,8.57
2022-12-09T03:46:05.608Z,7.90
2022-12-09T03:48:34.076Z,7.83
2022-12-09T03:51:08.867Z,7.67
2022-12-09T03:53:43.619Z,7.60
2022-12-09T03:56:16.717Z,7.77
2022-12-09T03:58:46.680Z,7.63
2022-12-09T04:01:16.401Z,8.00
2022-12-09T04:03:46.212Z,8.30
2022-12-09T04:06:15.932Z,7.97
2022-12-09T04:08:44.158Z,7.00
2022-12-09T04:11:12.240Z,7.43
2022-12-09T04:13:40.121Z,5.73
2022-12-09T04:16:09.474Z,6.03
2022-12-09T04:18:37.369Z,6.10
2022-12-09T04:21:08.544Z,7.40
2022-12-09T04:23:42.524Z,6.57
2022-12-09T04:26:14.868Z,6.57
2022-12-09T04:28:42.777Z,6.43
2022-12-09T04:31:12.977Z,6.50
2022-12-09T04:33:41.688Z,6.03
2022-12-09T04:36:12.632Z,5.67
2022-12-09T04:38:42.319Z,6.83
2022-12-09T04:41:10.561Z,6.30
2022-12-09T04:43:38.543Z,5.73
2022-12-09T04:46:08.408Z,6.10
2022-12-09T04:48:36.758Z,6.93
2022-12-09T04:51:05.000Z,6.90
2022-12-09T04:53:32.839Z,6.60
2022-12-09T04:56:03.097Z,6.70
2022-12-09T04:58:31.212Z,5.03
2022-12-09T05:00:59.130Z,7.20
2022-12-09T05:03:27.526Z,5.90
2022-12-09T05:05:55.468Z,4.90
2022-12-09T05:08:29.845Z,5.67
2022-12-09T05:10:59.464Z,5.80
2022-12-09T05:13:29.226Z,5.63
2022-12-09T05:16:02.016Z,5.37
2022-12-09T05:18:30.705Z,5.50
2022-12-09T05:20:59.001Z,5.77
2022-12-09T05:23:27.170Z,6.10
2022-12-09T05:25:55.589Z,5.80
2022-12-09T05:28:24.337Z,6.20
2022-12-09T05:30:53.527Z,5.77
2022-12-09T05:33:21.845Z,6.80
2022-12-09T05:35:53.026Z,6.20
2022-12-09T05:38:21.933Z,6.77
2022-12-09T05:40:50.675Z,5.50
2022-12-09T05:43:19.502Z,5.33
2022-12-09T05:45:47.422Z,5.80
2022-12-09T05:48:17.066Z,6.13
2022-12-09T05:50:45.053Z,6.17
2022-12-09T05:53:12.962Z,6.13
2022-12-09T05:55:42.124Z,4.93
2022-12-09T05:58:10.381Z,5.03
2022-12-09T06:00:38.269Z,5.30
2022-12-09T06:03:06.156Z,5.50
2022-12-09T06:05:35.745Z,5.13
2022-12-09T06:08:07.141Z,6.13
2022-12-09T06:10:36.391Z,6.50
2022-12-09T06:13:04.353Z,5.80
2022-12-09T06:15:33.964Z,5.80
2022-12-09T06:18:02.992Z,6.27
2022-12-09T06:20:31.357Z,5.17
2022-12-09T06:23:00.746Z,5.63
2022-12-09T06:25:29.057Z,6.43
2022-12-09T06:27:57.353Z,4.43
2022-12-09T06:30:25.300Z,5.13
2022-12-09T06:32:53.611Z,5.60
2022-12-09T06:35:21.617Z,5.43
2022-12-09T06:37:52.972Z,5.27
2022-12-09T06:40:22.853Z,5.03
2022-12-09T06:42:51.541Z,4.60
2022-12-09T06:45:20.097Z,5.07
2022-12-09T06:47:48.701Z,5.00
2022-12-09T06:50:17.619Z,5.10
2022-12-09T06:52:45.580Z,4.93
2022-12-09T06:55:14.407Z,5.30
2022-12-09T06:57:43.896Z,5.93
2022-12-09T07:00:13.075Z,5.30
2022-12-09T07:02:41.845Z,5.30
2022-12-09T07:05:11.845Z,5.70
2022-12-09T07:07:40.053Z,4.93
2022-12-09T07:10:10.521Z,5.60
2022-12-09T07:12:38.455Z,5.70
2022-12-09T07:15:09.624Z,5.27
2022-12-09T07:17:38.479Z,5.20
2022-12-09T07:20:08.417Z,4.80
2022-12-09T07:22:37.126Z,6.60
2022-12-09T07:25:06.593Z,5.90
2022-12-09T07:27:35.610Z,5.60
2022-12-09T07:30:03.588Z,5.30
2022-12-09T07:32:33.088Z,5.77
2022-12-09T07:35:01.394Z,6.40
2022-12-09T07:37:29.670Z,6.00
2022-12-09T07:39:57.771Z,6.17
2022-12-09T07:42:25.755Z,5.47
2022-12-09T07:44:54.614Z,5.57
2022-12-09T07:47:23.077Z,6.30
2022-12-09T07:49:52.788Z,5.27
2022-12-09T07:52:21.104Z,5.70
2022-12-09T07:54:49.085Z,5.27
2022-12-09T07:57:17.096Z,4.43
2022-12-09T07:59:45.205Z,5.90
2022-12-09T08:02:13.161Z,6.30
2022-12-09T08:04:41.474Z,5.37
2022-12-09T08:07:13.245Z,6.63
2022-12-09T08:09:42.030Z,5.70
2022-12-09T08:12:12.725Z,5.30
2022-12-09T08:14:40.975Z,5.00
2022-12-09T08:17:09.050Z,4.60
2022-12-09T08:19:37.271Z,5.33
2022-12-09T08:22:05.657Z,6.10
2022-12-09T08:24:35.427Z,5.90
2022-12-09T08:27:03.695Z,5.37
2022-12-09T08:29:32.059Z,5.60
2022-12-09T08:32:00.126Z,5.90
2022-12-09T08:34:29.239Z,5.73
2022-12-09T08:37:01.752Z,5.50
2022-12-09T08:39:30.372Z,7.30
2022-12-09T08:42:00.148Z,6.90
2022-12-09T08:44:28.497Z,6.30
2022-12-09T08:46:56.930Z,5.97
2022-12-09T08:49:25.113Z,6.83
2022-12-09T08:51:54.703Z,7.00
2022-12-09T08:54:23.211Z,7.30
2022-12-09T08:56:52.541Z,6.87
2022-12-09T08:59:23.051Z,7.47
2022-12-09T09:01:51.599Z,7.50
2022-12-09T09:04:23.046Z,6.73
2022-12-09T09:06:52.578Z,6.73
2022-12-09T09:09:22.345Z,7.70
2022-12-09T09:11:51.054Z,7.30
2022-12-09T09:14:19.325Z,7.60
2022-12-09T09:16:49.097Z,7.53
2022-12-09T09:19:23.518Z,10.70
2022-12-09T09:21:51.774Z,8.47
2022-12-09T09:24:22.374Z,8.50
2022-12-09T09:26:51.727Z,7.90
2022-12-09T09:29:21.353Z,7.50
2022-12-09T09:31:54.450Z,7.60
2022-12-09T09:34:23.946Z,7.00
2022-12-09T09:36:52.167Z,9.47
2022-12-09T09:39:21.639Z,8.80
2022-12-09T09:41:53.053Z,7.03
2022-12-09T09:44:26.653Z,6.63
2022-12-09T09:46:57.518Z,6.47
2022-12-09T09:49:36.462Z,5.93
2022-12-09T09:52:08.583Z,5.50
2022-12-09T09:54:37.457Z,5.90
2022-12-09T09:57:13.333Z,5.53
2022-12-09T09:59:54.903Z,5.90
2022-12-09T10:02:36.633Z,4.40
2022-12-09T10:05:14.253Z,4.83
2022-12-09T10:07:44.150Z,5.30
2022-12-09T10:10:24.144Z,5.00
2022-12-09T10:13:08.355Z,5.33
2022-12-09T10:15:48.466Z,5.03
2022-12-09T10:18:22.752Z,5.97
2022-12-09T10:20:51.380Z,5.67
2022-12-09T10:23:20.188Z,5.70
2022-12-09T10:25:52.868Z,7.20
2022-12-09T10:28:23.947Z,7.63
2022-12-09T10:30:53.760Z,6.40
2022-12-09T10:33:27.811Z,7.10
2022-12-09T10:35:56.266Z,8.50
2022-12-09T10:38:27.004Z,6.70
2022-12-09T10:41:03.723Z,6.80
2022-12-09T10:43:37.583Z,6.60
2022-12-09T10:46:19.248Z,6.27
2022-12-09T10:48:57.571Z,6.83
2022-12-09T10:51:29.890Z,5.40
2022-12-09T10:54:01.870Z,5.40
2022-12-09T10:56:33.343Z,5.07
2022-12-09T10:59:11.591Z,5.63
2022-12-09T11:01:50.626Z,5.60
2022-12-09T11:04:25.364Z,5.20
2022-12-09T11:06:59.867Z,6.07
2022-12-09T11:09:30.950Z,5.17
2022-12-09T11:12:00.045Z,7.00
2022-12-09T11:14:32.817Z,7.00
2022-12-09T11:17:12.078Z,7.90
2022-12-09T11:19:41.954Z,8.53
2022-12-09T11:22:29.313Z,7.60
2022-12-09T11:25:16.599Z,6.67
2022-12-09T11:27:51.015Z,9.07
2022-12-09T11:30:22.332Z,8.50
2022-12-09T11:33:07.037Z,9.97
2022-12-09T11:35:53.181Z,10.17
2022-12-09T11:38:30.809Z,8.60
2022-12-09T11:41:02.926Z,8.77
2022-12-09T11:43:39.110Z,10.30
2022-12-09T11:46:19.044Z,9.37
2022-12-09T11:48:54.216Z,8.40
2022-12-09T11:51:29.673Z,9.77
2022-12-09T11:54:03.675Z,10.10
2022-12-09T11:56:33.751Z,9.03
2022-12-09T11:59:05.356Z,9.07
2022-12-09T12:01:48.467Z,8.63
2022-12-09T12:04:19.307Z,8.73
2022-12-09T12:06:52.339Z,9.43
2022-12-09T12:09:25.657Z,7.87
2022-12-09T12:12:01.927Z,7.63
2022-12-09T12:14:31.392Z,8.97
2022-12-09T12:17:08.010Z,9.90
2022-12-09T12:19:39.277Z,10.97
2022-12-09T12:22:36.612Z,11.13
2022-12-09T12:25:23.743Z,9.60
2022-12-09T12:28:05.182Z,12.63
2022-12-09T12:30:41.399Z,13.00
2022-12-09T12:34:00.413Z,12.20
2022-12-09T12:36:26.813Z,11.03
2022-12-09T12:39:06.636Z,12.13
2022-12-09T12:41:42.809Z,11.40
2022-12-09T12:44:52.921Z,12.93
2022-12-09T12:47:25.791Z,10.37
2022-12-09T12:50:14.024Z,10.50
2022-12-09T12:52:56.088Z,12.20
2022-12-09T12:55:47.569Z,10.73
2022-12-09T12:58:24.345Z,9.60
2022-12-09T13:01:02.585Z,10.13
2022-12-09T13:03:39.640Z,9.27
2022-12-09T13:06:12.295Z,9.30
2022-12-09T13:08:43.416Z,9.60
2022-12-09T13:11:17.408Z,10.70
2022-12-09T13:13:49.286Z,9.97
2022-12-09T13:16:20.830Z,11.13
2022-12-09T13:18:49.931Z,10.57
2022-12-09T13:21:18.736Z,10.73
2022-12-09T13:24:02.940Z,11.50
2022-12-09T13:26:44.064Z,11.77
2022-12-09T13:29:25.824Z,10.00
2022-12-09T13:32:00.293Z,12.33
2022-12-09T13:34:36.997Z,12.20
2022-12-09T13:37:05.317Z,11.27
2022-12-09T13:39:58.232Z,10.80
2022-12-09T13:43:01.409Z,10.90
2022-12-09T13:45:34.435Z,10.97
2022-12-09T13:48:08.679Z,10.53
2022-12-09T13:50:43.049Z,11.03
2022-12-09T13:53:25.881Z,12.07
2022-12-09T13:55:55.959Z,13.40
2022-12-09T13:58:50.035Z,10.20
2022-12-09T14:01:23.536Z,11.20
2022-12-09T14:04:09.566Z,12.30
2022-12-09T14:06:41.360Z,10.97
2022-12-09T14:09:25.924Z,14.23
2022-12-09T14:11:55.170Z,12.30
2022-12-09T14:14:58.893Z,11.77
2022-12-09T14:18:03.454Z,13.37
2022-12-09T14:20:37.553Z,12.60
2022-12-09T14:23:14.127Z,12.87
2022-12-09T14:25:55.129Z,13.43
2022-12-09T14:28:40.516Z,13.07
2022-12-09T14:31:09.143Z,13.13
2022-12-09T14:33:42.619Z,12.37
2022-12-09T14:36:28.326Z,12.50
2022-12-09T14:39:23.845Z,14.37
2022-12-09T14:41:54.824Z,12.10
2022-12-09T14:44:31.173Z,13.33
2022-12-09T14:47:15.560Z,13.27
2022-12-09T14:49:49.065Z,13.70
2022-12-09T14:52:23.503Z,11.63
2022-12-09T14:54:53.600Z,13.60
2022-12-09T14:57:24.689Z,12.63
2022-12-09T14:59:54.069Z,12.90
2022-12-09T15:02:23.752Z,13.73
2022-12-09T15:04:54.771Z,14.50
2022-12-09T15:07:25.027Z,13.80
2022-12-09T15:09:57.626Z,15.23
2022-12-09T15:12:30.542Z,14.30
2022-12-09T15:15:03.580Z,14.07
2022-12-09T15:17:35.906Z,14.30
2022-12-09T15:20:06.034Z,14.53
2022-12-09T15:22:34.262Z,18.07
2022-12-09T15:25:04.370Z,15.27
2022-12-09T15:27:32.599Z,13.97
2022-12-09T15:30:00.455Z,16.60
2022-12-09T15:32:31.365Z,14.73
2022-12-09T15:35:17.891Z,15.00
2022-12-09T15:37:47.280Z,13.27
2022-12-09T15:40:22.313Z,17.10
2022-12-09T15:42:55.155Z,14.77
2022-12-09T15:45:25.203Z,15.07
2022-12-09T15:47:56.302Z,14.63
2022-12-09T15:50:28.117Z,15.40
2022-12-09T15:52:58.159Z,16.77
2022-12-09T15:55:31.738Z,17.63
2022-12-09T15:58:03.753Z,17.10
2022-12-09T16:00:31.687Z,16.60
2022-12-09T16:02:59.707Z,18.07
2022-12-09T16:05:29.010Z,18.43
2022-12-09T16:08:00.525Z,17.90
2022-12-09T16:10:29.886Z,18.10
2022-12-09T16:13:11.193Z,17.00
2022-12-09T16:15:52.601Z,17.63
2022-12-09T16:18:24.306Z,16.60
2022-12-09T16:21:22.741Z,16.70
2022-12-09T16:23:53.752Z,16.53
2022-12-09T16:26:25.817Z,15.70
2022-12-09T16:28:59.357Z,16.73
2022-12-09T16:31:27.670Z,14.30
2022-12-09T16:33:55.859Z,16.17
2022-12-09T16:36:28.986Z,15.27
2022-12-09T16:39:36.102Z,17.27
2022-12-09T16:42:03.986Z,15.23
2022-12-09T16:44:36.990Z,17.40
2022-12-09T16:47:13.168Z,18.27
2022-12-09T16:49:42.402Z,18.27
2022-12-09T16:52:15.100Z,21.17
2022-12-09T16:54:44.428Z,18.10
2022-12-09T16:57:17.130Z,17.53
2022-12-09T16:59:46.196Z,19.13
2022-12-09T17:02:19.959Z,18.30
2022-12-09T17:04:48.974Z,20.57
2022-12-09T17:07:18.147Z,19.10
2022-12-09T17:09:53.527Z,17.70
2022-12-09T17:12:21.507Z,17.77
2022-12-09T17:14:49.818Z,19.73
2022-12-09T17:17:17.766Z,17.77
2022-12-09T17:19:45.581Z,20.13
2022-12-09T17:22:13.522Z,18.13
2022-12-09T17:24:42.672Z,19.80
2022-12-09T17:27:10.645Z,21.53
2022-12-09T17:29:38.528Z,21.23
2022-12-09T17:32:06.985Z,18.87
2022-12-09T17:34:34.908Z,20.10
2022-12-09T17:37:03.933Z,18.97
2022-12-09T17:39:32.129Z,18.87
2022-12-09T17:42:01.364Z,19.67
2022-12-09T17:44:29.670Z,20.27
2022-12-09T17:46:57.519Z,22.00
2022-12-09T17:49:25.505Z,19.73
2022-12-09T17:51:53.353Z,21.30
2022-12-09T17:54:21.157Z,20.13
2022-12-09T17:56:49.030Z,19.90
2022-12-09T17:59:18.644Z,20.73
2022-12-09T18:01:47.165Z,23.77
2022-12-09T18:04:15.879Z,23.20
2022-12-09T18:06:45.696Z,24.97
2022-12-09T18:09:16.350Z,23.83
2022-12-09T18:11:44.913Z,21.53
2022-12-09T18:14:13.029Z,22.67
2022-12-09T18:16:42.695Z,24.87
2022-12-09T18:19:15.121Z,25.33
2022-12-09T18:21:43.283Z,26.17
2022-12-09T18:24:11.209Z,23.07
2022-12-09T18:26:41.988Z,24.10
2022-12-09T18:29:10.542Z,23.90
2022-12-09T18:31:38.567Z,24.60
2022-12-09T18:34:08.132Z,21.60
2022-12-09T18:36:35.947Z,22.60
2022-12-09T18:39:04.154Z,22.97
2022-12-09T18:41:32.822Z,20.97
2022-12-09T18:44:03.071Z,23.17
2022-12-09T18:46:33.497Z,21.87
2022-12-09T18:49:03.538Z,22.30
2022-12-09T18:51:32.953Z,24.17
2022-12-09T18:54:02.381Z,23.83
2022-12-09T18:56:31.115Z,19.77
2022-12-09T18:59:08.253Z,20.97
2022-12-09T19:01:40.156Z,20.07
2022-12-09T19:04:12.405Z,19.13
2022-12-09T19:06:43.334Z,20.80
2022-12-09T19:09:14.945Z,22.00
2022-12-09T19:11:44.355Z,23.30
2022-12-09T19:14:13.950Z,23.43
2022-12-09T19:16:42.620Z,22.00
2022-12-09T19:19:13.128Z,22.73
2022-12-09T19:21:42.879Z,21.00
2022-12-09T19:24:14.567Z,21.77
2022-12-09T19:26:43.593Z,21.30
2022-12-09T19:29:12.989Z,20.40
2022-12-09T19:31:42.096Z,21.10
2022-12-09T19:34:14.296Z,19.50
2022-12-09T19:36:44.168Z,29.63
2022-12-09T19:39:13.744Z,23.40
2022-12-09T19:41:43.179Z,19.53
2022-12-09T19:44:15.340Z,22.97
2022-12-09T19:46:43.891Z,20.97
2022-12-09T19:49:13.825Z,20.80
2022-12-09T19:51:43.957Z,22.03
2022-12-09T19:54:12.124Z,20.50
2022-12-09T19:56:40.214Z,18.23
2022-12-09T19:59:08.317Z,20.07
2022-12-09T20:01:38.093Z,19.20
2022-12-09T20:04:46.319Z,16.37
2022-12-09T20:07:04.881Z,17.93
2022-12-09T20:09:35.955Z,16.33
2022-12-09T20:12:03.800Z,17.67
2022-12-09T20:14:31.658Z,17.50
2022-12-09T20:16:59.788Z,17.03
2022-12-09T20:19:28.030Z,18.43
2022-12-09T20:21:55.835Z,17.00
2022-12-09T20:24:25.164Z,16.07
2022-12-09T20:26:52.994Z,16.13
2022-12-09T20:29:20.813Z,17.10
2022-12-09T20:31:48.732Z,17.00
2022-12-09T20:34:17.973Z,18.43
2022-12-09T20:36:46.954Z,18.87
2022-12-09T20:39:16.868Z,18.20
2022-12-09T20:41:46.424Z,16.37
2022-12-09T20:44:15.867Z,16.70
2022-12-09T20:46:47.574Z,17.00
2022-12-09T20:49:15.348Z,21.13
2022-12-09T20:51:45.137Z,17.27
2022-12-09T20:54:13.806Z,17.07
2022-12-09T20:56:41.954Z,16.93
2022-12-09T20:59:13.481Z,17.10
2022-12-09T21:01:41.542Z,18.40
2022-12-09T21:04:09.529Z,18.67
2022-12-09T21:06:39.583Z,24.17
2022-12-09T21:09:09.685Z,18.50
2022-12-09T21:11:37.789Z,15.87
2022-12-09T21:14:06.687Z,18.10
2022-12-09T21:16:38.708Z,17.13
2022-12-09T21:19:10.068Z,16.97
2022-12-09T21:21:40.161Z,15.53
2022-12-09T21:24:09.216Z,20.07
2022-12-09T21:26:37.171Z,16.80
2022-12-09T21:29:05.134Z,17.90
2022-12-09T21:31:37.728Z,17.57
2022-12-09T21:34:07.311Z,16.63
2022-12-09T21:36:36.925Z,16.40
2022-12-09T21:39:05.532Z,18.47
2022-12-09T21:41:36.282Z,19.43
2022-12-09T21:44:05.041Z,17.27
2022-12-09T21:46:36.758Z,17.20
2022-12-09T21:49:07.787Z,16.97
2022-12-09T21:51:36.031Z,16.90
2022-12-09T21:54:05.005Z,18.33
2022-12-09T21:56:35.538Z,18.40
2022-12-09T21:59:05.425Z,15.93
2022-12-09T22:01:34.932Z,15.70
2022-12-09T22:04:06.293Z,21.13
2022-12-09T22:06:34.501Z,20.27
2022-12-09T22:09:03.478Z,19.10
2022-12-09T22:11:36.526Z,18.93
2022-12-09T22:14:05.208Z,18.97
2022-12-09T22:16:34.879Z,19.60
2022-12-09T22:19:05.856Z,18.10
2022-12-09T22:21:34.225Z,18.70
2022-12-09T22:24:05.731Z,19.73
2022-12-09T22:26:34.059Z,20.67
2022-12-09T22:29:03.501Z,19.27
2022-12-09T22:31:33.981Z,18.47
2022-12-09T22:34:04.124Z,17.50
2022-12-09T22:36:34.537Z,20.43
2022-12-09T22:39:02.326Z,17.20
2022-12-09T22:41:30.445Z,20.97
2022-12-09T22:43:58.763Z,17.07
2022-12-09T22:46:29.762Z,19.77
2022-12-09T22:48:58.929Z,18.90
2022-12-09T22:51:29.133Z,16.83
2022-12-09T22:53:59.012Z,20.30
2022-12-09T22:56:28.257Z,16.60
2022-12-09T22:58:56.439Z,21.13
2022-12-09T23:01:26.605Z,19.80
2022-12-09T23:03:55.612Z,15.77
2022-12-09T23:06:23.959Z,18.07
2022-12-09T23:08:52.479Z,20.40
2022-12-09T23:11:23.766Z,19.97
2022-12-09T23:13:52.184Z,18.47
2022-12-09T23:16:22.806Z,19.90
2022-12-09T23:22:32.729Z,18.47
2022-12-09T23:25:00.634Z,20.50
2022-12-09T23:27:29.972Z,21.10
2022-12-09T23:29:57.765Z,20.00
2022-12-09T23:32:25.900Z,20.60
2022-12-09T23:34:53.742Z,21.90
2022-12-09T23:37:21.611Z,21.33
2022-12-09T23:39:49.756Z,18.83
2022-12-09T23:42:19.519Z,19.70
2022-12-09T23:44:48.799Z,20.10
2022-12-09T23:47:16.732Z,21.37
2022-12-09T23:49:44.844Z,19.33
2022-12-09T23:52:12.642Z,21.00
2022-12-09T23:54:40.631Z,22.60
2022-12-09T23:57:08.390Z,19.20
2022-12-09T23:59:36.665Z,19.30
