createdAt,value
2022-10-25T00:00:16.726Z,99.99
2022-10-25T00:01:16.774Z,99.99
2022-10-25T00:02:16.783Z,99.99
2022-10-25T00:03:16.491Z,99.99
2022-10-25T00:04:16.461Z,99.99
2022-10-25T00:05:16.334Z,99.99
2022-10-25T00:06:16.255Z,99.99
2022-10-25T00:07:16.176Z,99.99
2022-10-25T00:08:16.099Z,99.99
2022-10-25T00:09:16.019Z,99.99
2022-10-25T00:10:15.944Z,99.99
2022-10-25T00:11:15.867Z,99.99
2022-10-25T00:12:15.784Z,99.99
2022-10-25T00:13:15.705Z,99.99
2022-10-25T00:14:15.648Z,99.99
2022-10-25T00:15:15.548Z,99.99
2022-10-25T00:16:15.472Z,99.99
2022-10-25T00:17:15.394Z,99.99
2022-10-25T00:18:15.314Z,99.99
2022-10-25T00:19:15.235Z,99.99
2022-10-25T00:20:15.159Z,99.99
2022-10-25T00:21:15.081Z,99.99
2022-10-25T00:22:15.010Z,99.99
2022-10-25T00:23:14.924Z,99.99
2022-10-25T00:24:14.845Z,99.99
2022-10-25T00:25:14.965Z,99.99
2022-10-25T00:26:14.687Z,99.99
2022-10-25T00:27:14.608Z,99.99
2022-10-25T00:28:14.532Z,99.99
2022-10-25T00:29:14.528Z,99.99
2022-10-25T00:30:14.396Z,99.99
2022-10-25T00:31:14.296Z,99.99
2022-10-25T00:32:14.218Z,99.99
2022-10-25T00:33:14.140Z,99.99
2022-10-25T00:34:14.062Z,99.99
2022-10-25T00:35:13.983Z,99.99
2022-10-25T00:36:13.905Z,99.99
2022-10-25T00:37:13.826Z,99.99
2022-10-25T00:38:13.749Z,99.99
2022-10-25T00:39:13.671Z,99.99
2022-10-25T00:40:13.589Z,99.99
2022-10-25T00:41:13.514Z,99.99
2022-10-25T00:42:13.436Z,99.99
2022-10-25T00:43:13.353Z,99.99
2022-10-25T00:44:13.277Z,99.99
2022-10-25T00:45:13.199Z,99.99
2022-10-25T00:46:13.140Z,99.99
2022-10-25T00:47:13.040Z,99.99
2022-10-25T00:48:12.962Z,99.99
2022-10-25T00:49:12.885Z,99.99
2022-10-25T00:50:12.809Z,99.99
2022-10-25T00:51:12.727Z,99.99
2022-10-25T00:52:12.649Z,99.99
2022-10-25T00:53:12.572Z,99.99
2022-10-25T00:54:12.556Z,99.99
2022-10-25T00:55:12.412Z,99.99
2022-10-25T00:56:12.337Z,99.99
2022-10-25T00:57:12.257Z,99.99
2022-10-25T00:58:12.180Z,99.99
2022-10-25T00:59:12.100Z,99.99
2022-10-25T01:00:12.024Z,99.99
2022-10-25T01:01:11.988Z,99.99
2022-10-25T01:02:12.021Z,99.99
2022-10-25T01:03:11.789Z,99.99
2022-10-25T01:04:11.712Z,99.99
2022-10-25T01:05:11.630Z,99.99
2022-10-25T01:06:11.556Z,99.99
2022-10-25T01:07:11.476Z,99.99
2022-10-25T01:08:11.396Z,99.99
2022-10-25T01:09:11.319Z,99.99
2022-10-25T01:10:11.239Z,99.99
2022-10-25T01:11:11.238Z,99.99
2022-10-25T01:12:11.086Z,99.99
2022-10-25T01:13:11.004Z,99.99
2022-10-25T01:14:10.927Z,99.99
2022-10-25T01:15:10.849Z,99.99
2022-10-25T01:16:10.769Z,99.99
2022-10-25T01:17:10.698Z,99.99
2022-10-25T08:45:03.006Z,99.99
2022-10-25T08:46:02.910Z,99.99
2022-10-25T08:47:02.986Z,99.99
2022-10-25T08:48:02.755Z,99.99
2022-10-25T08:49:02.679Z,99.99
2022-10-25T08:50:02.600Z,99.99
2022-10-25T08:51:02.524Z,99.99
2022-10-25T08:52:02.448Z,99.99
2022-10-25T08:53:02.373Z,99.99
2022-10-25T08:54:02.297Z,99.99
2022-10-25T08:55:05.529Z,99.99
2022-10-25T08:56:17.852Z,99.99
2022-10-25T08:57:14.955Z,99.99
2022-10-25T08:58:01.986Z,99.99
2022-10-25T08:59:01.912Z,99.99
2022-10-25T09:00:01.834Z,99.99
2022-10-25T09:01:02.095Z,99.99
2022-10-25T09:02:01.807Z,99.99
2022-10-25T09:03:01.606Z,99.99
2022-10-25T09:04:01.529Z,99.99
2022-10-25T09:05:01.454Z,99.99
2022-10-25T09:06:01.375Z,99.99
2022-10-25T09:07:01.450Z,99.99
2022-10-25T09:08:01.221Z,99.99
2022-10-25T09:09:01.149Z,99.99
2022-10-25T09:10:01.070Z,99.99
2022-10-25T09:11:00.994Z,99.99
2022-10-25T09:12:00.919Z,99.99
2022-10-25T09:13:43.327Z,99.99
2022-10-25T10:18:04.515Z,99.99
2022-10-25T10:19:04.415Z,99.99
2022-10-25T10:20:04.495Z,99.99
2022-10-25T10:21:04.267Z,99.99
2022-10-25T10:22:04.193Z,99.99
2022-10-25T10:23:06.379Z,99.99
2022-10-25T10:24:04.041Z,99.99
2022-10-25T10:25:03.965Z,99.99
2022-10-25T10:26:03.889Z,99.99
2022-10-25T10:27:03.814Z,99.99
2022-10-25T10:28:03.740Z,99.99
2022-10-25T10:29:07.823Z,99.99
2022-10-25T10:30:03.584Z,99.99
2022-10-25T10:31:03.511Z,99.99
2022-10-25T10:32:03.436Z,99.99
2022-10-25T10:33:03.361Z,99.99
2022-10-25T10:34:03.305Z,99.99
2022-10-25T10:35:03.409Z,99.99
2022-10-25T10:36:03.132Z,99.99
2022-10-25T10:37:03.057Z,99.99
2022-10-25T10:38:02.990Z,99.99
2022-10-25T10:39:03.909Z,99.99
2022-10-25T10:40:02.842Z,99.99
2022-10-25T10:41:02.756Z,99.99
2022-10-25T10:42:02.680Z,99.99
2022-10-25T10:43:02.605Z,99.99
2022-10-25T10:44:02.533Z,99.99
2022-10-25T10:45:02.453Z,99.99
2022-10-25T10:46:02.376Z,99.99
2022-10-25T10:47:02.300Z,99.99
2022-10-25T10:48:02.228Z,99.99
2022-10-25T10:49:02.151Z,99.99
2022-10-25T10:50:02.096Z,99.99
2022-10-25T10:51:02.000Z,99.99
2022-10-25T10:52:01.927Z,99.99
2022-10-25T10:53:01.855Z,99.99
2022-10-25T10:54:01.778Z,99.99
2022-10-25T10:55:01.698Z,99.99
2022-10-25T10:56:01.625Z,99.99
2022-10-25T10:57:01.656Z,99.99
2022-10-25T10:58:01.475Z,99.99
2022-10-25T10:59:01.401Z,99.99
2022-10-25T12:08:29.869Z,99.99
2022-10-25T12:09:29.678Z,99.99
2022-10-25T12:10:29.606Z,99.99
2022-10-25T12:11:29.529Z,99.99
2022-10-25T12:12:29.459Z,99.99
2022-10-25T12:13:29.386Z,99.99
2022-10-25T12:14:29.313Z,99.99
2022-10-25T12:15:29.243Z,99.99
2022-10-25T12:16:29.172Z,99.99
2022-10-25T12:17:29.098Z,99.99
2022-10-25T12:18:29.028Z,99.99
2022-10-25T12:19:28.953Z,99.99
2022-10-25T12:20:28.956Z,99.99
2022-10-25T12:22:28.773Z,99.99
2022-10-25T12:31:20.780Z,99.99
2022-10-25T12:32:20.590Z,99.99
2022-10-25T12:33:20.521Z,99.99
2022-10-25T12:34:20.451Z,99.40
2022-10-25T12:35:20.380Z,99.44
2022-10-25T12:36:20.307Z,99.99
2022-10-25T12:37:20.238Z,98.24
2022-10-25T12:38:20.166Z,99.99
2022-10-25T12:39:20.096Z,99.99
2022-10-25T12:40:20.120Z,99.99
2022-10-25T12:41:20.055Z,99.99
2022-10-25T12:42:19.882Z,99.99
2022-10-25T12:43:19.809Z,99.99
2022-10-25T12:44:19.738Z,99.99
2022-10-25T15:33:19.484Z,99.99
2022-10-25T15:34:19.385Z,99.99
2022-10-25T15:35:19.308Z,99.99
2022-10-25T15:36:19.231Z,99.99
2022-10-25T15:37:19.154Z,99.99
2022-10-25T15:38:19.330Z,99.99
2022-10-25T15:39:19.001Z,99.99
2022-10-25T15:40:18.926Z,99.99
2022-10-25T15:41:18.867Z,99.99
2022-10-25T15:42:18.790Z,99.99
2022-10-25T15:43:18.699Z,99.99
2022-10-25T15:44:18.619Z,99.99
2022-10-25T15:45:18.544Z,99.99
2022-10-25T15:46:18.466Z,99.99
2022-10-25T15:47:18.391Z,99.99
2022-10-25T15:48:18.313Z,99.99
2022-10-25T15:49:18.307Z,99.99
2022-10-25T15:50:18.199Z,99.99
2022-10-25T15:51:18.593Z,99.99
2022-10-25T15:52:18.009Z,99.99
2022-10-25T15:53:18.376Z,99.99
2022-10-25T15:56:21.737Z,99.99
2022-10-25T15:57:17.624Z,99.99
2022-10-25T15:58:17.546Z,99.99
2022-10-25T15:59:17.552Z,99.99
2022-10-25T16:00:17.390Z,99.99
2022-10-25T16:01:17.489Z,99.99
2022-10-25T16:02:17.409Z,99.99
2022-10-25T16:03:17.164Z,99.99
2022-10-25T16:04:17.082Z,99.99
2022-10-25T16:05:17.028Z,99.99
2022-10-25T16:06:16.930Z,99.99
2022-10-25T16:07:16.852Z,99.99
2022-10-25T16:08:16.775Z,99.99
2022-10-25T16:09:16.709Z,99.99
2022-10-25T16:10:16.627Z,99.99
2022-10-25T16:11:16.545Z,99.99
2022-10-25T16:14:42.104Z,99.99
2022-10-25T16:15:42.028Z,99.99
2022-10-25T16:16:41.949Z,99.99
2022-10-25T16:17:41.870Z,99.99
2022-10-25T16:18:41.812Z,99.99
2022-10-25T16:19:41.716Z,99.99
2022-10-25T16:20:41.657Z,99.99
2022-10-25T16:21:41.559Z,99.99
2022-10-25T16:22:41.481Z,99.99
2022-10-25T16:23:41.404Z,99.99
2022-10-25T16:24:41.327Z,99.99
2022-10-25T16:25:41.246Z,99.99
2022-10-25T16:26:41.168Z,99.99
2022-10-25T16:27:41.091Z,99.99
2022-10-25T16:28:41.016Z,99.99
2022-10-25T16:29:40.934Z,99.99
2022-10-25T16:30:43.033Z,99.99
2022-10-25T16:31:40.776Z,99.99
2022-10-25T16:32:40.701Z,99.99
2022-10-25T16:33:40.619Z,99.99
2022-10-25T16:34:40.545Z,99.99
2022-10-25T16:35:40.466Z,99.99
2022-10-25T16:36:40.406Z,99.99
2022-10-25T16:37:40.311Z,99.99
2022-10-25T16:38:40.230Z,99.99
2022-10-25T16:39:40.158Z,99.99
2022-10-25T16:40:40.074Z,99.99
2022-10-25T16:41:40.196Z,99.99
2022-10-25T16:42:39.917Z,99.99
2022-10-25T16:43:39.837Z,99.99
2022-10-25T16:44:39.758Z,99.99
2022-10-25T16:45:39.679Z,99.99
2022-10-25T16:46:39.602Z,99.99
2022-10-25T16:47:39.522Z,99.99
2022-10-25T16:48:39.444Z,99.99
2022-10-25T16:49:39.366Z,99.99
2022-10-25T16:50:39.289Z,99.99
2022-10-25T16:51:39.208Z,99.99
2022-10-25T16:52:39.150Z,99.99
2022-10-25T16:53:39.050Z,99.99
2022-10-25T16:54:38.971Z,99.99
2022-10-25T16:55:38.891Z,99.99
2022-10-25T16:56:38.816Z,99.99
2022-10-25T16:57:38.792Z,99.99
2022-10-25T16:58:38.689Z,99.99
2022-10-25T16:59:38.579Z,99.99
2022-10-25T17:00:38.613Z,99.99
2022-10-25T17:01:41.216Z,99.99
2022-10-25T17:02:38.342Z,99.99
2022-10-25T17:03:38.301Z,99.52
2022-10-25T17:04:38.219Z,98.85
2022-10-25T17:05:38.122Z,97.89
2022-10-25T17:06:42.452Z,96.94
2022-10-25T17:07:38.065Z,96.75
2022-10-25T17:08:37.905Z,95.79
2022-10-25T17:09:37.802Z,95.70
2022-10-25T17:10:38.408Z,95.51
2022-10-25T17:11:37.649Z,95.79
2022-10-25T17:12:37.559Z,95.12
2022-10-25T17:13:37.473Z,95.03
2022-10-25T17:14:37.551Z,94.56
2022-10-25T17:15:37.313Z,94.46
2022-10-25T17:16:37.236Z,93.51
2022-10-25T17:17:37.155Z,93.88
2022-10-25T17:18:37.077Z,94.17
2022-10-25T17:19:36.997Z,94.27
2022-10-25T17:20:36.917Z,94.27
2022-10-25T17:21:36.837Z,94.07
2022-10-25T17:22:36.759Z,93.88
2022-10-25T17:24:36.620Z,92.93
2022-10-25T17:25:36.584Z,93.41
2022-10-25T17:26:36.441Z,93.60
2022-10-25T17:27:36.363Z,93.60
2022-10-25T17:28:40.051Z,93.88
2022-10-25T17:29:36.205Z,95.03
2022-10-25T17:30:36.130Z,95.41
2022-10-25T17:31:36.056Z,94.46
2022-10-25T17:32:36.065Z,94.27
2022-10-25T17:33:36.035Z,93.60
2022-10-25T17:34:35.806Z,93.22
2022-10-25T17:35:35.727Z,93.79
2022-10-25T17:36:35.799Z,93.31
2022-10-25T17:37:35.569Z,93.02
2022-10-25T17:38:35.490Z,93.12
2022-10-25T17:39:35.412Z,92.65
2022-10-25T17:40:35.349Z,91.88
2022-10-25T17:41:35.252Z,92.74
2022-10-25T17:42:35.172Z,92.93
2022-10-25T17:43:35.093Z,92.93
2022-10-25T17:44:35.012Z,93.46
2022-10-25T17:45:34.932Z,93.65
2022-10-25T17:46:34.911Z,94.12
2022-10-25T17:47:34.778Z,94.41
2022-10-25T17:48:34.696Z,93.36
2022-10-25T17:49:34.615Z,93.17
2022-10-25T17:50:34.535Z,91.74
2022-10-25T17:51:34.458Z,91.55
2022-10-25T17:52:34.379Z,91.36
2022-10-25T17:53:34.298Z,91.46
2022-10-25T17:54:34.218Z,90.98
2022-10-25T17:55:34.756Z,90.59
2022-10-25T17:56:34.084Z,89.93
2022-10-25T17:57:33.981Z,89.36
2022-10-25T17:58:33.899Z,88.88
2022-10-25T17:59:33.855Z,89.17
2022-10-25T18:00:33.741Z,89.45
2022-10-25T18:02:33.775Z,89.45
2022-10-25T18:03:33.502Z,89.74
2022-10-25T18:04:51.767Z,89.74
2022-10-25T18:05:33.549Z,89.45
2022-10-25T18:06:33.465Z,89.45
2022-10-25T18:07:34.983Z,88.78
2022-10-25T18:08:33.140Z,89.74
2022-10-25T18:09:33.025Z,89.45
2022-10-25T18:10:32.949Z,89.17
2022-10-25T18:11:32.867Z,89.36
2022-10-25T18:12:32.821Z,89.26
2022-10-25T18:13:32.707Z,89.26
2022-10-25T18:14:32.629Z,88.88
2022-10-25T18:15:32.582Z,88.02
2022-10-25T18:16:32.506Z,88.21
2022-10-25T18:17:32.630Z,86.98
2022-10-25T18:18:32.346Z,87.16
2022-10-25T18:19:32.465Z,87.26
2022-10-25T18:20:32.488Z,87.07
2022-10-25T18:21:32.305Z,87.64
2022-10-25T18:22:32.738Z,87.54
2022-10-25T18:23:32.112Z,88.02
2022-10-25T18:24:31.833Z,89.07
2022-10-25T18:25:31.752Z,89.26
2022-10-25T18:26:31.672Z,88.59
2022-10-25T18:27:31.596Z,89.17
2022-10-25T18:28:31.534Z,88.78
2022-10-25T18:29:31.434Z,88.88
2022-10-25T18:30:31.354Z,88.59
2022-10-25T18:31:31.278Z,87.45
2022-10-25T18:32:35.217Z,87.07
2022-10-25T18:33:31.114Z,87.26
2022-10-25T18:34:31.035Z,86.49
2022-10-25T18:35:31.022Z,86.88
2022-10-25T18:36:30.876Z,86.26
2022-10-25T18:37:30.796Z,85.97
2022-10-25T18:38:30.723Z,85.97
2022-10-25T18:39:30.636Z,85.97
2022-10-25T18:40:30.559Z,85.97
2022-10-25T18:41:30.575Z,85.21
2022-10-25T18:42:30.397Z,85.41
2022-10-25T18:43:30.317Z,85.21
2022-10-25T18:44:30.257Z,84.16
2022-10-25T18:45:30.181Z,85.02
2022-10-25T18:46:30.077Z,85.12
2022-10-25T18:47:29.999Z,85.60
2022-10-25T18:48:29.920Z,85.78
2022-10-25T18:49:29.837Z,85.21
2022-10-25T18:50:29.759Z,85.21
2022-10-25T18:51:29.699Z,85.02
2022-10-25T18:52:29.599Z,84.26
2022-10-25T18:53:29.516Z,84.55
2022-10-25T18:54:29.438Z,83.59
2022-10-25T18:55:29.390Z,83.59
2022-10-25T18:56:29.299Z,83.78
2022-10-25T18:57:29.270Z,83.59
2022-10-25T18:58:29.344Z,83.59
2022-10-25T18:59:29.059Z,83.21
2022-10-25T19:00:29.001Z,83.50
2022-10-25T19:01:29.043Z,83.50
2022-10-25T19:02:29.101Z,83.59
2022-10-25T19:15:55.065Z,80.35
2022-10-25T19:16:54.962Z,80.54
2022-10-25T19:17:54.883Z,80.73
2022-10-25T19:18:54.816Z,79.78
2022-10-25T19:19:54.727Z,80.35
2022-10-25T19:20:54.646Z,80.26
2022-10-25T19:21:54.567Z,80.44
2022-10-25T19:22:54.484Z,80.92
2022-10-25T19:23:54.403Z,81.02
2022-10-25T19:24:54.439Z,80.83
2022-10-25T19:25:54.245Z,81.30
2022-10-25T19:26:54.160Z,80.92
2022-10-25T19:27:54.083Z,80.35
2022-10-25T19:28:54.003Z,80.92
2022-10-25T19:29:53.921Z,81.49
2022-10-25T19:30:53.839Z,81.30
2022-10-25T19:31:53.782Z,81.21
2022-10-25T19:32:53.679Z,81.78
2022-10-25T19:33:53.603Z,81.97
2022-10-25T19:34:53.524Z,81.40
2022-10-25T19:35:53.440Z,81.30
2022-10-25T19:36:53.358Z,81.49
2022-10-25T19:37:53.278Z,81.02
2022-10-25T19:38:53.218Z,80.92
2022-10-25T19:39:55.583Z,81.02
2022-10-25T19:40:53.113Z,80.92
2022-10-25T19:41:52.979Z,80.44
2022-10-25T19:42:52.880Z,80.64
2022-10-25T19:43:52.799Z,80.35
2022-10-25T19:44:52.781Z,80.07
2022-10-25T19:45:52.641Z,79.68
2022-10-25T19:46:52.556Z,80.50
2022-10-25T19:47:52.497Z,79.68
2022-10-25T19:48:52.399Z,79.78
2022-10-25T19:49:52.319Z,80.02
2022-10-25T19:50:52.235Z,79.64
2022-10-25T19:51:52.157Z,79.17
2022-10-25T19:52:52.078Z,79.40
2022-10-25T19:53:51.997Z,79.21
2022-10-25T19:54:52.010Z,78.92
2022-10-25T19:55:51.836Z,79.21
2022-10-25T19:56:51.756Z,78.64
2022-10-25T19:57:52.485Z,77.97
2022-10-25T19:58:51.593Z,78.16
2022-10-25T19:59:51.515Z,78.44
2022-10-25T20:00:51.457Z,77.87
2022-10-25T20:01:51.564Z,77.87
2022-10-25T20:02:51.270Z,77.87
2022-10-25T20:03:51.265Z,78.35
2022-10-25T20:04:51.111Z,78.31
2022-10-25T20:05:51.032Z,79.27
2022-10-25T20:06:50.950Z,79.27
2022-10-25T20:07:51.315Z,79.36
2022-10-25T20:08:50.790Z,79.36
2022-10-25T20:09:50.713Z,79.64
2022-10-25T20:10:50.630Z,79.17
2022-10-25T20:11:50.549Z,79.07
2022-10-25T20:12:50.675Z,78.98
2022-10-25T20:13:50.390Z,78.78
2022-10-25T20:14:50.359Z,78.50
2022-10-25T20:15:50.245Z,78.41
2022-10-25T20:16:50.150Z,78.50
2022-10-25T20:17:50.539Z,78.22
2022-10-25T20:18:49.984Z,78.50
2022-10-25T20:19:49.928Z,78.98
2022-10-25T20:20:53.062Z,78.69
2022-10-25T20:21:49.748Z,78.22
2022-10-25T20:22:49.663Z,78.12
2022-10-25T20:23:49.586Z,78.12
2022-10-25T20:24:49.504Z,77.64
2022-10-25T20:25:49.427Z,77.74
2022-10-25T20:26:49.361Z,77.74
2022-10-25T20:27:49.679Z,78.03
2022-10-25T20:28:49.184Z,77.74
2022-10-25T20:29:49.110Z,77.55
2022-10-25T20:30:49.020Z,77.74
2022-10-25T20:31:48.966Z,77.26
2022-10-25T20:32:48.861Z,76.59
2022-10-25T20:33:48.784Z,76.59
2022-10-25T20:34:48.698Z,76.12
2022-10-25T20:35:48.639Z,76.03
2022-10-25T20:36:48.545Z,75.87
2022-10-25T20:37:48.843Z,75.55
2022-10-25T20:38:48.374Z,75.87
2022-10-25T20:39:48.295Z,75.93
2022-10-25T20:40:48.218Z,76.12
2022-10-25T20:41:48.135Z,76.12
2022-10-25T20:42:48.056Z,76.12
2022-10-25T20:43:48.011Z,76.31
2022-10-25T20:44:47.995Z,76.12
2022-10-25T20:45:47.819Z,76.03
2022-10-25T20:46:47.734Z,76.12
2022-10-25T20:47:47.999Z,76.21
2022-10-25T20:48:47.571Z,76.31
2022-10-25T20:49:47.491Z,76.12
2022-10-25T20:50:47.411Z,75.84
2022-10-25T20:51:47.352Z,75.11
2022-10-25T20:52:58.588Z,75.20
2022-10-25T20:53:47.171Z,74.92
2022-10-25T20:54:47.130Z,74.82
2022-10-25T20:55:47.018Z,74.92
2022-10-25T20:56:46.929Z,74.82
2022-10-25T20:57:47.269Z,74.44
2022-10-25T20:58:46.766Z,74.44
2022-10-25T20:59:46.739Z,75.11
2022-10-25T21:00:46.608Z,74.73
2022-10-25T21:01:46.652Z,74.54
2022-10-25T21:02:46.447Z,74.06
2022-10-25T21:03:46.368Z,73.30
2022-10-25T21:04:54.050Z,73.87
2022-10-25T21:05:46.206Z,73.39
2022-10-25T21:06:46.125Z,73.39
2022-10-25T21:07:46.434Z,73.49
2022-10-25T21:08:45.964Z,73.77
2022-10-25T21:09:49.374Z,73.68
2022-10-25T21:10:45.801Z,73.30
2022-10-25T21:11:48.747Z,73.58
2022-10-25T21:12:45.642Z,73.68
2022-10-25T21:13:45.564Z,73.68
2022-10-25T21:14:45.483Z,73.68
2022-10-25T21:15:46.009Z,73.30
2022-10-25T21:16:45.332Z,73.01
2022-10-25T21:17:45.445Z,73.11
2022-10-25T21:18:45.162Z,73.11
2022-10-25T21:19:45.083Z,73.11
2022-10-25T21:20:45.000Z,73.11
2022-10-25T21:21:44.922Z,73.11
2022-10-25T21:22:47.461Z,73.11
2022-10-25T21:23:44.779Z,72.63
2022-10-25T21:24:44.681Z,72.72
2022-10-25T21:25:44.601Z,72.92
2022-10-25T21:26:44.520Z,72.63
2022-10-25T21:27:44.442Z,72.92
2022-10-25T21:28:44.360Z,72.25
2022-10-25T21:29:44.280Z,71.96
2022-10-25T21:33:51.103Z,72.06
2022-10-25T21:34:49.777Z,72.16
2022-10-25T21:35:49.696Z,72.16
2022-10-25T21:38:54.618Z,72.34
2022-10-25T21:39:54.520Z,72.06
2022-10-25T21:40:54.442Z,71.58
2022-10-25T21:41:54.358Z,71.72
2022-10-25T21:42:54.278Z,71.68
2022-10-25T21:43:54.436Z,71.68
2022-10-25T21:44:54.120Z,71.39
2022-10-25T21:45:54.036Z,71.11
2022-10-25T21:46:53.959Z,71.01
2022-10-25T21:47:53.878Z,71.68
2022-10-25T21:48:53.798Z,71.96
2022-10-25T21:49:53.718Z,71.77
2022-10-25T21:50:53.637Z,71.81
2022-10-25T21:51:53.556Z,71.77
2022-10-25T21:52:53.477Z,71.72
2022-10-25T21:53:53.427Z,71.43
2022-10-25T21:54:53.343Z,71.43
2022-10-25T21:55:53.238Z,71.43
2022-10-25T21:56:53.158Z,71.52
2022-10-25T21:57:54.482Z,71.91
2022-10-25T21:58:52.998Z,72.00
2022-10-25T21:59:52.919Z,71.81
2022-10-25T22:00:52.840Z,71.62
2022-10-25T22:01:52.869Z,71.81
2022-10-25T22:02:52.684Z,71.91
2022-10-25T22:03:52.599Z,72.00
2022-10-25T22:04:52.519Z,72.00
2022-10-25T22:05:52.439Z,71.91
2022-10-25T22:06:52.365Z,71.62
2022-10-25T22:07:52.280Z,72.00
2022-10-25T22:08:52.204Z,71.43
2022-10-25T22:09:52.122Z,71.91
2022-10-25T22:10:52.122Z,71.62
2022-10-25T22:11:51.961Z,71.33
2022-10-25T22:12:51.942Z,71.33
2022-10-25T22:13:51.802Z,71.43
2022-10-25T22:14:51.724Z,71.52
2022-10-25T22:15:51.643Z,71.14
2022-10-25T22:16:51.566Z,71.14
2022-10-25T22:17:51.483Z,71.52
2022-10-25T23:07:42.190Z,70.51
2022-10-25T23:08:42.082Z,71.18
2022-10-25T23:09:42.004Z,71.27
2022-10-25T23:10:41.924Z,71.08
2022-10-25T23:11:41.846Z,70.79
2022-10-25T23:12:41.767Z,70.98
2022-10-25T23:13:41.689Z,70.79
2022-10-25T23:14:41.606Z,70.70
2022-10-25T23:15:41.528Z,71.08
2022-10-25T23:16:41.450Z,70.61
2022-10-25T23:17:41.427Z,70.98
2022-10-25T23:18:41.291Z,71.37
2022-10-25T23:19:41.314Z,71.18
2022-10-25T23:20:41.134Z,71.37
2022-10-25T23:21:41.055Z,71.37
2022-10-25T23:22:40.973Z,71.27
2022-10-25T23:23:40.915Z,71.18
2022-10-25T23:24:40.816Z,70.98
2022-10-25T23:25:40.894Z,70.89
2022-10-25T23:26:40.658Z,70.79
2022-10-25T23:27:40.581Z,70.79
2022-10-25T23:28:40.499Z,71.18
2022-10-25T23:44:23.160Z,71.18
2022-10-25T23:45:23.060Z,71.37
2022-10-25T23:46:22.985Z,71.46
2022-10-25T23:47:22.901Z,71.46
2022-10-25T23:48:22.824Z,71.78
2022-10-25T23:49:22.753Z,71.98
2022-10-25T23:50:22.667Z,71.94
2022-10-25T23:51:25.812Z,71.66
2022-10-25T23:52:22.513Z,71.69
2022-10-25T23:53:22.431Z,71.59
2022-10-25T23:54:22.353Z,71.84
2022-10-25T23:55:24.895Z,71.84
2022-10-25T23:56:22.193Z,71.88
2022-10-25T23:57:22.113Z,71.94
2022-10-25T23:58:23.049Z,72.17
2022-10-25T23:59:21.953Z,72.36
