createdAt,value
2018-05-09T00:01:21.213Z,81.20
2018-05-09T00:03:51.032Z,81.30
2018-05-09T00:06:22.481Z,81.10
2018-05-09T00:08:54.566Z,80.60
2018-05-09T00:11:24.329Z,80.50
2018-05-09T00:13:54.048Z,80.30
2018-05-09T00:16:23.811Z,80.20
2018-05-09T00:18:53.529Z,80.50
2018-05-09T00:21:23.283Z,80.70
2018-05-09T00:23:53.051Z,80.40
2018-05-09T00:26:22.812Z,80.60
2018-05-09T00:28:53.538Z,80.50
2018-05-09T00:31:23.311Z,80.30
2018-05-09T00:33:53.047Z,80.00
2018-05-09T00:36:22.775Z,79.60
2018-05-09T00:38:52.555Z,79.00
2018-05-09T00:41:22.778Z,78.50
2018-05-09T00:43:52.688Z,78.20
2018-05-09T00:46:22.460Z,77.70
2018-05-09T00:48:52.290Z,77.40
2018-05-09T00:51:22.023Z,77.50
2018-05-09T00:53:51.950Z,77.30
2018-05-09T00:56:21.701Z,77.40
2018-05-09T00:58:52.217Z,75.60
2018-05-09T01:01:22.120Z,75.60
2018-05-09T01:03:51.883Z,75.20
2018-05-09T01:06:21.617Z,74.40
2018-05-09T01:08:51.390Z,73.70
2018-05-09T01:11:21.281Z,74.10
2018-05-09T01:13:51.772Z,73.20
2018-05-09T01:16:21.505Z,73.10
2018-05-09T01:18:51.264Z,73.00
2018-05-09T01:21:21.024Z,73.00
2018-05-09T01:23:50.936Z,72.40
2018-05-09T01:26:20.674Z,71.60
2018-05-09T01:28:51.186Z,71.00
2018-05-09T01:31:21.872Z,71.00
2018-05-09T01:33:52.361Z,70.20
2018-05-09T01:36:22.870Z,70.20
2018-05-09T01:38:52.618Z,70.20
2018-05-09T01:41:22.402Z,70.00
2018-05-09T01:43:52.914Z,69.50
2018-05-09T01:46:22.666Z,69.40
2018-05-09T01:48:52.438Z,69.20
2018-05-09T01:51:22.145Z,69.10
2018-05-09T01:53:52.092Z,68.90
2018-05-09T01:56:22.619Z,68.40
2018-05-09T01:58:53.151Z,68.20
2018-05-09T02:01:23.675Z,68.00
2018-05-09T02:03:54.386Z,67.70
2018-05-09T02:06:24.144Z,67.60
2018-05-09T02:08:53.849Z,66.90
2018-05-09T02:11:23.548Z,66.60
2018-05-09T02:13:54.039Z,65.80
2018-05-09T02:16:23.775Z,65.80
2018-05-09T02:18:54.283Z,65.90
2018-05-09T02:21:24.040Z,65.90
2018-05-09T02:23:54.985Z,65.60
2018-05-09T02:26:24.739Z,65.60
2018-05-09T02:28:54.474Z,64.90
2018-05-09T02:31:24.980Z,65.10
2018-05-09T02:33:54.684Z,65.10
2018-05-09T02:36:24.429Z,65.00
2018-05-09T02:38:54.936Z,64.00
2018-05-09T02:41:24.688Z,64.00
2018-05-09T02:43:54.403Z,64.80
2018-05-09T02:46:24.159Z,63.80
2018-05-09T02:48:53.902Z,63.00
2018-05-09T02:51:24.404Z,62.80
2018-05-09T02:53:54.143Z,62.80
2018-05-09T02:56:24.740Z,62.90
2018-05-09T02:58:55.411Z,62.60
2018-05-09T03:01:25.164Z,62.00
2018-05-09T03:03:54.906Z,62.00
2018-05-09T03:06:25.436Z,60.40
2018-05-09T03:08:55.959Z,60.20
2018-05-09T03:11:26.502Z,59.70
2018-05-09T03:13:57.025Z,60.20
2018-05-09T03:16:27.513Z,59.90
2018-05-09T03:18:57.341Z,59.90
2018-05-09T03:21:27.978Z,59.90
2018-05-09T03:23:57.711Z,59.70
2018-05-09T03:26:28.392Z,59.10
2018-05-09T03:28:58.162Z,59.00
2018-05-09T03:31:28.661Z,58.30
2018-05-09T03:33:58.884Z,58.30
2018-05-09T03:36:28.650Z,57.80
2018-05-09T03:38:58.373Z,57.40
2018-05-09T03:41:28.296Z,57.80
2018-05-09T03:43:58.087Z,57.80
2018-05-09T03:46:27.807Z,58.00
2018-05-09T03:48:57.574Z,57.90
2018-05-09T03:51:28.099Z,58.80
2018-05-09T03:53:58.791Z,58.90
2018-05-09T03:56:28.522Z,58.90
2018-05-09T03:58:58.256Z,59.40
2018-05-09T04:01:29.120Z,60.50
2018-05-09T04:04:10.040Z,60.40
2018-05-09T04:09:49.347Z,57.50
2018-05-09T04:12:19.072Z,56.40
2018-05-09T04:14:49.136Z,55.60
2018-05-09T04:17:18.982Z,55.20
2018-05-09T04:19:48.932Z,54.90
2018-05-09T04:22:18.666Z,55.00
2018-05-09T04:24:48.414Z,55.10
2018-05-09T04:27:18.150Z,55.60
2018-05-09T04:29:48.919Z,56.00
2018-05-09T04:32:18.681Z,56.00
2018-05-09T04:34:48.506Z,56.30
2018-05-09T04:37:18.251Z,56.20
2018-05-09T04:39:48.115Z,56.30
2018-05-09T04:42:17.950Z,56.50
2018-05-09T04:44:47.659Z,56.50
2018-05-09T04:47:17.421Z,56.10
2018-05-09T04:49:47.980Z,56.90
2018-05-09T04:52:17.730Z,56.90
2018-05-09T04:54:48.107Z,57.60
2018-05-09T04:57:17.826Z,58.30
2018-05-09T04:59:47.532Z,58.20
2018-05-09T05:02:17.253Z,58.00
2018-05-09T05:04:48.432Z,57.80
2018-05-09T05:07:18.174Z,57.70
2018-05-09T05:09:48.709Z,58.10
2018-05-09T05:12:18.463Z,58.10
2018-05-09T05:14:48.211Z,58.30
2018-05-09T05:17:18.733Z,58.80
2018-05-09T05:19:49.338Z,61.10
2018-05-09T05:22:19.085Z,61.10
2018-05-09T05:24:49.741Z,62.50
2018-05-09T05:27:19.507Z,63.10
2018-05-09T05:29:49.278Z,62.70
2018-05-09T05:32:19.026Z,62.00
2018-05-09T05:34:49.795Z,61.80
2018-05-09T05:37:20.322Z,61.70
2018-05-09T05:39:51.740Z,61.00
2018-05-09T05:42:23.990Z,61.00
2018-05-09T05:44:53.780Z,60.90
2018-05-09T05:47:23.645Z,61.90
2018-05-09T05:49:54.316Z,62.30
2018-05-09T05:52:25.053Z,62.80
2018-05-09T05:54:55.168Z,62.80
2018-05-09T05:57:24.991Z,62.60
2018-05-09T05:59:54.710Z,62.60
2018-05-09T06:02:24.442Z,63.50
2018-05-09T06:04:54.190Z,64.10
2018-05-09T06:07:24.714Z,65.30
2018-05-09T06:09:55.444Z,65.80
2018-05-09T06:12:25.199Z,65.80
2018-05-09T06:14:54.966Z,66.40
2018-05-09T06:17:24.717Z,66.90
2018-05-09T06:19:54.477Z,67.20
2018-05-09T06:22:24.290Z,67.60
2018-05-09T06:24:54.713Z,68.10
2018-05-09T06:27:24.956Z,68.50
2018-05-09T06:29:55.465Z,68.80
2018-05-09T06:32:25.223Z,68.80
2018-05-09T06:34:55.742Z,68.80
2018-05-09T06:37:25.667Z,68.80
2018-05-09T06:39:55.412Z,68.80
2018-05-09T06:42:25.155Z,68.90
2018-05-09T06:44:55.688Z,69.10
2018-05-09T06:47:25.543Z,69.10
2018-05-09T06:49:56.162Z,69.00
2018-05-09T06:52:25.971Z,68.70
2018-05-09T06:54:55.734Z,68.40
2018-05-09T06:57:25.487Z,68.60
2018-05-09T06:59:55.283Z,68.00
2018-05-09T07:02:25.778Z,68.00
2018-05-09T07:04:55.544Z,68.00
2018-05-09T07:07:25.288Z,68.30
2018-05-09T07:09:54.997Z,68.50
2018-05-09T07:12:24.969Z,68.60
2018-05-09T07:14:54.729Z,68.60
2018-05-09T07:17:25.067Z,68.70
2018-05-09T07:19:54.880Z,68.80
2018-05-09T07:22:24.607Z,69.00
2018-05-09T07:24:55.161Z,69.00
2018-05-09T07:27:24.884Z,68.90
2018-05-09T07:35:17.078Z,69.10
2018-05-09T07:37:46.857Z,69.30
2018-05-09T07:40:16.595Z,69.40
2018-05-09T07:42:46.382Z,69.50
2018-05-09T07:45:16.704Z,69.60
2018-05-09T07:47:46.546Z,69.30
2018-05-09T07:50:16.819Z,69.20
2018-05-09T07:52:47.412Z,69.20
2018-05-09T07:55:17.177Z,69.10
2018-05-09T07:57:46.933Z,68.90
2018-05-09T08:00:16.756Z,68.70
2018-05-09T08:02:46.531Z,68.70
2018-05-09T08:05:16.322Z,68.80
2018-05-09T08:07:46.140Z,68.60
2018-05-09T08:10:15.911Z,68.50
2018-05-09T08:12:46.434Z,68.60
2018-05-09T08:15:16.198Z,68.50
2018-05-09T08:17:45.986Z,69.20
2018-05-09T08:20:15.867Z,69.50
2018-05-09T08:22:45.775Z,69.70
2018-05-09T08:25:15.505Z,70.00
2018-05-09T08:27:46.196Z,70.00
2018-05-09T08:30:16.151Z,69.90
2018-05-09T08:32:46.700Z,69.90
2018-05-09T08:35:16.451Z,69.90
2018-05-09T08:37:46.732Z,70.00
2018-05-09T08:40:16.495Z,70.10
2018-05-09T08:42:46.273Z,69.90
2018-05-09T08:45:16.112Z,70.30
2018-05-09T08:47:45.869Z,70.60
2018-05-09T08:50:16.386Z,70.70
2018-05-09T08:52:46.921Z,70.50
2018-05-09T08:55:17.415Z,70.10
2018-05-09T08:57:47.357Z,69.00
2018-05-09T09:00:17.936Z,69.90
2018-05-09T09:02:47.719Z,69.80
2018-05-09T09:05:17.452Z,69.80
2018-05-09T09:07:47.196Z,69.90
2018-05-09T09:10:17.002Z,69.70
2018-05-09T09:12:47.003Z,69.70
2018-05-09T09:15:16.855Z,69.70
2018-05-09T09:17:47.384Z,69.50
2018-05-09T09:20:17.107Z,69.40
2018-05-09T09:22:47.640Z,69.30
2018-05-09T09:25:18.167Z,69.30
2018-05-09T09:27:48.695Z,69.30
2018-05-09T09:30:19.233Z,69.50
2018-05-09T09:32:49.735Z,69.50
2018-05-09T09:35:19.513Z,69.50
2018-05-09T09:37:49.271Z,69.50
2018-05-09T09:40:21.979Z,69.50
2018-05-09T09:42:51.778Z,69.50
2018-05-09T09:45:22.962Z,69.90
2018-05-09T09:47:52.706Z,69.90
2018-05-09T09:50:22.437Z,70.30
2018-05-09T09:52:54.817Z,70.50
2018-05-09T09:55:24.592Z,70.50
2018-05-09T09:57:54.379Z,70.40
2018-05-09T10:00:28.150Z,70.80
2018-05-09T10:02:57.978Z,71.20
2018-05-09T10:05:27.837Z,70.40
2018-05-09T10:07:57.655Z,70.20
2018-05-09T10:10:27.483Z,70.40
2018-05-09T10:12:58.027Z,71.50
2018-05-09T10:15:27.784Z,71.30
2018-05-09T10:17:57.521Z,71.30
2018-05-09T10:20:27.581Z,71.70
2018-05-09T10:22:59.127Z,72.00
2018-05-09T10:25:28.874Z,72.10
2018-05-09T10:27:58.659Z,72.20
2018-05-09T10:30:28.416Z,72.30
2018-05-09T10:32:58.173Z,72.20
2018-05-09T10:35:27.958Z,72.00
2018-05-09T10:37:58.462Z,72.50
2018-05-09T10:40:28.201Z,72.40
2018-05-09T10:42:58.731Z,72.30
2018-05-09T10:45:28.539Z,72.30
2018-05-09T10:47:59.044Z,73.40
2018-05-09T10:50:28.805Z,73.30
2018-05-09T10:52:58.587Z,73.70
2018-05-09T10:55:29.120Z,74.70
2018-05-09T10:57:59.628Z,75.30
2018-05-09T11:00:29.364Z,75.20
2018-05-09T11:02:59.892Z,76.00
2018-05-09T11:05:30.412Z,76.20
2018-05-09T11:08:00.921Z,76.30
2018-05-09T11:10:30.753Z,76.20
2018-05-09T11:13:01.264Z,76.60
2018-05-09T11:15:31.017Z,76.60
2018-05-09T11:18:00.758Z,76.70
2018-05-09T11:20:30.522Z,76.80
2018-05-09T11:23:00.229Z,76.60
2018-05-09T11:25:30.036Z,76.60
2018-05-09T11:28:00.551Z,76.80
2018-05-09T11:30:31.103Z,76.70
2018-05-09T11:33:02.304Z,76.80
2018-05-09T11:35:32.062Z,76.70
2018-05-09T11:38:01.845Z,76.70
2018-05-09T11:40:31.576Z,76.90
2018-05-09T11:43:02.229Z,77.30
2018-05-09T11:45:31.994Z,77.60
2018-05-09T11:48:01.778Z,77.60
2018-05-09T11:50:31.529Z,77.90
2018-05-09T11:53:02.070Z,77.90
2018-05-09T11:55:31.865Z,77.90
2018-05-09T11:58:02.384Z,77.50
2018-05-09T12:00:32.136Z,77.50
2018-05-09T12:03:01.864Z,77.70
2018-05-09T12:05:31.626Z,77.90
2018-05-09T12:08:02.166Z,78.30
2018-05-09T12:10:32.722Z,78.30
2018-05-09T12:13:02.482Z,78.30
2018-05-09T12:15:32.421Z,78.70
2018-05-09T12:18:03.063Z,79.00
2018-05-09T12:20:32.852Z,79.00
2018-05-09T12:23:02.598Z,78.80
2018-05-09T12:25:32.364Z,78.60
2018-05-09T12:28:03.134Z,78.50
2018-05-09T12:30:32.931Z,78.10
2018-05-09T12:33:03.459Z,78.00
2018-05-09T12:35:33.982Z,78.20
2018-05-09T12:38:04.515Z,78.30
2018-05-09T12:40:35.004Z,78.60
2018-05-09T12:43:04.766Z,78.60
2018-05-09T12:45:35.312Z,78.90
2018-05-09T12:48:05.063Z,78.90
2018-05-09T12:50:34.836Z,78.90
2018-05-09T12:53:04.601Z,78.80
2018-05-09T12:55:35.109Z,78.80
2018-05-09T12:58:04.871Z,78.80
2018-05-09T13:00:34.617Z,78.80
2018-05-09T13:03:04.417Z,78.60
2018-05-09T13:05:34.187Z,78.50
2018-05-09T13:08:05.909Z,78.50
2018-05-09T13:10:35.698Z,78.40
2018-05-09T13:13:05.515Z,78.80
2018-05-09T13:15:36.112Z,78.90
2018-05-09T13:18:06.646Z,78.80
2018-05-09T13:20:36.463Z,78.80
2018-05-09T13:23:06.248Z,79.00
2018-05-09T13:25:36.773Z,79.10
2018-05-09T13:28:07.311Z,79.00
2018-05-09T13:30:37.840Z,78.80
2018-05-09T13:33:08.377Z,78.80
2018-05-09T13:35:39.606Z,79.00
2018-05-09T13:38:10.164Z,79.10
2018-05-09T13:40:39.935Z,79.00
2018-05-09T13:43:09.785Z,79.20
2018-05-09T13:45:39.541Z,79.40
2018-05-09T13:48:09.286Z,79.60
2018-05-09T13:50:39.832Z,79.70
2018-05-09T13:53:11.516Z,79.80
2018-05-09T13:55:41.494Z,79.70
2018-05-09T13:58:11.325Z,79.70
2018-05-09T14:00:41.452Z,79.80
2018-05-09T14:03:12.066Z,79.80
2018-05-09T14:05:42.147Z,79.70
2018-05-09T14:08:12.006Z,79.90
2018-05-09T14:10:42.059Z,79.80
2018-05-09T14:13:12.080Z,79.80
2018-05-09T14:15:42.540Z,79.60
2018-05-09T14:18:12.874Z,79.20
2018-05-09T14:20:43.794Z,79.20
2018-05-09T14:23:13.686Z,79.20
2018-05-09T14:25:43.943Z,78.90
2018-05-09T14:28:14.713Z,78.60
2018-05-09T14:30:44.455Z,78.60
2018-05-09T14:33:16.681Z,78.20
2018-05-09T14:35:46.478Z,78.00
2018-05-09T14:38:17.079Z,77.40
2018-05-09T14:40:47.729Z,77.30
2018-05-09T14:43:18.306Z,77.50
2018-05-09T14:45:48.073Z,78.30
2018-05-09T14:48:18.287Z,77.60
2018-05-09T14:50:48.102Z,77.40
2018-05-09T14:53:18.828Z,76.90
2018-05-09T14:55:48.596Z,76.90
2018-05-09T14:58:18.336Z,76.70
2018-05-09T15:00:48.072Z,76.20
2018-05-09T15:03:19.765Z,76.10
2018-05-09T15:05:49.543Z,76.10
2018-05-09T15:08:20.047Z,76.50
2018-05-09T15:10:50.669Z,76.50
2018-05-09T15:13:20.418Z,76.80
2018-05-09T15:15:51.029Z,77.90
2018-05-09T15:18:23.062Z,78.20
2018-05-09T15:20:52.955Z,78.20
2018-05-09T15:23:23.588Z,78.60
2018-05-09T15:25:53.346Z,78.80
2018-05-09T15:28:23.860Z,79.20
2018-05-09T15:30:54.098Z,79.10
2018-05-09T15:33:23.902Z,79.30
2018-05-09T15:35:53.758Z,79.30
2018-05-09T15:38:23.766Z,79.30
2018-05-09T15:40:53.856Z,79.40
2018-05-09T15:43:23.684Z,79.60
2018-05-09T15:45:54.220Z,80.00
2018-05-09T15:48:24.733Z,79.30
2018-05-09T15:51:00.923Z,79.30
2018-05-09T15:53:30.685Z,79.30
2018-05-09T15:56:01.287Z,79.40
2018-05-09T15:58:31.072Z,79.50
2018-05-09T16:01:01.714Z,79.30
2018-05-09T16:03:31.499Z,79.30
2018-05-09T16:06:02.069Z,79.50
2018-05-09T16:08:34.613Z,79.40
2018-05-09T16:11:05.166Z,79.60
2018-05-09T16:13:34.877Z,80.00
2018-05-09T16:16:04.681Z,80.20
2018-05-09T16:18:35.635Z,80.20
2018-05-09T16:21:05.431Z,80.30
2018-05-09T16:23:35.173Z,80.40
2018-05-09T16:26:04.951Z,80.50
2018-05-09T16:28:34.912Z,80.60
2018-05-09T16:31:04.700Z,80.70
2018-05-09T16:33:34.453Z,80.70
2018-05-09T16:36:04.228Z,80.60
2018-05-09T16:38:34.027Z,81.60
2018-05-09T16:41:03.798Z,81.00
2018-05-09T16:43:34.379Z,81.10
2018-05-09T16:46:04.434Z,81.00
2018-05-09T16:48:34.238Z,80.90
2018-05-09T16:51:04.027Z,80.70
2018-05-09T16:53:33.795Z,80.70
2018-05-09T16:56:03.788Z,80.60
2018-05-09T16:58:36.062Z,80.20
2018-05-09T17:01:06.663Z,79.90
2018-05-09T17:03:36.436Z,79.80
2018-05-09T17:06:06.341Z,79.60
2018-05-09T17:08:37.266Z,79.60
2018-05-09T17:11:07.793Z,79.50
2018-05-09T17:13:38.318Z,79.30
2018-05-09T17:16:09.006Z,79.00
2018-05-09T17:18:38.776Z,78.90
2018-05-09T17:21:19.865Z,78.90
2018-05-09T17:23:50.511Z,79.20
2018-05-09T17:26:20.490Z,79.40
2018-05-09T17:28:51.531Z,80.30
2018-05-09T17:31:22.063Z,80.30
2018-05-09T17:33:52.603Z,80.30
2018-05-09T17:36:22.325Z,80.20
2018-05-09T17:38:52.081Z,80.30
2018-05-09T17:41:22.613Z,80.70
2018-05-09T17:43:52.381Z,80.90
2018-05-09T17:46:22.130Z,81.20
2018-05-09T17:48:51.907Z,81.60
2018-05-09T17:51:21.651Z,81.90
2018-05-09T17:53:51.425Z,81.40
2018-05-09T17:56:21.251Z,81.90
2018-05-09T17:58:51.043Z,82.00
2018-05-09T18:01:20.837Z,81.90
2018-05-09T18:03:51.383Z,81.60
2018-05-09T18:06:21.143Z,81.50
2018-05-09T18:08:50.919Z,81.30
2018-05-09T18:11:20.676Z,81.20
2018-05-09T18:13:50.405Z,81.20
2018-05-09T18:16:21.036Z,80.80
2018-05-09T18:18:51.700Z,80.80
2018-05-09T18:21:21.448Z,80.60
2018-05-09T18:23:51.205Z,80.80
2018-05-09T18:26:20.954Z,80.80
2018-05-09T18:28:50.719Z,80.70
2018-05-09T18:31:20.481Z,80.70
2018-05-09T18:33:51.042Z,80.30
2018-05-09T18:36:21.577Z,79.90
2018-05-09T18:38:52.106Z,79.60
2018-05-09T18:41:23.359Z,79.30
2018-05-09T18:43:53.107Z,79.20
2018-05-09T18:46:22.962Z,79.10
2018-05-09T18:48:53.473Z,78.80
2018-05-09T18:51:23.251Z,78.60
2018-05-09T18:53:53.878Z,78.60
2018-05-09T18:56:23.662Z,78.40
2018-05-09T18:58:53.426Z,78.40
2018-05-09T19:01:23.175Z,78.50
2018-05-09T19:03:54.552Z,78.70
2018-05-09T19:06:25.298Z,78.70
2018-05-09T19:08:55.066Z,79.00
2018-05-09T19:11:25.613Z,79.60
2018-05-09T19:13:55.420Z,79.60
2018-05-09T19:16:25.994Z,79.90
2018-05-09T19:18:55.870Z,79.90
2018-05-09T19:21:26.571Z,79.40
2018-05-09T19:23:56.319Z,79.30
2018-05-09T19:26:26.102Z,79.80
2018-05-09T19:28:56.607Z,80.60
2018-05-09T19:31:26.372Z,80.60
2018-05-09T19:33:56.147Z,80.60
2018-05-09T19:36:26.674Z,81.00
2018-05-09T19:38:56.410Z,81.00
2018-05-09T19:41:26.172Z,80.90
2018-05-09T19:43:55.935Z,81.20
2018-05-09T19:46:26.594Z,80.90
2018-05-09T19:48:56.308Z,80.90
2018-05-09T19:51:26.096Z,80.80
2018-05-09T19:53:55.825Z,80.60
2018-05-09T19:56:25.590Z,80.80
2018-05-09T19:58:56.594Z,80.40
2018-05-09T20:01:26.350Z,80.40
2018-05-09T20:03:56.895Z,80.90
2018-05-09T20:06:26.647Z,80.80
2018-05-09T20:08:56.390Z,80.80
2018-05-09T20:11:27.842Z,80.40
2018-05-09T20:13:59.430Z,80.10
2018-05-09T20:16:29.292Z,80.10
2018-05-09T20:18:59.942Z,80.00
2018-05-09T20:21:30.464Z,79.70
2018-05-09T20:24:00.985Z,79.70
2018-05-09T20:26:30.771Z,79.60
2018-05-09T20:29:03.499Z,79.70
2018-05-09T20:31:50.518Z,80.00
2018-05-09T20:34:20.267Z,79.90
2018-05-09T20:36:50.033Z,79.70
2018-05-09T20:39:20.578Z,79.60
2018-05-09T20:41:50.346Z,79.50
2018-05-09T20:44:20.071Z,79.60
2018-05-09T20:46:51.165Z,79.70
2018-05-09T20:49:23.109Z,79.60
2018-05-09T20:51:54.042Z,79.60
2018-05-09T20:54:23.817Z,79.80
2018-05-09T20:56:53.591Z,80.00
2018-05-09T20:59:23.500Z,80.30
2018-05-09T21:01:53.294Z,80.30
2018-05-09T21:04:23.090Z,80.50
2018-05-09T21:06:53.611Z,80.90
2018-05-09T21:09:24.167Z,81.00
2018-05-09T21:12:05.024Z,81.00
2018-05-09T21:14:34.917Z,81.00
2018-05-09T21:17:05.628Z,80.90
2018-05-09T21:19:35.394Z,80.90
2018-05-09T21:22:05.384Z,81.00
2018-05-09T21:24:35.992Z,81.20
2018-05-09T21:27:05.749Z,81.10
2018-05-09T21:29:35.575Z,81.10
2018-05-09T21:32:05.414Z,80.90
2018-05-09T21:34:35.186Z,80.80
2018-05-09T21:37:04.958Z,80.70
2018-05-09T21:39:35.662Z,80.40
2018-05-09T21:42:05.443Z,80.20
2018-05-09T21:44:35.169Z,80.10
2018-05-09T21:47:04.910Z,79.90
2018-05-09T21:49:35.146Z,79.70
2018-05-09T21:52:05.644Z,79.80
2018-05-09T21:54:35.386Z,79.70
2018-05-09T21:57:05.936Z,79.70
2018-05-09T21:59:36.549Z,79.80
2018-05-09T22:02:07.165Z,79.90
2018-05-09T22:04:36.984Z,80.00
2018-05-09T22:07:06.759Z,80.20
2018-05-09T22:09:36.515Z,80.90
2018-05-09T22:12:07.064Z,81.00
2018-05-09T22:14:36.818Z,81.00
2018-05-09T22:17:06.760Z,80.80
2018-05-09T22:19:37.859Z,80.60
2018-05-09T22:22:07.603Z,80.70
2018-05-09T22:24:37.404Z,80.90
2018-05-09T22:27:07.178Z,81.60
2018-05-09T22:29:36.943Z,81.00
2018-05-09T22:32:06.751Z,81.10
2018-05-09T22:34:37.316Z,81.00
2018-05-09T22:37:07.127Z,81.10
2018-05-09T22:39:38.433Z,81.40
2018-05-09T22:42:08.813Z,81.30
2018-05-09T22:44:39.597Z,81.30
2018-05-09T22:47:09.360Z,81.20
2018-05-09T22:49:39.145Z,80.80
2018-05-09T22:52:09.647Z,80.50
2018-05-09T22:54:39.586Z,80.50
2018-05-09T22:57:10.748Z,80.50
2018-05-09T22:59:41.103Z,80.40
2018-05-09T23:02:11.416Z,80.50
2018-05-09T23:04:41.154Z,80.40
2018-05-09T23:07:10.936Z,80.40
2018-05-09T23:09:40.668Z,80.30
2018-05-09T23:12:10.417Z,80.00
2018-05-09T23:14:40.929Z,79.80
2018-05-09T23:17:10.814Z,79.70
2018-05-09T23:19:41.360Z,79.80
2018-05-09T23:22:12.126Z,80.00
2018-05-09T23:24:42.756Z,81.00
2018-05-09T23:27:13.268Z,81.40
2018-05-09T23:29:43.164Z,81.40
2018-05-09T23:32:12.927Z,81.60
2018-05-09T23:34:42.762Z,81.40
2018-05-09T23:37:12.533Z,81.50
2018-05-09T23:39:43.037Z,81.40
2018-05-09T23:42:12.804Z,81.30
2018-05-09T23:44:42.538Z,81.40
2018-05-09T23:47:12.392Z,81.20
2018-05-09T23:49:42.908Z,81.00
2018-05-09T23:52:12.750Z,80.80
2018-05-09T23:54:42.530Z,80.60
2018-05-09T23:57:12.282Z,80.10
2018-05-09T23:59:42.058Z,79.50
