createdAt,value
2019-05-07T00:02:32.870Z,100.00
2019-05-07T00:05:22.905Z,100.00
2019-05-07T00:08:07.309Z,100.00
2019-05-07T00:10:57.069Z,100.00
2019-05-07T00:13:39.419Z,100.00
2019-05-07T00:16:22.410Z,100.00
2019-05-07T00:22:16.079Z,100.00
2019-05-07T00:24:58.698Z,100.00
2019-05-07T00:27:29.334Z,100.00
2019-05-07T00:30:19.034Z,100.00
2019-05-07T00:33:02.802Z,100.00
2019-05-07T00:36:12.387Z,100.00
2019-05-07T00:45:26.065Z,100.00
2019-05-07T00:48:08.516Z,100.00
2019-05-07T00:53:52.230Z,100.00
2019-05-07T00:56:42.844Z,100.00
2019-05-07T00:59:26.148Z,100.00
2019-05-07T01:02:16.004Z,100.00
2019-05-07T01:05:05.878Z,100.00
2019-05-07T01:07:55.618Z,100.00
2019-05-07T01:10:38.336Z,100.00
2019-05-07T01:13:28.072Z,100.00
2019-05-07T01:16:12.897Z,100.00
2019-05-07T01:19:02.518Z,100.00
2019-05-07T01:21:44.658Z,100.00
2019-05-07T01:24:34.386Z,100.00
2019-05-07T01:27:16.776Z,100.00
2019-05-07T01:36:36.220Z,100.00
2019-05-07T01:39:18.243Z,100.00
2019-05-07T01:42:08.313Z,100.00
2019-05-07T01:44:58.164Z,100.00
2019-05-07T01:47:42.498Z,100.00
2019-05-07T01:50:33.208Z,100.00
2019-05-07T01:53:17.671Z,100.00
2019-05-07T01:56:07.404Z,100.00
2019-05-07T01:58:49.357Z,100.00
2019-05-07T02:01:39.055Z,100.00
2019-05-07T02:04:42.637Z,100.00
2019-05-07T02:16:46.055Z,100.00
2019-05-07T02:19:35.787Z,100.00
2019-05-07T02:22:17.905Z,100.00
2019-05-07T02:25:07.865Z,100.00
2019-05-07T02:27:52.635Z,100.00
2019-05-07T02:30:44.524Z,100.00
2019-05-07T02:33:25.615Z,100.00
2019-05-07T02:36:15.349Z,100.00
2019-05-07T02:39:19.981Z,100.00
2019-05-07T02:42:09.747Z,100.00
2019-05-07T02:45:13.331Z,100.00
2019-05-07T02:48:03.647Z,100.00
2019-05-07T02:54:15.209Z,100.00
2019-05-07T02:56:58.875Z,100.00
2019-05-07T02:59:43.969Z,100.00
2019-05-07T03:02:33.329Z,100.00
2019-05-07T03:05:17.417Z,100.00
2019-05-07T03:08:07.187Z,100.00
2019-05-07T03:11:15.734Z,100.00
2019-05-07T03:14:05.785Z,100.00
2019-05-07T03:16:49.666Z,100.00
2019-05-07T03:22:43.009Z,100.00
2019-05-07T03:25:54.223Z,100.00
2019-05-07T03:28:55.228Z,100.00
2019-05-07T03:32:06.120Z,100.00
2019-05-07T03:38:05.345Z,100.00
2019-05-07T03:40:48.506Z,100.00
2019-05-07T03:43:32.564Z,100.00
2019-05-07T03:46:23.446Z,100.00
2019-05-07T03:49:08.310Z,100.00
2019-05-07T03:57:23.717Z,100.00
2019-05-07T04:00:05.601Z,100.00
2019-05-07T04:05:59.247Z,100.00
2019-05-07T04:08:43.259Z,100.00
2019-05-07T04:11:33.692Z,100.00
2019-05-07T04:14:17.377Z,100.00
2019-05-07T04:17:21.814Z,100.00
2019-05-07T04:19:53.265Z,100.00
2019-05-07T04:22:43.589Z,100.00
2019-05-07T04:28:47.728Z,100.00
2019-05-07T04:40:49.053Z,100.00
2019-05-07T04:43:38.848Z,100.00
2019-05-07T04:46:28.702Z,100.00
2019-05-07T04:49:18.476Z,100.00
2019-05-07T04:55:05.755Z,100.00
2019-05-07T04:57:55.466Z,100.00
2019-05-07T05:00:38.204Z,100.00
2019-05-07T05:03:30.306Z,100.00
2019-05-07T05:06:13.800Z,100.00
2019-05-07T05:12:06.492Z,100.00
2019-05-07T05:15:15.417Z,100.00
2019-05-07T05:17:57.905Z,100.00
2019-05-07T05:21:06.421Z,100.00
2019-05-07T05:23:55.905Z,100.00
2019-05-07T05:26:45.695Z,100.00
2019-05-07T05:29:28.064Z,100.00
2019-05-07T05:32:17.826Z,100.00
2019-05-07T05:35:03.330Z,94.44
2019-05-07T05:37:53.330Z,81.57
2019-05-07T05:40:36.185Z,69.86
2019-05-07T05:43:44.761Z,63.18
2019-05-07T05:46:28.475Z,60.91
2019-05-07T05:49:18.211Z,58.28
2019-05-07T05:52:21.558Z,54.79
2019-05-07T06:01:46.514Z,60.66
2019-05-07T06:07:38.751Z,65.13
2019-05-07T06:10:47.351Z,70.53
2019-05-07T06:23:13.205Z,97.96
2019-05-07T06:25:57.290Z,100.00
2019-05-07T06:28:47.067Z,100.00
2019-05-07T06:32:14.816Z,100.00
2019-05-07T06:34:57.592Z,100.00
2019-05-07T06:38:02.895Z,100.00
2019-05-07T06:46:53.919Z,100.00
2019-05-07T06:49:43.660Z,100.00
2019-05-07T06:52:26.066Z,100.00
2019-05-07T06:55:15.814Z,100.00
2019-05-07T06:57:59.130Z,100.00
2019-05-07T07:01:07.658Z,100.00
2019-05-07T07:04:09.736Z,100.00
2019-05-07T07:07:27.333Z,100.00
2019-05-07T07:10:25.445Z,100.00
2019-05-07T07:13:15.170Z,100.00
2019-05-07T07:15:57.625Z,100.00
2019-05-07T07:18:52.073Z,100.00
2019-05-07T07:21:32.716Z,100.00
2019-05-07T07:24:22.989Z,100.00
2019-05-07T07:27:07.123Z,98.91
2019-05-07T07:30:15.748Z,100.00
2019-05-07T07:32:59.440Z,100.00
2019-05-07T07:35:49.238Z,100.00
2019-05-07T07:38:35.441Z,100.00
2019-05-07T07:41:43.957Z,100.00
2019-05-07T07:44:26.325Z,100.00
2019-05-07T07:47:36.079Z,100.00
2019-05-07T07:50:25.915Z,100.00
2019-05-07T07:53:15.651Z,100.00
2019-05-07T07:56:24.244Z,100.00
2019-05-07T08:05:12.542Z,100.00
2019-05-07T08:08:21.935Z,100.00
2019-05-07T08:11:05.457Z,100.00
2019-05-07T08:13:55.202Z,100.00
2019-05-07T08:16:38.091Z,100.00
2019-05-07T08:19:27.851Z,100.00
2019-05-07T08:22:12.033Z,100.00
2019-05-07T08:28:05.060Z,100.00
2019-05-07T08:36:58.917Z,92.54
2019-05-07T08:39:42.930Z,82.88
2019-05-07T08:42:32.751Z,96.60
2019-05-07T08:45:43.216Z,94.13
2019-05-07T08:51:32.705Z,100.00
2019-05-07T08:54:22.777Z,100.00
2019-05-07T08:57:05.623Z,100.00
2019-05-07T09:00:00.485Z,98.70
2019-05-07T09:02:41.916Z,97.46
2019-05-07T09:05:32.327Z,100.00
2019-05-07T09:08:15.725Z,100.00
2019-05-07T09:11:05.457Z,98.38
2019-05-07T09:13:55.239Z,100.00
2019-05-07T09:16:45.024Z,100.00
2019-05-07T09:19:47.305Z,98.83
2019-05-07T09:22:18.753Z,100.00
2019-05-07T09:25:09.068Z,100.00
2019-05-07T09:27:58.833Z,93.99
2019-05-07T09:30:58.571Z,93.80
2019-05-07T09:33:52.117Z,94.67
2019-05-07T09:40:03.461Z,94.93
2019-05-07T09:42:46.169Z,90.43
2019-05-07T09:45:30.289Z,100.00
2019-05-07T09:48:33.863Z,95.84
2019-05-07T09:51:16.042Z,94.33
2019-05-07T09:54:06.168Z,94.77
2019-05-07T09:56:55.971Z,100.00
2019-05-07T10:02:42.675Z,94.74
2019-05-07T10:05:32.450Z,100.00
2019-05-07T10:08:14.909Z,100.00
2019-05-07T10:10:57.097Z,94.74
2019-05-07T10:14:05.661Z,93.54
2019-05-07T10:17:14.219Z,78.42
2019-05-07T10:19:56.953Z,92.41
2019-05-07T10:26:12.197Z,90.58
2019-05-07T10:28:56.150Z,85.27
2019-05-07T10:31:45.871Z,77.06
2019-05-07T10:34:27.870Z,78.18
2019-05-07T10:37:18.155Z,78.60
2019-05-07T10:40:02.872Z,82.13
2019-05-07T10:42:52.150Z,85.04
2019-05-07T10:51:59.730Z,70.14
2019-05-07T10:54:56.531Z,67.88
2019-05-07T10:57:27.866Z,70.67
2019-05-07T11:00:30.304Z,66.87
2019-05-07T11:03:12.860Z,60.93
2019-05-07T11:06:02.638Z,60.31
2019-05-07T11:08:44.936Z,58.36
2019-05-07T11:11:34.704Z,59.86
2019-05-07T11:14:17.429Z,49.17
2019-05-07T11:17:25.958Z,52.81
2019-05-07T11:20:09.410Z,46.36
2019-05-07T11:22:59.136Z,47.85
2019-05-07T11:25:48.844Z,47.70
2019-05-07T11:28:32.421Z,50.45
2019-05-07T11:31:22.440Z,48.34
2019-05-07T11:34:13.905Z,45.85
2019-05-07T11:36:56.082Z,48.41
2019-05-07T11:39:45.858Z,47.74
2019-05-07T11:42:55.495Z,46.85
2019-05-07T11:49:08.569Z,52.81
2019-05-07T11:55:15.126Z,47.70
2019-05-07T11:58:04.846Z,48.58
2019-05-07T12:00:52.202Z,49.34
2019-05-07T12:03:42.915Z,50.87
2019-05-07T12:06:26.337Z,46.56
2019-05-07T12:09:16.040Z,53.82
2019-05-07T12:11:58.508Z,55.00
2019-05-07T12:14:48.222Z,52.51
2019-05-07T12:17:31.685Z,56.92
2019-05-07T12:20:21.909Z,51.62
2019-05-07T12:23:05.354Z,53.86
2019-05-07T12:25:55.048Z,54.75
2019-05-07T12:35:02.258Z,54.02
2019-05-07T12:37:52.961Z,52.72
2019-05-07T12:40:36.637Z,51.62
2019-05-07T12:43:26.395Z,46.36
2019-05-07T12:46:08.650Z,47.96
2019-05-07T12:48:58.564Z,46.93
2019-05-07T12:52:02.150Z,49.77
2019-05-07T12:55:11.902Z,46.54
2019-05-07T12:57:54.847Z,49.52
2019-05-07T13:01:03.417Z,52.60
2019-05-07T13:04:05.094Z,53.95
2019-05-07T13:09:54.824Z,47.82
2019-05-07T13:12:25.453Z,51.74
2019-05-07T13:15:34.167Z,48.08
2019-05-07T13:18:16.611Z,55.56
2019-05-07T13:21:06.375Z,49.48
2019-05-07T13:23:56.249Z,46.53
2019-05-07T13:26:46.079Z,50.03
2019-05-07T13:29:35.846Z,45.36
2019-05-07T13:35:29.563Z,43.98
2019-05-07T13:38:32.298Z,40.41
2019-05-07T13:41:34.583Z,39.47
2019-05-07T13:44:36.107Z,40.29
2019-05-07T13:47:44.711Z,40.51
2019-05-07T13:50:27.023Z,41.53
2019-05-07T13:53:16.911Z,37.92
2019-05-07T13:55:59.319Z,39.28
2019-05-07T13:58:49.182Z,43.12
2019-05-07T14:04:42.584Z,42.38
2019-05-07T14:07:26.427Z,40.36
2019-05-07T14:10:28.011Z,39.69
2019-05-07T14:13:14.996Z,38.80
2019-05-07T14:16:22.206Z,39.58
2019-05-07T14:19:04.278Z,39.87
2019-05-07T14:22:18.393Z,44.01
2019-05-07T14:24:57.371Z,41.67
2019-05-07T14:27:47.235Z,39.63
2019-05-07T14:30:37.034Z,43.18
2019-05-07T14:33:45.652Z,40.80
2019-05-07T14:36:42.627Z,38.70
2019-05-07T14:39:13.374Z,41.30
2019-05-07T14:41:43.974Z,40.59
2019-05-07T14:47:12.956Z,40.94
2019-05-07T14:50:02.669Z,41.85
2019-05-07T14:52:45.782Z,40.12
2019-05-07T14:55:35.682Z,40.91
2019-05-07T14:58:18.465Z,40.71
2019-05-07T15:01:08.254Z,39.39
2019-05-07T15:03:51.694Z,39.36
2019-05-07T15:06:41.511Z,37.39
2019-05-07T15:09:26.786Z,40.32
2019-05-07T15:12:16.622Z,36.86
2019-05-07T15:15:02.029Z,38.42
2019-05-07T15:20:58.355Z,38.78
2019-05-07T15:23:48.658Z,37.68
2019-05-07T15:26:32.578Z,37.40
2019-05-07T15:29:22.388Z,37.29
2019-05-07T15:32:09.762Z,39.38
2019-05-07T15:34:59.488Z,37.31
2019-05-07T15:37:32.062Z,36.26
2019-05-07T15:40:13.977Z,37.00
2019-05-07T15:43:03.829Z,36.79
2019-05-07T15:45:53.561Z,37.12
2019-05-07T15:48:43.321Z,39.18
2019-05-07T15:51:33.035Z,39.80
2019-05-07T15:54:15.817Z,40.62
2019-05-07T16:03:32.113Z,49.79
2019-05-07T16:06:15.378Z,49.99
2019-05-07T16:12:22.861Z,46.46
2019-05-07T16:15:33.197Z,46.18
2019-05-07T16:18:18.583Z,46.26
2019-05-07T16:21:08.295Z,45.68
2019-05-07T16:23:52.339Z,45.55
2019-05-07T16:26:42.625Z,43.09
2019-05-07T16:29:24.622Z,44.19
2019-05-07T16:32:14.367Z,45.71
2019-05-07T16:34:56.680Z,45.65
2019-05-07T16:37:46.463Z,47.71
2019-05-07T16:40:36.248Z,47.40
2019-05-07T16:43:26.059Z,54.19
2019-05-07T16:51:44.195Z,62.20
2019-05-07T16:54:31.219Z,53.80
2019-05-07T17:00:52.776Z,55.76
2019-05-07T17:03:42.673Z,57.69
2019-05-07T17:06:25.416Z,56.29
2019-05-07T17:09:15.637Z,53.10
2019-05-07T17:15:03.334Z,62.09
2019-05-07T17:17:59.400Z,59.06
2019-05-07T17:20:42.971Z,58.60
2019-05-07T17:23:43.806Z,63.84
2019-05-07T17:26:16.718Z,55.20
2019-05-07T17:29:06.516Z,61.53
2019-05-07T17:31:49.350Z,63.62
2019-05-07T17:34:39.115Z,62.11
2019-05-07T17:37:22.555Z,66.85
2019-05-07T17:43:14.291Z,63.41
2019-05-07T17:46:04.029Z,66.42
2019-05-07T17:48:46.306Z,69.26
2019-05-07T17:51:44.134Z,72.01
2019-05-07T17:54:26.396Z,72.72
2019-05-07T17:57:16.110Z,73.01
2019-05-07T17:59:58.250Z,77.24
2019-05-07T18:03:06.742Z,71.63
2019-05-07T18:05:49.072Z,75.71
2019-05-07T18:08:38.817Z,78.50
2019-05-07T18:11:24.030Z,74.56
2019-05-07T18:14:12.550Z,80.44
2019-05-07T18:17:14.256Z,82.70
2019-05-07T18:23:09.971Z,84.05
2019-05-07T18:28:53.600Z,97.98
2019-05-07T18:32:02.232Z,100.00
2019-05-07T18:34:52.132Z,100.00
2019-05-07T18:37:24.564Z,100.00
2019-05-07T18:40:14.357Z,100.00
2019-05-07T18:42:57.012Z,100.00
2019-05-07T18:45:46.865Z,100.00
2019-05-07T18:48:31.294Z,100.00
2019-05-07T18:51:21.054Z,100.00
2019-05-07T18:54:04.682Z,100.00
2019-05-07T18:59:42.314Z,100.00
2019-05-07T19:02:31.832Z,100.00
2019-05-07T19:05:14.167Z,100.00
2019-05-07T19:08:08.088Z,100.00
2019-05-07T19:10:55.379Z,95.60
2019-05-07T19:13:37.714Z,89.50
2019-05-07T19:16:40.349Z,93.43
2019-05-07T19:19:23.069Z,90.21
2019-05-07T19:22:12.875Z,88.95
2019-05-07T19:24:55.745Z,91.29
2019-05-07T19:27:45.495Z,88.36
2019-05-07T19:30:28.129Z,89.12
2019-05-07T19:33:17.829Z,88.78
2019-05-07T19:36:00.776Z,89.17
2019-05-07T19:38:52.622Z,87.53
2019-05-07T19:41:34.679Z,91.88
2019-05-07T19:44:24.447Z,89.88
2019-05-07T19:47:14.164Z,87.99
2019-05-07T19:49:56.831Z,90.98
2019-05-07T19:52:46.665Z,100.00
2019-05-07T19:58:53.345Z,100.00
2019-05-07T20:04:48.845Z,91.45
2019-05-07T20:07:38.627Z,93.27
2019-05-07T20:10:39.826Z,93.55
2019-05-07T20:13:31.902Z,93.88
2019-05-07T20:16:18.047Z,95.20
2019-05-07T20:19:07.793Z,97.13
2019-05-07T20:21:52.239Z,100.00
2019-05-07T20:24:41.885Z,100.00
2019-05-07T20:27:24.387Z,97.03
2019-05-07T20:30:14.295Z,99.47
2019-05-07T20:32:57.215Z,99.72
2019-05-07T20:35:47.123Z,100.00
2019-05-07T20:38:29.255Z,100.00
2019-05-07T20:41:19.020Z,100.00
2019-05-07T20:44:02.890Z,100.00
2019-05-07T20:46:53.558Z,100.00
2019-05-07T20:49:36.707Z,100.00
2019-05-07T20:52:26.437Z,100.00
2019-05-07T20:55:31.007Z,100.00
2019-05-07T20:58:19.025Z,100.00
2019-05-07T21:01:02.917Z,100.00
2019-05-07T21:09:42.263Z,100.00
2019-05-07T21:12:25.566Z,100.00
2019-05-07T21:15:15.300Z,100.00
2019-05-07T21:17:58.931Z,100.00
2019-05-07T21:20:48.715Z,100.00
2019-05-07T21:23:19.385Z,100.00
2019-05-07T21:26:09.152Z,100.00
2019-05-07T21:28:52.792Z,100.00
2019-05-07T21:31:43.199Z,100.00
2019-05-07T21:34:26.447Z,100.00
2019-05-07T21:37:16.170Z,100.00
2019-05-07T21:39:58.740Z,100.00
2019-05-07T21:42:48.462Z,100.00
2019-05-07T21:45:32.739Z,100.00
2019-05-07T21:48:22.580Z,100.00
2019-05-07T21:51:04.462Z,100.00
2019-05-07T21:54:13.016Z,100.00
2019-05-07T21:57:16.896Z,100.00
2019-05-07T22:03:23.017Z,100.00
2019-05-07T22:06:13.020Z,100.00
2019-05-07T22:08:55.069Z,100.00
2019-05-07T22:11:44.818Z,100.00
2019-05-07T22:14:35.107Z,100.00
2019-05-07T22:17:25.477Z,100.00
2019-05-07T22:20:15.216Z,100.00
2019-05-07T22:23:05.030Z,100.00
2019-05-07T22:25:54.744Z,100.00
2019-05-07T22:28:44.558Z,100.00
2019-05-07T22:31:53.281Z,100.00
2019-05-07T22:34:57.602Z,100.00
2019-05-07T22:37:47.424Z,100.00
2019-05-07T22:40:37.456Z,100.00
2019-05-07T22:43:27.286Z,100.00
2019-05-07T22:46:17.083Z,100.00
2019-05-07T22:49:06.834Z,100.00
2019-05-07T22:51:56.649Z,100.00
2019-05-07T22:54:46.444Z,100.00
2019-05-07T23:03:32.295Z,100.00
2019-05-07T23:06:23.219Z,100.00
2019-05-07T23:09:06.636Z,100.00
2019-05-07T23:11:37.294Z,100.00
2019-05-07T23:14:07.960Z,100.00
2019-05-07T23:16:38.599Z,100.00
2019-05-07T23:19:28.548Z,100.00
2019-05-07T23:22:18.289Z,100.00
2019-05-07T23:28:05.232Z,100.00
2019-05-07T23:30:55.073Z,100.00
2019-05-07T23:33:37.055Z,100.00
2019-05-07T23:36:26.871Z,100.00
2019-05-07T23:39:11.938Z,100.00
2019-05-07T23:45:09.273Z,100.00
2019-05-07T23:47:58.994Z,100.00
2019-05-07T23:50:41.875Z,100.00
2019-05-07T23:53:51.917Z,100.00
2019-05-07T23:56:34.833Z,100.00
2019-05-07T23:59:24.677Z,100.00
