createdAt,value
2017-12-21T00:02:21.473Z,17.57
2017-12-21T00:04:49.879Z,16.33
2017-12-21T00:07:18.075Z,17.07
2017-12-21T00:09:46.997Z,16.10
2017-12-21T00:12:15.222Z,16.80
2017-12-21T00:14:43.400Z,16.57
2017-12-21T00:17:12.644Z,16.83
2017-12-21T00:19:40.827Z,16.50
2017-12-21T00:22:09.109Z,15.43
2017-12-21T00:24:37.427Z,14.83
2017-12-21T00:27:05.970Z,13.53
2017-12-21T00:29:34.152Z,13.97
2017-12-21T00:32:02.402Z,13.73
2017-12-21T00:34:30.744Z,14.33
2017-12-21T00:36:59.654Z,13.63
2017-12-21T00:39:27.849Z,13.53
2017-12-21T00:41:56.076Z,13.27
2017-12-21T00:44:24.230Z,14.67
2017-12-21T00:46:52.523Z,11.97
2017-12-21T00:49:20.898Z,13.67
2017-12-21T00:51:49.114Z,12.53
2017-12-21T00:54:17.620Z,13.07
2017-12-21T00:56:45.824Z,14.40
2017-12-21T00:59:13.993Z,12.33
2017-12-21T01:01:42.190Z,14.03
2017-12-21T01:04:10.356Z,13.27
2017-12-21T01:06:38.517Z,14.13
2017-12-21T01:09:06.690Z,14.33
2017-12-21T01:11:34.849Z,14.03
2017-12-21T01:14:03.044Z,13.47
2017-12-21T01:16:31.234Z,13.33
2017-12-21T01:18:59.390Z,12.90
2017-12-21T01:21:27.556Z,13.23
2017-12-21T01:23:55.868Z,14.07
2017-12-21T01:26:24.808Z,13.67
2017-12-21T01:28:53.092Z,12.87
2017-12-21T01:31:21.267Z,14.60
2017-12-21T01:33:49.583Z,14.13
2017-12-21T01:36:17.854Z,12.77
2017-12-21T01:38:46.052Z,14.27
2017-12-21T01:41:14.999Z,11.80
2017-12-21T01:43:43.184Z,13.63
2017-12-21T01:46:11.350Z,13.37
2017-12-21T01:48:39.534Z,12.17
2017-12-21T01:51:08.022Z,11.97
2017-12-21T01:53:36.182Z,11.93
2017-12-21T01:56:04.402Z,12.50
2017-12-21T01:58:33.358Z,11.50
2017-12-21T02:01:01.536Z,11.70
2017-12-21T02:03:29.714Z,10.97
2017-12-21T02:05:58.171Z,12.03
2017-12-21T02:08:26.777Z,11.17
2017-12-21T02:10:54.955Z,11.17
2017-12-21T02:13:23.141Z,12.83
2017-12-21T02:15:51.303Z,10.53
2017-12-21T02:18:19.483Z,11.30
2017-12-21T02:20:47.634Z,11.27
2017-12-21T02:23:15.339Z,10.43
2017-12-21T02:25:44.283Z,10.80
2017-12-21T02:28:12.463Z,12.13
2017-12-21T02:30:40.647Z,11.50
2017-12-21T02:33:08.795Z,10.80
2017-12-21T02:35:36.984Z,12.13
2017-12-21T02:38:05.153Z,11.87
2017-12-21T02:40:33.318Z,10.73
2017-12-21T02:43:01.505Z,11.33
2017-12-21T02:45:29.711Z,11.33
2017-12-21T02:47:57.862Z,10.27
2017-12-21T02:50:26.036Z,11.27
2017-12-21T02:52:54.426Z,12.03
2017-12-21T02:55:22.604Z,10.67
2017-12-21T02:57:50.784Z,11.73
2017-12-21T03:00:19.741Z,10.47
2017-12-21T03:02:47.906Z,11.37
2017-12-21T03:05:16.096Z,12.00
2017-12-21T03:07:44.412Z,11.03
2017-12-21T03:10:13.364Z,12.17
2017-12-21T03:12:41.531Z,11.07
2017-12-21T03:15:09.695Z,13.60
2017-12-21T03:17:37.870Z,12.37
2017-12-21T03:20:06.022Z,10.70
2017-12-21T03:22:34.220Z,10.47
2017-12-21T03:25:02.388Z,10.03
2017-12-21T03:27:30.767Z,12.93
2017-12-21T03:29:58.964Z,11.27
2017-12-21T03:32:27.467Z,11.93
2017-12-21T03:34:55.622Z,12.03
2017-12-21T03:37:23.913Z,10.43
2017-12-21T03:39:52.078Z,10.87
2017-12-21T03:42:20.244Z,9.73
2017-12-21T03:44:48.437Z,10.93
2017-12-21T03:47:16.597Z,12.07
2017-12-21T03:49:45.812Z,10.43
2017-12-21T03:52:13.954Z,9.80
2017-12-21T03:54:42.125Z,11.87
2017-12-21T03:57:10.418Z,13.63
2017-12-21T03:59:38.593Z,13.17
2017-12-21T04:02:07.052Z,11.20
2017-12-21T04:04:35.534Z,10.70
2017-12-21T04:07:03.720Z,10.10
2017-12-21T04:09:31.927Z,12.37
2017-12-21T04:12:00.459Z,9.90
2017-12-21T04:14:28.624Z,10.30
2017-12-21T04:16:56.790Z,10.67
2017-12-21T04:19:24.948Z,11.57
2017-12-21T04:21:53.895Z,12.23
2017-12-21T04:24:22.067Z,11.83
2017-12-21T04:26:50.263Z,12.90
2017-12-21T04:29:18.429Z,13.97
2017-12-21T04:31:46.913Z,14.27
2017-12-21T04:34:15.116Z,14.10
2017-12-21T04:36:44.151Z,14.53
2017-12-21T04:39:12.354Z,15.27
2017-12-21T04:41:40.522Z,14.20
2017-12-21T04:44:08.706Z,14.97
2017-12-21T04:46:36.871Z,14.67
2017-12-21T04:49:05.026Z,19.17
2017-12-21T04:51:33.682Z,16.83
2017-12-21T04:54:02.355Z,14.17
2017-12-21T04:56:31.294Z,16.10
2017-12-21T04:58:59.446Z,16.23
2017-12-21T05:01:27.621Z,16.23
2017-12-21T05:03:55.787Z,16.23
2017-12-21T05:06:24.716Z,15.87
2017-12-21T05:08:52.892Z,15.70
2017-12-21T05:11:21.990Z,16.10
2017-12-21T05:13:50.187Z,16.10
2017-12-21T05:16:18.509Z,15.47
2017-12-21T05:18:47.056Z,15.77
2017-12-21T05:21:15.263Z,16.77
2017-12-21T05:23:43.419Z,16.00
2017-12-21T05:26:12.334Z,15.30
2017-12-21T05:28:40.564Z,16.20
2017-12-21T05:31:08.742Z,16.17
2017-12-21T05:33:36.918Z,14.87
2017-12-21T05:36:05.078Z,16.07
2017-12-21T05:38:33.279Z,17.00
2017-12-21T05:41:01.554Z,16.23
2017-12-21T05:43:29.793Z,16.40
2017-12-21T05:45:58.034Z,16.83
2017-12-21T05:48:26.678Z,16.93
2017-12-21T05:50:54.962Z,16.83
2017-12-21T05:53:23.151Z,18.07
2017-12-21T05:55:52.074Z,18.83
2017-12-21T05:58:20.252Z,16.20
2017-12-21T06:00:49.759Z,15.97
2017-12-21T06:03:17.927Z,13.90
2017-12-21T06:05:46.075Z,16.60
2017-12-21T06:08:15.018Z,16.17
2017-12-21T06:10:43.190Z,16.30
2017-12-21T06:13:11.475Z,13.67
2017-12-21T06:15:39.682Z,15.40
2017-12-21T06:18:07.840Z,16.73
2017-12-21T06:20:36.044Z,16.50
2017-12-21T06:23:04.250Z,15.10
2017-12-21T06:25:32.495Z,18.17
2017-12-21T06:28:01.585Z,15.23
2017-12-21T06:30:30.527Z,16.40
2017-12-21T06:32:58.726Z,16.20
2017-12-21T06:35:27.071Z,15.63
2017-12-21T06:37:55.241Z,15.23
2017-12-21T06:40:23.520Z,18.30
2017-12-21T06:42:51.844Z,28.13
2017-12-21T06:45:20.098Z,22.20
2017-12-21T06:47:48.295Z,16.50
2017-12-21T06:50:16.746Z,15.93
2017-12-21T06:52:44.975Z,16.47
2017-12-21T06:55:13.920Z,15.40
2017-12-21T06:57:42.111Z,14.53
2017-12-21T07:00:10.306Z,12.57
2017-12-21T07:02:39.646Z,13.30
2017-12-21T07:05:07.860Z,14.37
2017-12-21T07:07:36.052Z,13.73
2017-12-21T07:10:05.130Z,14.03
2017-12-21T07:12:33.607Z,13.40
2017-12-21T07:15:01.975Z,13.73
2017-12-21T07:17:31.062Z,13.17
2017-12-21T07:20:00.160Z,13.37
2017-12-21T07:22:28.458Z,14.03
2017-12-21T07:24:56.740Z,14.57
2017-12-21T07:27:24.914Z,14.20
2017-12-21T07:29:54.131Z,14.93
2017-12-21T07:32:23.270Z,16.03
2017-12-21T07:34:51.660Z,14.00
2017-12-21T07:37:20.044Z,14.57
2017-12-21T07:39:48.214Z,15.17
2017-12-21T07:42:16.439Z,14.90
2017-12-21T07:44:45.397Z,16.53
2017-12-21T07:47:13.568Z,16.30
2017-12-21T07:49:41.884Z,16.83
2017-12-21T07:52:11.572Z,18.17
2017-12-21T07:54:39.740Z,16.73
2017-12-21T07:57:08.034Z,17.57
2017-12-21T07:59:37.070Z,17.80
2017-12-21T08:02:05.347Z,18.13
2017-12-21T08:04:33.525Z,19.27
2017-12-21T08:07:01.711Z,15.33
2017-12-21T08:09:29.877Z,14.57
2017-12-21T08:11:58.051Z,12.80
2017-12-21T08:14:26.278Z,11.00
2017-12-21T08:16:54.438Z,13.17
2017-12-21T08:19:22.731Z,12.83
2017-12-21T08:21:50.878Z,10.23
2017-12-21T08:24:19.071Z,10.77
2017-12-21T08:26:47.257Z,9.23
2017-12-21T08:29:15.456Z,8.73
2017-12-21T08:31:43.866Z,9.73
2017-12-21T08:34:12.060Z,8.13
2017-12-21T08:36:40.430Z,8.03
2017-12-21T08:39:08.616Z,7.90
2017-12-21T08:41:36.771Z,7.33
2017-12-21T08:44:04.944Z,7.03
2017-12-21T08:46:33.384Z,6.77
2017-12-21T08:49:02.650Z,6.23
2017-12-21T08:51:31.090Z,6.70
2017-12-21T08:53:59.352Z,5.93
2017-12-21T08:56:27.536Z,6.43
2017-12-21T08:58:55.738Z,6.47
2017-12-21T09:01:25.117Z,6.03
2017-12-21T09:03:53.316Z,5.53
2017-12-21T09:06:21.492Z,5.53
2017-12-21T09:08:49.685Z,5.27
2017-12-21T09:11:18.006Z,5.27
2017-12-21T09:13:46.213Z,5.80
2017-12-21T09:16:14.424Z,5.97
2017-12-21T09:18:42.733Z,4.87
2017-12-21T09:21:10.918Z,5.20
2017-12-21T09:23:39.222Z,4.97
2017-12-21T09:26:08.392Z,4.93
2017-12-21T09:28:36.583Z,5.57
2017-12-21T09:31:04.767Z,5.07
2017-12-21T09:33:32.980Z,5.77
2017-12-21T09:36:01.132Z,5.80
2017-12-21T09:38:29.344Z,4.67
2017-12-21T09:40:58.291Z,4.43
2017-12-21T09:43:26.586Z,5.50
2017-12-21T09:45:54.747Z,5.00
2017-12-21T09:48:22.919Z,4.93
2017-12-21T09:50:51.070Z,4.77
2017-12-21T09:53:19.252Z,5.00
2017-12-21T09:55:47.651Z,4.03
2017-12-21T09:58:15.860Z,5.03
2017-12-21T10:00:44.785Z,4.43
2017-12-21T10:03:12.992Z,5.73
2017-12-21T10:05:41.305Z,5.03
2017-12-21T10:08:09.660Z,4.50
2017-12-21T10:10:37.842Z,5.07
2017-12-21T10:13:06.008Z,4.63
2017-12-21T10:15:35.809Z,4.90
2017-12-21T10:18:04.020Z,4.60
2017-12-21T10:20:32.971Z,4.83
2017-12-21T10:23:01.160Z,4.20
2017-12-21T10:25:29.348Z,4.30
2017-12-21T10:27:57.593Z,5.33
2017-12-21T10:30:26.067Z,4.70
2017-12-21T10:32:54.335Z,3.97
2017-12-21T10:35:22.607Z,4.20
2017-12-21T10:37:50.862Z,5.03
2017-12-21T10:40:19.068Z,4.83
2017-12-21T10:42:47.311Z,4.47
2017-12-21T10:45:15.462Z,4.80
2017-12-21T10:47:44.435Z,4.03
2017-12-21T10:50:12.675Z,3.83
2017-12-21T10:52:40.867Z,4.10
2017-12-21T10:55:09.054Z,4.17
2017-12-21T10:57:37.263Z,3.80
2017-12-21T11:00:06.839Z,4.60
2017-12-21T11:02:35.036Z,4.47
2017-12-21T11:05:03.505Z,4.50
2017-12-21T11:07:31.692Z,3.53
2017-12-21T11:09:59.961Z,4.23
2017-12-21T11:12:28.226Z,3.80
2017-12-21T11:14:56.426Z,3.43
2017-12-21T11:17:25.376Z,4.00
2017-12-21T11:19:53.550Z,4.70
2017-12-21T11:22:21.932Z,3.93
2017-12-21T11:24:50.101Z,3.70
2017-12-21T11:27:18.296Z,4.80
2017-12-21T11:29:46.491Z,4.00
2017-12-21T11:32:15.788Z,4.20
2017-12-21T11:34:45.040Z,3.33
2017-12-21T11:37:13.821Z,4.43
2017-12-21T11:39:42.284Z,3.10
2017-12-21T11:42:11.219Z,3.83
2017-12-21T11:44:39.391Z,3.47
2017-12-21T11:47:07.597Z,3.27
2017-12-21T11:49:36.563Z,4.00
2017-12-21T11:52:04.762Z,3.83
2017-12-21T11:54:32.918Z,3.57
2017-12-21T11:57:01.308Z,3.90
2017-12-21T11:59:29.516Z,3.50
2017-12-21T12:01:58.775Z,3.23
2017-12-21T12:04:26.983Z,3.27
2017-12-21T12:06:56.460Z,3.20
2017-12-21T12:09:24.654Z,3.10
2017-12-21T12:11:53.606Z,3.67
2017-12-21T12:14:21.765Z,3.10
2017-12-21T12:16:50.345Z,3.50
2017-12-21T12:19:18.484Z,3.53
2017-12-21T12:21:47.567Z,3.13
2017-12-21T12:24:15.946Z,3.23
2017-12-21T12:26:44.138Z,3.20
2017-12-21T12:29:13.064Z,3.07
2017-12-21T12:31:41.453Z,3.30
2017-12-21T12:34:09.623Z,2.90
2017-12-21T12:36:37.819Z,3.17
2017-12-21T12:39:05.733Z,3.90
2017-12-21T12:41:34.675Z,3.37
2017-12-21T12:44:02.866Z,2.80
2017-12-21T12:46:30.792Z,3.20
2017-12-21T12:48:59.439Z,3.20
2017-12-21T12:51:28.602Z,3.03
2017-12-21T12:53:56.780Z,2.80
2017-12-21T12:56:25.440Z,3.67
2017-12-21T12:58:54.560Z,3.23
2017-12-21T13:01:22.752Z,3.40
2017-12-21T13:03:50.927Z,3.67
2017-12-21T13:06:19.212Z,2.97
2017-12-21T13:08:47.572Z,3.00
2017-12-21T13:11:15.925Z,2.87
2017-12-21T13:13:44.158Z,2.97
2017-12-21T13:16:13.189Z,3.37
2017-12-21T13:18:41.590Z,2.80
2017-12-21T13:21:09.766Z,2.70
2017-12-21T13:23:38.027Z,2.73
2017-12-21T13:26:06.248Z,3.20
2017-12-21T13:28:35.191Z,3.07
2017-12-21T13:31:03.413Z,2.77
2017-12-21T13:33:32.348Z,3.33
2017-12-21T13:36:00.522Z,3.20
2017-12-21T13:38:28.672Z,3.17
2017-12-21T13:40:57.626Z,3.83
2017-12-21T13:43:25.908Z,3.50
2017-12-21T13:45:54.049Z,2.70
2017-12-21T13:48:22.231Z,2.90
2017-12-21T13:50:50.641Z,3.30
2017-12-21T13:53:18.886Z,2.67
2017-12-21T13:55:47.037Z,3.20
2017-12-21T13:58:15.216Z,2.83
2017-12-21T14:00:43.203Z,3.40
2017-12-21T14:03:11.384Z,3.60
2017-12-21T14:05:39.682Z,2.60
2017-12-21T14:08:07.846Z,2.80
2017-12-21T14:10:36.074Z,2.57
2017-12-21T14:13:04.514Z,2.67
2017-12-21T14:15:32.806Z,2.77
2017-12-21T14:18:01.772Z,3.10
2017-12-21T14:20:29.962Z,2.20
2017-12-21T14:22:58.217Z,2.80
2017-12-21T14:25:26.977Z,2.70
2017-12-21T14:27:55.431Z,2.57
2017-12-21T14:30:24.370Z,3.30
2017-12-21T14:32:52.560Z,2.60
2017-12-21T14:35:20.730Z,2.63
2017-12-21T14:37:48.909Z,2.90
2017-12-21T14:40:17.088Z,2.83
2017-12-21T14:42:45.675Z,2.70
2017-12-21T14:45:13.862Z,2.50
2017-12-21T14:47:42.020Z,2.73
2017-12-21T14:50:10.199Z,2.60
2017-12-21T14:52:38.373Z,2.60
2017-12-21T14:55:06.522Z,2.30
2017-12-21T14:57:34.738Z,2.13
2017-12-21T15:00:03.691Z,2.80
2017-12-21T15:02:32.140Z,3.10
2017-12-21T15:05:00.368Z,3.33
2017-12-21T15:07:28.566Z,2.20
2017-12-21T15:09:57.482Z,3.13
2017-12-21T15:12:25.821Z,2.77
2017-12-21T15:14:54.752Z,2.13
2017-12-21T15:17:23.274Z,2.43
2017-12-21T15:19:51.576Z,3.10
2017-12-21T15:22:19.790Z,2.37
2017-12-21T15:24:48.915Z,2.80
2017-12-21T15:27:17.083Z,2.40
2017-12-21T15:29:45.379Z,2.93
2017-12-21T15:32:14.344Z,2.30
2017-12-21T15:34:42.508Z,2.43
2017-12-21T15:37:10.888Z,2.37
2017-12-21T15:39:39.072Z,2.30
2017-12-21T15:42:07.125Z,1.87
2017-12-21T15:44:35.325Z,2.40
2017-12-21T15:47:03.646Z,2.20
2017-12-21T15:49:31.966Z,2.47
2017-12-21T15:52:00.150Z,2.60
2017-12-21T15:54:28.306Z,2.67
2017-12-21T15:56:56.567Z,2.87
2017-12-21T15:59:26.318Z,2.23
2017-12-21T16:01:54.610Z,2.30
2017-12-21T16:04:23.562Z,3.03
2017-12-21T16:06:51.722Z,2.43
2017-12-21T16:09:20.032Z,2.87
2017-12-21T16:11:48.178Z,2.47
2017-12-21T16:14:16.355Z,2.47
2017-12-21T16:16:44.839Z,2.53
2017-12-21T16:19:13.007Z,2.30
2017-12-21T16:21:41.178Z,2.10
2017-12-21T16:24:09.345Z,2.50
2017-12-21T16:26:37.556Z,1.97
2017-12-21T16:29:05.730Z,2.37
2017-12-21T16:31:33.899Z,2.30
2017-12-21T16:34:02.206Z,2.20
2017-12-21T16:36:30.360Z,2.20
2017-12-21T16:38:58.563Z,2.60
2017-12-21T16:41:27.817Z,2.67
2017-12-21T16:43:56.075Z,2.20
2017-12-21T16:46:24.256Z,2.13
2017-12-21T16:48:52.416Z,2.73
2017-12-21T16:51:20.566Z,1.93
2017-12-21T16:53:49.506Z,2.70
2017-12-21T16:56:17.816Z,2.60
2017-12-21T16:58:45.973Z,2.47
2017-12-21T17:01:26.307Z,2.70
2017-12-21T17:03:56.034Z,2.60
2017-12-21T17:06:24.249Z,3.60
2017-12-21T17:08:53.236Z,2.27
2017-12-21T17:11:21.429Z,3.00
2017-12-21T17:13:49.688Z,3.23
2017-12-21T17:16:18.026Z,2.87
2017-12-21T17:18:46.487Z,4.30
2017-12-21T17:21:14.748Z,3.43
2017-12-21T17:23:43.145Z,3.33
2017-12-21T17:26:11.298Z,4.73
2017-12-21T17:28:40.425Z,4.00
2017-12-21T17:31:08.710Z,3.80
2017-12-21T17:33:36.872Z,4.60
2017-12-21T17:36:05.049Z,3.47
2017-12-21T17:38:33.215Z,3.57
2017-12-21T17:41:01.401Z,3.90
2017-12-21T17:43:29.592Z,4.20
2017-12-21T17:45:58.126Z,4.83
2017-12-21T17:48:26.749Z,3.70
2017-12-21T17:50:54.943Z,4.73
2017-12-21T17:53:23.134Z,5.47
2017-12-21T17:55:51.562Z,4.50
2017-12-21T17:58:19.738Z,4.20
2017-12-21T18:00:47.923Z,5.10
2017-12-21T18:03:16.095Z,13.10
2017-12-21T18:05:44.506Z,14.07
2017-12-21T18:10:48.044Z,13.73
2017-12-21T18:13:16.980Z,13.80
2017-12-21T18:15:45.601Z,15.37
2017-12-21T18:18:14.041Z,14.90
2017-12-21T18:20:42.500Z,15.97
2017-12-21T18:23:10.793Z,14.97
2017-12-21T18:25:39.284Z,15.13
2017-12-21T18:28:07.983Z,15.67
2017-12-21T18:30:38.570Z,15.60
2017-12-21T18:33:08.233Z,16.10
2017-12-21T18:35:37.672Z,16.93
2017-12-21T18:38:07.863Z,17.70
2017-12-21T18:40:36.785Z,17.70
2017-12-21T18:43:09.810Z,17.13
2017-12-21T18:45:38.676Z,17.13
2017-12-21T18:48:08.602Z,18.77
2017-12-21T18:50:37.667Z,17.57
2017-12-21T18:53:06.933Z,17.03
2017-12-21T18:55:35.826Z,17.13
2017-12-21T18:58:05.217Z,18.63
2017-12-21T19:00:33.755Z,16.80
2017-12-21T19:03:02.917Z,16.60
2017-12-21T19:05:31.489Z,19.73
2017-12-21T19:08:00.325Z,19.47
2017-12-21T19:10:29.459Z,20.63
2017-12-21T19:12:57.748Z,20.50
2017-12-21T19:15:26.262Z,22.23
2017-12-21T19:17:54.918Z,20.37
2017-12-21T19:20:23.384Z,20.33
2017-12-21T19:22:52.176Z,19.57
2017-12-21T19:25:20.693Z,22.27
2017-12-21T19:27:49.164Z,19.63
2017-12-21T19:30:19.593Z,19.60
2017-12-21T19:32:47.954Z,20.03
2017-12-21T19:35:16.300Z,20.20
2017-12-21T19:37:44.527Z,20.47
2017-12-21T19:40:13.041Z,20.00
2017-12-21T19:42:42.405Z,19.33
2017-12-21T19:45:12.222Z,16.73
2017-12-21T19:47:40.856Z,16.87
2017-12-21T19:50:09.392Z,17.53
2017-12-21T19:52:37.853Z,19.10
2017-12-21T19:55:06.198Z,19.37
2017-12-21T19:57:34.560Z,18.20
2017-12-21T20:00:03.050Z,18.73
2017-12-21T20:02:31.891Z,18.63
2017-12-21T20:05:00.207Z,18.07
2017-12-21T20:07:29.211Z,18.73
2017-12-21T20:09:57.771Z,17.00
2017-12-21T20:12:26.022Z,16.50
2017-12-21T20:14:54.459Z,16.77
2017-12-21T20:17:22.977Z,17.40
2017-12-21T20:19:51.466Z,17.57
2017-12-21T20:22:20.036Z,17.30
2017-12-21T20:24:48.304Z,15.70
2017-12-21T20:27:16.577Z,16.70
2017-12-21T20:29:44.960Z,16.63
2017-12-21T20:32:13.365Z,16.67
2017-12-21T20:34:42.152Z,17.27
2017-12-21T20:37:11.663Z,16.53
2017-12-21T20:39:40.339Z,15.60
2017-12-21T20:42:09.251Z,15.50
2017-12-21T20:44:37.560Z,17.33
2017-12-21T20:47:07.132Z,17.17
2017-12-21T20:49:35.524Z,15.73
2017-12-21T20:52:03.840Z,15.30
2017-12-21T20:54:32.836Z,16.07
2017-12-21T20:57:01.299Z,15.47
2017-12-21T20:59:30.238Z,16.57
2017-12-21T21:02:00.784Z,15.33
2017-12-21T21:04:29.147Z,14.60
2017-12-21T21:06:57.386Z,15.00
2017-12-21T21:09:27.701Z,15.20
2017-12-21T21:11:57.698Z,16.03
2017-12-21T21:14:27.114Z,13.87
2017-12-21T21:16:55.546Z,15.70
2017-12-21T21:19:24.772Z,13.43
2017-12-21T21:21:53.948Z,14.47
2017-12-21T21:24:22.503Z,13.60
2017-12-21T21:26:51.500Z,14.70
2017-12-21T21:29:19.842Z,15.03
2017-12-21T21:31:48.078Z,15.30
2017-12-21T21:34:16.374Z,14.93
2017-12-21T21:36:44.591Z,14.77
2017-12-21T21:39:13.669Z,15.27
2017-12-21T21:41:43.465Z,13.37
2017-12-21T21:44:11.802Z,14.87
2017-12-21T21:46:40.296Z,15.60
2017-12-21T21:49:08.599Z,13.50
2017-12-21T21:51:36.809Z,13.70
2017-12-21T21:54:06.122Z,13.20
2017-12-21T21:56:35.283Z,13.53
2017-12-21T21:59:04.110Z,14.07
2017-12-21T22:01:33.584Z,12.50
2017-12-21T22:04:01.789Z,13.97
2017-12-21T22:06:31.390Z,14.83
2017-12-21T22:09:00.608Z,14.23
2017-12-21T22:11:28.798Z,13.60
2017-12-21T22:13:57.227Z,14.17
2017-12-21T22:16:25.428Z,13.97
2017-12-21T22:18:54.408Z,14.63
2017-12-21T22:21:23.601Z,12.20
2017-12-21T22:23:51.801Z,13.50
2017-12-21T22:26:20.591Z,12.37
2017-12-21T22:28:48.883Z,12.63
2017-12-21T22:31:17.099Z,13.43
2017-12-21T22:33:45.320Z,12.70
2017-12-21T22:36:13.572Z,11.20
2017-12-21T22:38:42.612Z,12.13
2017-12-21T22:41:10.915Z,11.87
2017-12-21T22:43:39.160Z,11.27
2017-12-21T22:46:07.342Z,11.67
2017-12-21T22:48:35.540Z,10.23
2017-12-21T22:51:03.753Z,9.57
2017-12-21T22:53:32.694Z,8.83
2017-12-21T22:56:00.879Z,8.97
2017-12-21T22:58:29.094Z,9.47
2017-12-21T23:00:57.719Z,9.50
2017-12-21T23:03:25.916Z,8.53
2017-12-21T23:05:54.182Z,8.30
2017-12-21T23:08:22.491Z,8.83
2017-12-21T23:10:51.262Z,8.03
2017-12-21T23:13:19.463Z,7.93
2017-12-21T23:15:47.764Z,7.70
2017-12-21T23:18:15.958Z,8.40
2017-12-21T23:20:44.298Z,8.50
2017-12-21T23:23:13.256Z,9.13
2017-12-21T23:25:41.457Z,9.10
2017-12-21T23:28:09.656Z,8.87
2017-12-21T23:30:38.807Z,8.37
2017-12-21T23:33:07.030Z,8.73
2017-12-21T23:35:35.481Z,8.40
2017-12-21T23:38:03.824Z,8.37
2017-12-21T23:40:32.084Z,8.30
2017-12-21T23:43:00.547Z,8.30
2017-12-21T23:45:29.376Z,8.43
2017-12-21T23:47:58.080Z,9.57
2017-12-21T23:50:27.138Z,9.57
2017-12-21T23:52:55.471Z,9.23
2017-12-21T23:55:24.758Z,7.73
2017-12-21T23:57:52.960Z,7.00
