createdAt,value
2018-05-14T00:01:59.724Z,41.70
2018-05-14T00:04:25.938Z,41.70
2018-05-14T00:06:52.149Z,41.70
2018-05-14T00:09:19.098Z,42.00
2018-05-14T00:11:46.054Z,42.50
2018-05-14T00:14:13.029Z,42.20
2018-05-14T00:16:39.229Z,42.30
2018-05-14T00:19:06.478Z,42.30
2018-05-14T00:21:33.446Z,43.00
2018-05-14T00:24:00.385Z,42.90
2018-05-14T00:26:27.369Z,42.90
2018-05-14T00:28:53.643Z,42.90
2018-05-14T00:31:19.890Z,43.10
2018-05-14T00:33:46.106Z,43.20
2018-05-14T00:36:12.331Z,43.20
2018-05-14T00:38:38.583Z,43.30
2018-05-14T00:41:04.812Z,43.50
2018-05-14T00:43:31.022Z,43.60
2018-05-14T00:45:57.270Z,43.80
2018-05-14T00:48:23.473Z,43.90
2018-05-14T00:50:49.680Z,44.00
2018-05-14T00:53:17.131Z,44.10
2018-05-14T00:55:43.363Z,44.20
2018-05-14T00:58:09.590Z,44.20
2018-05-14T01:00:35.840Z,44.30
2018-05-14T01:03:02.149Z,44.50
2018-05-14T01:05:28.371Z,44.50
2018-05-14T01:07:54.617Z,44.60
2018-05-14T01:10:20.824Z,44.70
2018-05-14T01:12:50.290Z,44.80
2018-05-14T01:15:17.261Z,45.10
2018-05-14T01:17:44.248Z,45.80
2018-05-14T01:20:11.422Z,45.20
2018-05-14T01:22:37.617Z,45.30
2018-05-14T01:25:04.615Z,45.40
2018-05-14T01:27:30.847Z,45.50
2018-05-14T01:29:57.121Z,45.50
2018-05-14T01:32:24.066Z,45.80
2018-05-14T01:34:50.269Z,45.80
2018-05-14T01:37:16.532Z,45.80
2018-05-14T01:39:42.755Z,45.80
2018-05-14T01:42:08.925Z,46.10
2018-05-14T01:44:35.852Z,46.20
2018-05-14T01:47:02.860Z,46.30
2018-05-14T01:49:29.068Z,46.30
2018-05-14T01:51:55.302Z,46.30
2018-05-14T01:54:21.558Z,46.50
2018-05-14T01:56:47.786Z,46.40
2018-05-14T01:59:14.011Z,46.60
2018-05-14T02:01:40.209Z,46.70
2018-05-14T02:04:06.900Z,46.70
2018-05-14T02:06:33.288Z,46.80
2018-05-14T02:08:59.511Z,47.00
2018-05-14T02:11:25.747Z,47.10
2018-05-14T02:13:51.944Z,47.10
2018-05-14T02:16:18.141Z,47.20
2018-05-14T02:18:44.342Z,47.30
2018-05-14T02:21:10.580Z,47.40
2018-05-14T02:23:36.808Z,47.50
2018-05-14T02:26:02.984Z,47.60
2018-05-14T02:28:30.025Z,47.80
2018-05-14T02:30:56.962Z,47.80
2018-05-14T02:33:23.175Z,47.80
2018-05-14T02:35:49.488Z,47.90
2018-05-14T02:38:15.746Z,48.60
2018-05-14T02:40:41.970Z,48.00
2018-05-14T02:43:08.212Z,48.00
2018-05-14T02:45:34.422Z,48.20
2018-05-14T02:48:00.605Z,48.30
2018-05-14T02:50:28.279Z,48.60
2018-05-14T02:52:54.482Z,48.70
2018-05-14T02:55:20.740Z,48.60
2018-05-14T02:57:46.980Z,48.70
2018-05-14T03:00:13.966Z,48.80
2018-05-14T03:02:40.205Z,48.90
2018-05-14T03:05:06.649Z,48.90
2018-05-14T03:07:32.923Z,49.00
2018-05-14T03:09:59.121Z,49.10
2018-05-14T03:12:25.346Z,49.20
2018-05-14T03:14:51.557Z,49.30
2018-05-14T03:17:18.486Z,49.70
2018-05-14T03:19:44.698Z,49.70
2018-05-14T03:22:10.912Z,50.20
2018-05-14T03:24:37.154Z,50.00
2018-05-14T03:27:03.339Z,50.10
2018-05-14T03:29:30.299Z,50.20
2018-05-14T03:31:56.554Z,50.20
2018-05-14T03:34:22.788Z,50.30
2018-05-14T03:36:49.018Z,50.50
2018-05-14T03:39:15.226Z,50.60
2018-05-14T03:41:41.412Z,50.70
2018-05-14T03:44:07.594Z,50.80
2018-05-14T03:46:34.529Z,50.80
2018-05-14T03:49:00.758Z,50.80
2018-05-14T03:51:27.739Z,51.40
2018-05-14T03:53:53.990Z,50.80
2018-05-14T03:56:20.189Z,50.80
2018-05-14T03:59:05.239Z,51.00
2018-05-14T04:01:50.135Z,51.10
2018-05-14T04:04:35.181Z,51.10
2018-05-14T04:07:01.677Z,51.10
2018-05-14T04:09:27.935Z,51.20
2018-05-14T04:11:54.186Z,51.30
2018-05-14T04:14:20.420Z,51.50
2018-05-14T04:16:46.722Z,51.50
2018-05-14T04:19:15.511Z,51.50
2018-05-14T04:21:41.753Z,51.60
2018-05-14T04:24:08.001Z,51.80
2018-05-14T04:26:34.223Z,51.90
2018-05-14T04:29:00.454Z,51.90
2018-05-14T04:31:26.670Z,51.90
2018-05-14T04:33:53.924Z,51.90
2018-05-14T04:36:20.311Z,51.80
2018-05-14T04:38:46.492Z,51.70
2018-05-14T04:41:12.762Z,51.60
2018-05-14T04:43:39.009Z,51.70
2018-05-14T04:46:05.985Z,51.70
2018-05-14T04:48:32.212Z,51.80
2018-05-14T04:50:58.396Z,51.60
2018-05-14T04:53:24.676Z,51.60
2018-05-14T04:55:51.618Z,51.60
2018-05-14T04:58:17.825Z,51.70
2018-05-14T05:00:44.065Z,51.70
2018-05-14T05:03:10.600Z,51.80
2018-05-14T05:05:36.803Z,51.80
2018-05-14T05:08:03.017Z,51.90
2018-05-14T05:10:29.311Z,52.00
2018-05-14T05:12:55.508Z,52.10
2018-05-14T05:15:21.748Z,52.00
2018-05-14T05:17:47.962Z,52.20
2018-05-14T05:20:14.219Z,52.40
2018-05-14T05:22:40.468Z,52.60
2018-05-14T05:25:06.667Z,52.70
2018-05-14T05:27:32.895Z,52.80
2018-05-14T05:29:59.832Z,53.10
2018-05-14T05:32:26.040Z,52.90
2018-05-14T05:34:52.252Z,52.90
2018-05-14T05:37:19.225Z,53.30
2018-05-14T05:39:45.466Z,52.40
2018-05-14T05:42:11.662Z,52.00
2018-05-14T05:44:37.883Z,51.70
2018-05-14T05:47:04.825Z,50.90
2018-05-14T05:49:31.738Z,50.30
2018-05-14T05:51:57.936Z,50.30
2018-05-14T05:54:24.132Z,49.90
2018-05-14T05:56:50.334Z,49.40
2018-05-14T05:59:16.545Z,48.90
2018-05-14T06:01:42.782Z,48.30
2018-05-14T06:04:09.434Z,47.80
2018-05-14T06:06:35.659Z,47.30
2018-05-14T06:09:01.883Z,46.90
2018-05-14T06:11:28.064Z,46.20
2018-05-14T06:13:55.117Z,45.30
2018-05-14T06:16:21.368Z,44.90
2018-05-14T06:18:47.584Z,44.30
2018-05-14T06:21:13.868Z,43.60
2018-05-14T06:23:40.070Z,43.00
2018-05-14T06:26:07.018Z,42.50
2018-05-14T06:28:33.967Z,41.90
2018-05-14T06:31:00.227Z,41.90
2018-05-14T06:33:27.136Z,41.60
2018-05-14T06:35:53.356Z,41.40
2018-05-14T06:38:19.569Z,41.00
2018-05-14T06:40:45.849Z,40.40
2018-05-14T06:43:12.820Z,39.80
2018-05-14T06:45:39.077Z,39.10
2018-05-14T06:48:05.291Z,38.70
2018-05-14T06:50:32.988Z,38.00
2018-05-14T06:52:59.181Z,37.80
2018-05-14T06:55:25.354Z,37.60
2018-05-14T06:57:51.571Z,37.30
2018-05-14T07:00:18.515Z,37.20
2018-05-14T07:02:45.441Z,37.00
2018-05-14T07:05:12.562Z,36.80
2018-05-14T07:07:38.801Z,36.70
2018-05-14T07:10:05.061Z,36.60
2018-05-14T07:12:31.292Z,36.40
2018-05-14T07:14:57.578Z,36.10
2018-05-14T07:17:23.777Z,35.90
2018-05-14T07:19:50.025Z,35.30
2018-05-14T07:22:16.306Z,34.90
2018-05-14T07:24:42.535Z,34.60
2018-05-14T07:27:08.742Z,34.10
2018-05-14T07:29:35.688Z,33.70
2018-05-14T07:32:01.898Z,33.60
2018-05-14T07:34:28.160Z,33.40
2018-05-14T07:36:55.104Z,32.50
2018-05-14T07:39:21.382Z,32.30
2018-05-14T07:41:47.606Z,31.90
2018-05-14T07:44:13.830Z,31.40
2018-05-14T07:46:40.086Z,31.20
2018-05-14T07:49:06.302Z,30.80
2018-05-14T07:51:32.490Z,30.40
2018-05-14T07:53:58.682Z,30.00
2018-05-14T07:56:24.870Z,29.80
2018-05-14T07:58:51.843Z,29.20
2018-05-14T08:01:19.570Z,28.70
2018-05-14T08:03:45.864Z,28.60
2018-05-14T08:06:12.249Z,28.40
2018-05-14T08:08:38.469Z,28.10
2018-05-14T08:11:04.714Z,27.80
2018-05-14T08:13:31.693Z,27.00
2018-05-14T08:15:58.642Z,26.70
2018-05-14T08:18:25.557Z,26.20
2018-05-14T08:20:51.736Z,26.10
2018-05-14T08:23:17.936Z,25.80
2018-05-14T08:25:44.113Z,25.40
2018-05-14T08:28:10.326Z,24.90
2018-05-14T08:30:37.801Z,24.30
2018-05-14T08:33:04.739Z,24.20
2018-05-14T08:35:33.030Z,24.80
2018-05-14T08:38:00.456Z,24.30
2018-05-14T08:40:26.757Z,24.50
2018-05-14T08:42:53.014Z,24.70
2018-05-14T08:45:19.242Z,24.70
2018-05-14T08:47:45.467Z,24.60
2018-05-14T08:50:11.717Z,24.30
2018-05-14T08:52:37.919Z,24.00
2018-05-14T08:55:04.073Z,23.80
2018-05-14T08:57:30.313Z,23.70
2018-05-14T08:59:56.550Z,23.20
2018-05-14T09:02:22.848Z,23.10
2018-05-14T09:04:48.982Z,23.20
2018-05-14T09:07:15.191Z,23.20
2018-05-14T09:09:42.604Z,22.40
2018-05-14T09:12:08.825Z,22.30
2018-05-14T09:14:35.019Z,22.00
2018-05-14T09:17:02.005Z,22.10
2018-05-14T09:19:28.380Z,22.10
2018-05-14T09:21:54.470Z,22.10
2018-05-14T09:24:20.752Z,21.90
2018-05-14T09:26:46.966Z,21.60
2018-05-14T09:29:13.148Z,21.50
2018-05-14T09:31:39.411Z,21.20
2018-05-14T09:34:05.630Z,21.40
2018-05-14T09:36:32.597Z,21.60
2018-05-14T09:38:58.840Z,21.60
2018-05-14T09:41:25.171Z,21.60
2018-05-14T09:43:51.386Z,21.60
2018-05-14T09:46:17.700Z,21.60
2018-05-14T09:48:43.946Z,21.80
2018-05-14T09:51:10.181Z,21.70
2018-05-14T09:53:37.134Z,21.80
2018-05-14T09:56:04.115Z,21.80
2018-05-14T09:58:30.338Z,21.70
2018-05-14T10:00:56.526Z,21.80
2018-05-14T10:03:22.760Z,21.60
2018-05-14T10:05:48.995Z,21.50
2018-05-14T10:08:15.231Z,21.50
2018-05-14T10:10:41.508Z,21.30
2018-05-14T10:13:07.833Z,21.20
2018-05-14T10:15:33.950Z,21.10
2018-05-14T10:18:00.110Z,20.70
2018-05-14T10:20:27.565Z,20.60
2018-05-14T10:22:54.505Z,20.00
2018-05-14T10:25:21.512Z,19.90
2018-05-14T10:27:47.772Z,19.80
2018-05-14T10:30:13.974Z,19.90
2018-05-14T10:32:40.186Z,20.40
2018-05-14T10:35:06.413Z,19.80
2018-05-14T10:37:32.778Z,20.00
2018-05-14T10:39:59.025Z,19.90
2018-05-14T10:42:25.275Z,19.80
2018-05-14T10:44:51.498Z,20.00
2018-05-14T10:47:17.698Z,20.20
2018-05-14T10:49:43.928Z,20.50
2018-05-14T10:52:10.179Z,20.70
2018-05-14T10:54:37.073Z,20.80
2018-05-14T10:57:03.351Z,20.70
2018-05-14T10:59:29.610Z,20.60
2018-05-14T11:01:55.828Z,20.60
2018-05-14T11:04:22.035Z,20.50
2018-05-14T11:06:49.334Z,19.90
2018-05-14T11:09:15.533Z,19.80
2018-05-14T11:11:42.503Z,19.60
2018-05-14T11:14:08.710Z,19.60
2018-05-14T11:16:34.923Z,19.60
2018-05-14T11:19:01.134Z,19.60
2018-05-14T11:21:27.740Z,19.70
2018-05-14T11:23:53.932Z,19.70
2018-05-14T11:26:20.169Z,19.70
2018-05-14T11:28:46.392Z,19.70
2018-05-14T11:31:12.610Z,19.50
2018-05-14T11:33:38.845Z,19.50
2018-05-14T11:36:05.071Z,19.60
2018-05-14T11:38:31.309Z,19.60
2018-05-14T11:40:57.513Z,19.70
2018-05-14T11:43:23.736Z,19.90
2018-05-14T11:45:49.944Z,19.90
2018-05-14T11:48:16.925Z,19.80
2018-05-14T11:50:43.183Z,19.80
2018-05-14T11:53:09.282Z,20.00
2018-05-14T11:55:36.200Z,20.10
2018-05-14T11:58:02.381Z,20.10
2018-05-14T12:00:29.365Z,20.10
2018-05-14T12:02:55.643Z,20.00
2018-05-14T12:05:22.598Z,20.10
2018-05-14T12:07:48.796Z,20.10
2018-05-14T12:10:14.982Z,20.10
2018-05-14T12:12:48.177Z,20.20
2018-05-14T12:15:15.086Z,19.90
2018-05-14T12:17:41.287Z,19.90
2018-05-14T12:20:07.479Z,19.80
2018-05-14T12:22:33.927Z,19.90
2018-05-14T12:25:00.857Z,19.80
2018-05-14T12:27:27.832Z,19.70
2018-05-14T12:29:54.044Z,19.70
2018-05-14T12:32:20.212Z,19.70
2018-05-14T12:34:46.442Z,19.70
2018-05-14T12:37:13.401Z,19.80
2018-05-14T12:39:39.610Z,19.80
2018-05-14T12:42:06.544Z,19.60
2018-05-14T12:44:32.764Z,19.60
2018-05-14T12:46:58.973Z,19.60
2018-05-14T12:49:25.193Z,19.80
2018-05-14T12:51:52.311Z,19.80
2018-05-14T12:54:18.794Z,19.80
2018-05-14T12:56:45.021Z,19.60
2018-05-14T12:59:11.230Z,19.60
2018-05-14T13:01:38.195Z,20.40
2018-05-14T13:04:04.400Z,19.80
2018-05-14T13:06:30.601Z,20.00
2018-05-14T13:08:56.797Z,20.10
2018-05-14T13:11:22.989Z,19.90
2018-05-14T13:13:51.228Z,20.50
2018-05-14T13:16:17.426Z,20.60
2018-05-14T13:18:43.678Z,20.80
2018-05-14T13:21:10.597Z,21.10
2018-05-14T13:23:36.813Z,21.10
2018-05-14T13:26:03.002Z,21.20
2018-05-14T13:28:29.242Z,21.20
2018-05-14T13:30:55.410Z,21.40
2018-05-14T13:33:21.649Z,21.60
2018-05-14T13:35:47.878Z,22.20
2018-05-14T13:38:14.120Z,21.90
2018-05-14T13:40:40.328Z,21.90
2018-05-14T13:43:06.538Z,22.00
2018-05-14T13:45:32.748Z,22.00
2018-05-14T13:47:58.950Z,22.00
2018-05-14T13:50:25.227Z,22.20
2018-05-14T13:52:52.207Z,22.50
2018-05-14T13:55:18.971Z,22.50
2018-05-14T13:57:46.111Z,23.20
2018-05-14T14:00:12.340Z,22.60
2018-05-14T14:02:38.626Z,22.80
2018-05-14T14:05:04.876Z,22.90
2018-05-14T14:07:31.065Z,23.10
2018-05-14T14:09:57.250Z,23.40
2018-05-14T14:12:24.210Z,23.80
2018-05-14T14:14:50.680Z,23.80
2018-05-14T14:17:16.859Z,23.90
2018-05-14T14:19:43.061Z,23.90
2018-05-14T14:22:09.289Z,23.90
2018-05-14T14:24:35.551Z,24.00
2018-05-14T14:27:01.815Z,24.10
2018-05-14T14:29:28.779Z,24.20
2018-05-14T14:31:55.006Z,24.20
2018-05-14T14:34:21.953Z,24.30
2018-05-14T14:36:48.914Z,24.30
2018-05-14T14:39:15.870Z,24.40
2018-05-14T14:41:42.124Z,24.40
2018-05-14T14:44:08.356Z,24.40
2018-05-14T14:46:34.558Z,24.50
2018-05-14T14:49:01.582Z,24.60
2018-05-14T14:51:27.809Z,24.60
2018-05-14T14:53:54.020Z,24.70
2018-05-14T14:56:20.479Z,24.70
2018-05-14T14:58:46.751Z,24.80
2018-05-14T15:01:13.736Z,24.90
2018-05-14T15:03:39.977Z,24.90
2018-05-14T15:06:06.203Z,25.00
2018-05-14T15:08:32.403Z,25.20
2018-05-14T15:10:58.637Z,25.20
2018-05-14T15:13:25.618Z,25.40
2018-05-14T15:15:51.846Z,25.40
2018-05-14T15:18:18.192Z,25.40
2018-05-14T15:20:44.373Z,25.50
2018-05-14T15:23:11.297Z,25.50
2018-05-14T15:25:37.511Z,25.60
2018-05-14T15:28:03.729Z,25.60
2018-05-14T15:30:29.941Z,25.60
2018-05-14T15:32:56.122Z,25.70
2018-05-14T15:35:22.381Z,25.70
2018-05-14T15:37:48.610Z,25.80
2018-05-14T15:40:14.780Z,25.80
2018-05-14T15:42:41.725Z,25.90
2018-05-14T15:45:07.931Z,25.90
2018-05-14T15:47:34.152Z,26.00
2018-05-14T15:50:00.345Z,25.80
2018-05-14T15:52:27.281Z,25.80
2018-05-14T15:54:54.240Z,25.80
2018-05-14T15:57:21.437Z,25.90
2018-05-14T15:59:47.669Z,26.30
2018-05-14T16:02:14.011Z,26.10
2018-05-14T16:04:40.241Z,26.20
2018-05-14T16:07:06.461Z,26.30
2018-05-14T16:09:33.241Z,26.40
2018-05-14T16:11:59.430Z,26.40
2018-05-14T16:14:25.739Z,26.30
2018-05-14T16:16:51.949Z,26.30
2018-05-14T16:19:18.160Z,26.30
2018-05-14T16:21:44.376Z,26.30
2018-05-14T16:24:10.586Z,26.30
2018-05-14T16:26:37.581Z,26.40
2018-05-14T16:29:03.854Z,26.30
2018-05-14T16:31:30.883Z,26.50
2018-05-14T16:33:57.101Z,26.50
2018-05-14T16:36:23.334Z,26.60
2018-05-14T16:38:49.557Z,26.60
2018-05-14T16:41:15.761Z,26.70
2018-05-14T16:43:41.961Z,26.70
2018-05-14T16:46:08.178Z,26.80
2018-05-14T16:48:34.449Z,26.90
2018-05-14T16:51:01.535Z,27.10
2018-05-14T16:53:27.840Z,27.10
2018-05-14T16:55:55.726Z,27.30
2018-05-14T16:58:21.965Z,27.30
2018-05-14T17:00:48.919Z,27.40
2018-05-14T17:03:15.942Z,27.40
2018-05-14T17:05:42.175Z,27.40
2018-05-14T17:08:08.397Z,27.50
2018-05-14T17:10:34.653Z,27.60
2018-05-14T17:13:01.689Z,27.70
2018-05-14T17:15:28.001Z,27.70
2018-05-14T17:17:54.242Z,27.70
2018-05-14T17:20:20.498Z,27.80
2018-05-14T17:22:46.775Z,27.90
2018-05-14T17:25:13.023Z,27.90
2018-05-14T17:27:39.223Z,27.90
2018-05-14T17:30:05.470Z,27.90
2018-05-14T17:32:31.829Z,28.00
2018-05-14T17:34:58.078Z,28.00
2018-05-14T17:37:24.272Z,28.00
2018-05-14T17:39:51.249Z,28.00
2018-05-14T17:42:17.458Z,28.00
2018-05-14T17:44:44.455Z,28.10
2018-05-14T17:47:10.656Z,28.10
2018-05-14T17:49:36.847Z,28.20
2018-05-14T17:52:03.078Z,28.30
2018-05-14T17:54:29.934Z,28.40
2018-05-14T17:56:57.133Z,28.40
2018-05-14T17:59:23.370Z,28.50
2018-05-14T18:01:49.546Z,28.60
2018-05-14T18:04:15.755Z,28.60
2018-05-14T18:06:41.997Z,28.70
2018-05-14T18:09:08.215Z,28.70
2018-05-14T18:11:34.430Z,28.80
2018-05-14T18:14:00.687Z,28.80
2018-05-14T18:16:26.978Z,28.80
2018-05-14T18:18:53.204Z,28.90
2018-05-14T18:21:26.395Z,29.10
2018-05-14T18:23:52.630Z,29.10
2018-05-14T18:26:19.608Z,29.20
2018-05-14T18:28:48.461Z,29.30
2018-05-14T18:31:20.857Z,29.20
2018-05-14T18:33:47.384Z,29.30
2018-05-14T18:36:13.628Z,29.40
2018-05-14T18:38:39.854Z,29.40
2018-05-14T18:41:06.129Z,29.50
2018-05-14T18:43:33.099Z,29.60
2018-05-14T18:45:59.326Z,29.60
2018-05-14T18:48:26.256Z,29.80
2018-05-14T18:50:54.828Z,29.80
2018-05-14T18:53:21.034Z,29.80
2018-05-14T18:55:47.834Z,29.90
2018-05-14T18:58:14.830Z,30.00
2018-05-14T19:00:41.071Z,30.00
2018-05-14T19:03:07.367Z,30.00
2018-05-14T19:05:33.659Z,30.10
2018-05-14T19:08:00.808Z,30.00
2018-05-14T19:10:33.280Z,30.00
2018-05-14T19:12:59.585Z,30.00
2018-05-14T19:15:32.785Z,30.00
2018-05-14T19:17:59.078Z,30.00
2018-05-14T19:20:26.088Z,30.10
2018-05-14T19:22:58.520Z,30.10
2018-05-14T19:25:24.759Z,30.20
2018-05-14T19:30:54.113Z,30.40
2018-05-14T19:33:26.595Z,30.90
2018-05-14T19:35:58.840Z,30.40
2018-05-14T19:38:25.869Z,30.40
2018-05-14T19:40:52.163Z,30.40
2018-05-14T19:43:18.398Z,30.50
2018-05-14T19:45:44.667Z,30.50
2018-05-14T19:48:10.937Z,30.60
2018-05-14T19:50:37.228Z,30.60
2018-05-14T19:53:03.408Z,30.70
2018-05-14T19:55:29.669Z,30.70
2018-05-14T19:57:55.917Z,30.80
2018-05-14T20:00:22.130Z,30.90
2018-05-14T20:02:48.718Z,30.90
2018-05-14T20:05:14.964Z,31.00
2018-05-14T20:07:41.958Z,31.20
2018-05-14T20:10:08.150Z,31.10
2018-05-14T20:12:35.089Z,31.30
2018-05-14T20:15:02.051Z,31.40
2018-05-14T20:17:29.044Z,31.50
2018-05-14T20:19:55.289Z,31.50
2018-05-14T20:22:21.467Z,31.60
2018-05-14T20:24:47.662Z,31.60
2018-05-14T20:27:14.608Z,31.90
2018-05-14T20:29:40.797Z,31.90
2018-05-14T20:32:07.003Z,31.90
2018-05-14T20:34:34.219Z,32.10
2018-05-14T20:37:00.450Z,32.10
2018-05-14T20:39:26.668Z,32.20
2018-05-14T20:41:52.858Z,32.20
2018-05-14T20:44:19.026Z,32.40
2018-05-14T20:46:45.936Z,32.50
2018-05-14T20:49:12.185Z,32.50
2018-05-14T20:51:39.161Z,32.70
2018-05-14T20:54:06.118Z,32.80
2018-05-14T20:56:32.326Z,32.70
2018-05-14T20:58:59.287Z,32.90
2018-05-14T21:01:25.498Z,32.90
2018-05-14T21:03:52.449Z,33.20
2018-05-14T21:06:18.624Z,33.20
2018-05-14T21:08:44.838Z,33.30
2018-05-14T21:11:11.057Z,33.30
2018-05-14T21:13:37.659Z,33.40
2018-05-14T21:16:03.832Z,33.50
2018-05-14T21:18:29.994Z,33.60
2018-05-14T21:20:56.189Z,33.80
2018-05-14T21:23:22.378Z,33.80
2018-05-14T21:25:48.556Z,33.90
2018-05-14T21:28:14.781Z,34.00
2018-05-14T21:30:40.955Z,34.10
2018-05-14T21:33:07.143Z,34.20
2018-05-14T21:35:33.318Z,34.30
2018-05-14T21:38:00.220Z,34.60
2018-05-14T21:40:26.409Z,34.50
2018-05-14T21:42:53.350Z,34.70
2018-05-14T21:45:20.270Z,34.70
2018-05-14T21:47:46.463Z,34.70
2018-05-14T21:50:12.629Z,34.80
2018-05-14T21:52:38.798Z,35.00
2018-05-14T21:55:05.743Z,35.20
2018-05-14T21:57:32.006Z,35.20
2018-05-14T21:59:58.947Z,35.30
2018-05-14T22:02:25.853Z,35.40
2018-05-14T22:04:52.046Z,35.40
2018-05-14T22:07:18.242Z,35.50
2018-05-14T22:09:44.451Z,35.60
2018-05-14T22:12:10.606Z,35.70
2018-05-14T22:14:37.533Z,35.80
2018-05-14T22:17:03.722Z,35.80
2018-05-14T22:19:29.906Z,35.90
2018-05-14T22:21:56.108Z,35.90
2018-05-14T22:24:22.298Z,36.10
2018-05-14T22:26:49.206Z,36.60
2018-05-14T22:29:16.190Z,36.20
2018-05-14T22:31:42.414Z,36.30
2018-05-14T22:34:08.583Z,36.30
2018-05-14T22:36:34.805Z,36.30
2018-05-14T22:39:00.972Z,36.40
2018-05-14T22:41:27.182Z,36.40
2018-05-14T22:43:53.369Z,36.50
2018-05-14T22:46:20.198Z,36.60
2018-05-14T22:48:46.383Z,37.20
2018-05-14T22:51:12.575Z,36.80
2018-05-14T22:53:38.758Z,36.90
2018-05-14T22:56:05.664Z,36.50
2018-05-14T22:58:31.877Z,37.10
2018-05-14T23:00:58.105Z,37.10
2018-05-14T23:03:24.313Z,37.20
2018-05-14T23:05:50.563Z,37.30
2018-05-14T23:08:16.833Z,37.40
2018-05-14T23:10:43.007Z,37.50
2018-05-14T23:13:09.692Z,37.50
2018-05-14T23:15:35.928Z,37.60
2018-05-14T23:18:02.217Z,37.70
2018-05-14T23:20:28.436Z,37.80
2018-05-14T23:22:54.667Z,37.90
2018-05-14T23:25:20.849Z,38.00
2018-05-14T23:27:47.034Z,38.10
2018-05-14T23:30:13.378Z,38.10
2018-05-14T23:32:39.578Z,38.20
2018-05-14T23:35:05.790Z,38.30
2018-05-14T23:37:32.033Z,38.40
2018-05-14T23:39:58.259Z,38.50
2018-05-14T23:42:24.484Z,38.60
2018-05-14T23:44:51.438Z,38.90
2018-05-14T23:47:17.644Z,38.90
2018-05-14T23:49:44.558Z,39.00
2018-05-14T23:52:10.731Z,39.20
2018-05-14T23:54:36.884Z,39.30
2018-05-14T23:57:03.097Z,39.40
2018-05-14T23:59:30.078Z,39.80
