createdAt,value
2017-09-08T00:00:18.657Z,86.37
2017-09-08T00:01:19.080Z,86.47
2017-09-08T00:02:19.508Z,86.76
2017-09-08T00:03:19.991Z,86.94
2017-09-08T00:04:20.377Z,85.89
2017-09-08T00:05:20.807Z,86.47
2017-09-08T00:06:21.241Z,86.76
2017-09-08T00:07:21.681Z,85.80
2017-09-08T00:08:22.109Z,86.18
2017-09-08T00:09:22.539Z,85.99
2017-09-08T00:10:22.973Z,86.08
2017-09-08T00:11:23.402Z,86.18
2017-09-08T00:12:23.835Z,85.94
2017-09-08T00:13:24.268Z,86.04
2017-09-08T00:14:24.701Z,86.43
2017-09-08T00:15:25.134Z,85.18
2017-09-08T00:16:25.567Z,85.47
2017-09-08T00:17:25.994Z,85.28
2017-09-08T00:18:26.432Z,85.57
2017-09-08T00:19:26.865Z,86.14
2017-09-08T00:20:27.294Z,86.71
2017-09-08T00:21:27.726Z,85.66
2017-09-08T00:22:28.163Z,85.94
2017-09-08T00:23:28.592Z,86.14
2017-09-08T00:24:29.028Z,85.75
2017-09-08T00:25:29.456Z,85.28
2017-09-08T00:26:29.895Z,85.94
2017-09-08T00:27:30.322Z,86.61
2017-09-08T00:28:30.761Z,86.14
2017-09-08T00:29:31.183Z,85.75
2017-09-08T00:30:31.620Z,85.94
2017-09-08T00:31:32.047Z,86.04
2017-09-08T00:32:32.478Z,86.61
2017-09-08T00:33:32.911Z,85.94
2017-09-08T00:34:33.340Z,85.94
2017-09-08T00:35:33.779Z,85.57
2017-09-08T00:36:34.209Z,86.33
2017-09-08T00:37:34.648Z,86.04
2017-09-08T00:38:35.074Z,86.14
2017-09-08T00:39:35.501Z,86.33
2017-09-08T00:40:35.941Z,85.47
2017-09-08T00:41:36.369Z,86.14
2017-09-08T00:42:36.794Z,86.23
2017-09-08T00:43:37.233Z,85.47
2017-09-08T00:44:37.663Z,85.75
2017-09-08T00:45:38.094Z,85.66
2017-09-08T00:46:38.531Z,85.75
2017-09-08T00:47:38.968Z,86.14
2017-09-08T00:48:39.391Z,86.14
2017-09-08T00:49:39.824Z,85.66
2017-09-08T00:50:40.253Z,85.85
2017-09-08T00:51:40.695Z,86.14
2017-09-08T00:52:41.116Z,85.85
2017-09-08T00:53:41.563Z,86.23
2017-09-08T00:54:41.977Z,85.85
2017-09-08T00:55:42.415Z,86.33
2017-09-08T00:56:42.841Z,86.23
2017-09-08T00:57:43.273Z,85.94
2017-09-08T00:58:43.706Z,86.14
2017-09-08T00:59:44.134Z,85.47
2017-09-08T01:00:44.569Z,85.47
2017-09-08T01:01:44.999Z,85.18
2017-09-08T01:02:45.430Z,85.38
2017-09-08T01:03:45.864Z,85.38
2017-09-08T01:04:46.298Z,85.28
2017-09-08T01:05:46.727Z,84.85
2017-09-08T01:06:47.152Z,85.52
2017-09-08T01:07:47.586Z,85.38
2017-09-08T01:08:48.021Z,84.76
2017-09-08T01:09:48.455Z,85.33
2017-09-08T01:10:48.881Z,85.14
2017-09-08T01:11:49.377Z,85.66
2017-09-08T01:12:49.747Z,84.85
2017-09-08T01:13:50.174Z,85.33
2017-09-08T01:14:50.609Z,85.42
2017-09-08T01:15:51.040Z,85.52
2017-09-08T01:16:51.474Z,85.62
2017-09-08T01:17:51.908Z,85.33
2017-09-08T01:18:52.335Z,85.24
2017-09-08T01:19:52.764Z,85.42
2017-09-08T01:20:53.285Z,85.42
2017-09-08T01:21:53.624Z,85.24
2017-09-08T01:22:54.058Z,85.05
2017-09-08T01:23:54.492Z,85.33
2017-09-08T01:24:54.921Z,85.62
2017-09-08T01:25:55.349Z,85.33
2017-09-08T01:26:55.780Z,85.14
2017-09-08T01:27:56.232Z,85.62
2017-09-08T01:28:56.644Z,85.42
2017-09-08T01:29:57.075Z,85.42
2017-09-08T01:30:57.510Z,85.52
2017-09-08T01:31:57.941Z,85.14
2017-09-08T01:32:58.371Z,85.14
2017-09-08T01:33:58.799Z,85.24
2017-09-08T01:34:59.253Z,85.42
2017-09-08T01:35:59.665Z,85.24
2017-09-08T01:37:00.093Z,85.33
2017-09-08T01:38:00.527Z,85.24
2017-09-08T01:39:00.955Z,85.33
2017-09-08T01:40:01.395Z,84.76
2017-09-08T01:41:01.814Z,85.52
2017-09-08T01:42:02.260Z,85.62
2017-09-08T01:43:02.680Z,85.42
2017-09-08T01:44:03.109Z,85.05
2017-09-08T01:45:03.548Z,84.66
2017-09-08T01:46:03.970Z,84.85
2017-09-08T01:47:04.407Z,84.76
2017-09-08T01:48:04.834Z,84.56
2017-09-08T01:49:05.266Z,84.95
2017-09-08T01:50:05.700Z,84.76
2017-09-08T01:51:06.126Z,84.85
2017-09-08T01:52:06.572Z,84.72
2017-09-08T01:53:06.990Z,84.76
2017-09-08T01:54:07.428Z,84.95
2017-09-08T01:55:07.860Z,84.52
2017-09-08T01:56:08.297Z,84.72
2017-09-08T01:57:08.718Z,83.86
2017-09-08T01:58:09.149Z,83.67
2017-09-08T01:59:09.579Z,84.81
2017-09-08T02:00:10.014Z,83.67
2017-09-08T02:01:10.439Z,83.57
2017-09-08T02:02:10.868Z,83.86
2017-09-08T02:03:11.299Z,83.76
2017-09-08T02:04:11.735Z,83.86
2017-09-08T02:05:12.161Z,83.57
2017-09-08T02:06:12.604Z,83.86
2017-09-08T02:07:13.023Z,83.47
2017-09-08T02:08:13.453Z,83.47
2017-09-08T02:09:13.882Z,83.67
2017-09-08T02:10:14.314Z,83.57
2017-09-08T02:11:14.754Z,83.57
2017-09-08T02:12:15.184Z,83.18
2017-09-08T02:13:15.611Z,82.81
2017-09-08T02:14:16.036Z,82.81
2017-09-08T02:15:16.470Z,83.18
2017-09-08T02:16:16.906Z,82.90
2017-09-08T02:17:17.326Z,83.76
2017-09-08T02:18:17.762Z,82.81
2017-09-08T02:19:18.189Z,83.28
2017-09-08T02:20:18.623Z,83.09
2017-09-08T02:21:19.062Z,83.47
2017-09-08T02:22:19.483Z,82.90
2017-09-08T02:23:19.965Z,83.28
2017-09-08T02:24:20.346Z,82.90
2017-09-08T02:25:20.780Z,83.67
2017-09-08T02:26:21.201Z,83.67
2017-09-08T02:27:21.665Z,82.52
2017-09-08T02:28:22.093Z,82.71
2017-09-08T02:29:22.495Z,82.61
2017-09-08T02:30:22.926Z,82.61
2017-09-08T02:31:23.359Z,82.42
2017-09-08T02:32:23.785Z,82.81
2017-09-08T02:33:24.220Z,83.95
2017-09-08T02:34:24.647Z,83.76
2017-09-08T02:35:25.091Z,83.86
2017-09-08T02:36:25.516Z,83.76
2017-09-08T02:37:25.944Z,84.05
2017-09-08T02:38:26.375Z,84.43
2017-09-08T02:39:26.806Z,84.33
2017-09-08T02:40:27.236Z,84.14
2017-09-08T02:41:27.663Z,84.33
2017-09-08T02:42:28.097Z,84.43
2017-09-08T02:43:28.527Z,84.43
2017-09-08T02:44:28.962Z,84.62
2017-09-08T02:45:29.389Z,85.00
2017-09-08T02:46:29.858Z,84.38
2017-09-08T02:47:30.249Z,84.81
2017-09-08T02:48:30.704Z,84.72
2017-09-08T02:49:31.114Z,84.85
2017-09-08T02:50:31.587Z,85.05
2017-09-08T02:51:31.976Z,85.24
2017-09-08T02:52:32.406Z,85.24
2017-09-08T02:53:32.829Z,84.85
2017-09-08T02:54:33.266Z,85.19
2017-09-08T02:55:33.698Z,84.95
2017-09-08T02:56:34.125Z,84.85
2017-09-08T02:57:34.560Z,84.81
2017-09-08T02:58:34.982Z,84.62
2017-09-08T02:59:35.422Z,84.72
2017-09-08T03:00:35.846Z,84.62
2017-09-08T03:01:36.277Z,84.81
2017-09-08T03:02:36.706Z,84.81
2017-09-08T03:03:37.158Z,84.62
2017-09-08T03:04:37.567Z,84.62
2017-09-08T03:05:37.998Z,84.76
2017-09-08T03:06:38.435Z,84.95
2017-09-08T03:07:38.860Z,84.85
2017-09-08T03:08:39.291Z,85.14
2017-09-08T03:09:39.721Z,84.76
2017-09-08T03:10:40.152Z,84.85
2017-09-08T03:11:40.579Z,84.85
2017-09-08T03:12:41.027Z,84.76
2017-09-08T03:13:41.442Z,84.95
2017-09-08T03:14:41.872Z,84.95
2017-09-08T03:15:42.312Z,85.05
2017-09-08T03:16:42.805Z,84.56
2017-09-08T03:17:43.167Z,84.95
2017-09-08T03:18:43.596Z,84.95
2017-09-08T03:19:44.036Z,84.76
2017-09-08T03:20:44.455Z,84.76
2017-09-08T03:21:44.888Z,85.14
2017-09-08T03:22:45.318Z,85.14
2017-09-08T03:23:45.760Z,85.33
2017-09-08T03:24:46.178Z,85.42
2017-09-08T03:25:46.630Z,85.42
2017-09-08T03:26:47.042Z,85.24
2017-09-08T03:27:47.472Z,85.14
2017-09-08T03:28:47.900Z,84.76
2017-09-08T03:29:48.331Z,84.95
2017-09-08T03:30:48.765Z,84.85
2017-09-08T03:31:49.190Z,84.85
2017-09-08T03:32:49.626Z,85.05
2017-09-08T03:33:50.051Z,84.85
2017-09-08T03:34:50.481Z,84.76
2017-09-08T03:35:50.913Z,84.95
2017-09-08T03:36:51.343Z,84.66
2017-09-08T03:37:51.775Z,84.95
2017-09-08T03:38:52.206Z,84.66
2017-09-08T03:39:52.644Z,84.85
2017-09-08T03:40:53.068Z,85.42
2017-09-08T03:41:53.501Z,85.24
2017-09-08T03:42:53.929Z,84.85
2017-09-08T03:43:54.363Z,84.95
2017-09-08T03:44:54.791Z,84.95
2017-09-08T03:45:55.222Z,84.95
2017-09-08T03:46:55.651Z,84.95
2017-09-08T03:47:56.079Z,85.14
2017-09-08T03:48:56.514Z,84.76
2017-09-08T03:49:56.972Z,84.66
2017-09-08T03:50:57.376Z,84.66
2017-09-08T03:51:57.806Z,85.24
2017-09-08T03:52:58.246Z,84.76
2017-09-08T03:53:58.667Z,85.05
2017-09-08T03:54:59.097Z,85.05
2017-09-08T03:55:59.529Z,84.56
2017-09-08T03:56:59.956Z,84.95
2017-09-08T03:58:00.391Z,84.85
2017-09-08T03:59:00.819Z,84.76
2017-09-08T04:00:01.250Z,84.85
2017-09-08T04:01:01.681Z,84.28
2017-09-08T04:02:02.111Z,84.95
2017-09-08T04:03:02.550Z,85.14
2017-09-08T04:04:02.977Z,85.24
2017-09-08T04:05:03.409Z,84.85
2017-09-08T04:06:03.837Z,84.66
2017-09-08T04:07:04.268Z,84.80
2017-09-08T04:08:04.696Z,84.95
2017-09-08T04:09:05.180Z,85.24
2017-09-08T04:10:05.564Z,85.14
2017-09-08T04:11:05.989Z,85.14
2017-09-08T04:12:06.419Z,85.14
2017-09-08T04:13:06.855Z,84.85
2017-09-08T04:14:07.281Z,84.85
2017-09-08T04:15:07.712Z,84.76
2017-09-08T04:16:08.143Z,85.14
2017-09-08T04:17:08.570Z,85.42
2017-09-08T04:18:09.030Z,84.76
2017-09-08T04:19:09.438Z,84.76
2017-09-08T04:20:09.871Z,85.14
2017-09-08T04:21:10.298Z,85.28
2017-09-08T04:22:10.732Z,85.05
2017-09-08T04:23:11.158Z,85.09
2017-09-08T04:24:11.593Z,84.89
2017-09-08T04:25:12.042Z,85.47
2017-09-08T04:26:12.449Z,85.28
2017-09-08T04:27:12.885Z,85.57
2017-09-08T04:28:13.313Z,85.57
2017-09-08T04:29:13.746Z,85.47
2017-09-08T04:30:14.187Z,85.47
2017-09-08T04:31:14.605Z,85.28
2017-09-08T04:32:15.112Z,85.28
2017-09-08T04:33:15.480Z,85.38
2017-09-08T04:34:15.896Z,85.57
2017-09-08T04:35:16.328Z,85.66
2017-09-08T04:36:16.773Z,85.57
2017-09-08T04:37:17.196Z,85.28
2017-09-08T04:38:17.620Z,85.38
2017-09-08T04:39:18.065Z,85.38
2017-09-08T04:40:18.485Z,85.38
2017-09-08T04:41:18.917Z,85.28
2017-09-08T04:42:19.347Z,85.18
2017-09-08T04:43:19.780Z,84.89
2017-09-08T04:44:20.208Z,85.47
2017-09-08T04:45:20.637Z,85.09
2017-09-08T04:46:21.082Z,85.38
2017-09-08T04:47:21.507Z,85.85
2017-09-08T04:48:21.933Z,85.38
2017-09-08T04:49:22.365Z,85.28
2017-09-08T04:50:22.819Z,85.57
2017-09-08T04:51:23.228Z,85.28
2017-09-08T04:52:23.656Z,85.57
2017-09-08T04:53:24.095Z,85.66
2017-09-08T04:54:24.521Z,85.28
2017-09-08T04:55:24.950Z,85.75
2017-09-08T04:56:25.383Z,85.94
2017-09-08T04:57:25.817Z,85.47
2017-09-08T04:58:26.247Z,85.38
2017-09-08T04:59:26.674Z,85.09
2017-09-08T05:00:27.114Z,85.18
2017-09-08T05:01:27.537Z,85.18
2017-09-08T05:02:27.971Z,85.38
2017-09-08T05:03:28.402Z,85.57
2017-09-08T05:04:28.854Z,85.62
2017-09-08T05:05:29.262Z,85.09
2017-09-08T05:06:29.692Z,85.57
2017-09-08T05:07:30.155Z,85.38
2017-09-08T05:08:30.554Z,85.47
2017-09-08T05:09:30.989Z,85.09
2017-09-08T05:10:31.415Z,85.38
2017-09-08T05:11:31.861Z,85.57
2017-09-08T05:12:32.287Z,85.18
2017-09-08T05:13:32.709Z,85.66
2017-09-08T05:14:33.158Z,85.38
2017-09-08T05:15:33.569Z,85.85
2017-09-08T05:16:34.017Z,85.66
2017-09-08T05:17:34.432Z,85.85
2017-09-08T05:18:34.873Z,85.85
2017-09-08T05:19:35.297Z,85.57
2017-09-08T05:20:35.724Z,85.66
2017-09-08T05:21:36.158Z,85.57
2017-09-08T05:22:36.653Z,85.28
2017-09-08T05:23:37.020Z,85.85
2017-09-08T05:24:37.449Z,86.14
2017-09-08T05:25:37.886Z,85.57
2017-09-08T05:26:38.312Z,85.66
2017-09-08T05:27:38.740Z,86.33
2017-09-08T05:28:39.176Z,85.47
2017-09-08T05:29:39.627Z,85.66
2017-09-08T05:30:40.038Z,85.57
2017-09-08T05:31:40.463Z,85.66
2017-09-08T05:32:40.899Z,85.75
2017-09-08T05:33:41.421Z,86.14
2017-09-08T05:34:41.760Z,85.66
2017-09-08T05:35:42.204Z,85.38
2017-09-08T05:36:42.621Z,85.75
2017-09-08T05:37:43.054Z,86.14
2017-09-08T05:38:43.484Z,85.85
2017-09-08T05:39:43.914Z,86.14
2017-09-08T05:40:44.344Z,86.23
2017-09-08T05:41:44.776Z,86.04
2017-09-08T05:42:45.204Z,86.04
2017-09-08T05:43:45.636Z,85.57
2017-09-08T05:44:46.071Z,85.66
2017-09-08T05:45:46.495Z,85.57
2017-09-08T05:46:46.928Z,86.14
2017-09-08T05:47:47.360Z,86.14
2017-09-08T05:48:47.791Z,85.94
2017-09-08T05:49:48.234Z,85.57
2017-09-08T05:50:48.665Z,86.14
2017-09-08T05:51:49.087Z,85.66
2017-09-08T05:52:49.517Z,86.14
2017-09-08T05:53:49.945Z,85.57
2017-09-08T05:54:50.388Z,85.75
2017-09-08T05:55:50.857Z,85.09
2017-09-08T05:56:51.238Z,86.23
2017-09-08T05:57:51.676Z,86.23
2017-09-08T05:58:52.151Z,85.85
2017-09-08T05:59:52.534Z,86.14
2017-09-08T06:00:52.965Z,85.75
2017-09-08T06:01:53.398Z,85.85
2017-09-08T06:02:53.831Z,85.47
2017-09-08T06:03:54.260Z,86.14
2017-09-08T06:04:54.697Z,85.28
2017-09-08T06:05:55.125Z,85.38
2017-09-08T06:06:55.552Z,85.18
2017-09-08T06:07:55.984Z,85.47
2017-09-08T06:08:56.416Z,85.57
2017-09-08T06:09:56.853Z,86.14
2017-09-08T06:10:57.282Z,85.85
2017-09-08T06:11:57.715Z,85.75
2017-09-08T06:12:58.145Z,85.57
2017-09-08T06:13:58.577Z,85.18
2017-09-08T06:14:59.013Z,85.38
2017-09-08T06:15:59.434Z,85.09
2017-09-08T06:16:59.867Z,86.33
2017-09-08T06:18:00.300Z,85.75
2017-09-08T06:19:00.733Z,85.66
2017-09-08T06:20:01.160Z,85.51
2017-09-08T06:21:01.597Z,86.14
2017-09-08T06:22:02.209Z,85.99
2017-09-08T06:23:02.449Z,86.23
2017-09-08T06:24:02.889Z,85.94
2017-09-08T06:25:03.331Z,85.66
2017-09-08T06:26:03.752Z,86.23
2017-09-08T06:27:04.183Z,86.14
2017-09-08T06:28:04.628Z,85.38
2017-09-08T06:29:05.047Z,85.80
2017-09-08T06:30:05.485Z,85.89
2017-09-08T06:31:05.911Z,86.08
2017-09-08T06:32:06.340Z,86.28
2017-09-08T06:33:06.773Z,86.18
2017-09-08T06:34:07.208Z,85.99
2017-09-08T06:35:07.636Z,86.28
2017-09-08T06:36:08.070Z,86.28
2017-09-08T06:37:08.501Z,86.57
2017-09-08T06:38:08.937Z,86.37
2017-09-08T06:39:09.368Z,86.66
2017-09-08T06:40:09.795Z,86.66
2017-09-08T06:41:10.228Z,86.76
2017-09-08T06:42:10.671Z,86.57
2017-09-08T06:43:11.098Z,86.47
2017-09-08T06:44:11.529Z,86.70
2017-09-08T06:45:11.994Z,86.57
2017-09-08T06:46:12.402Z,86.37
2017-09-08T06:47:12.831Z,86.94
2017-09-08T06:48:13.260Z,86.99
2017-09-08T06:49:13.698Z,87.08
2017-09-08T06:50:14.135Z,86.90
2017-09-08T06:51:14.556Z,86.61
2017-09-08T06:52:14.995Z,86.70
2017-09-08T06:53:15.422Z,87.66
2017-09-08T06:54:15.856Z,86.90
2017-09-08T06:55:16.298Z,86.99
2017-09-08T06:56:16.727Z,87.37
2017-09-08T06:57:17.160Z,87.37
2017-09-08T06:58:17.589Z,86.99
2017-09-08T06:59:18.028Z,86.99
2017-09-08T07:00:18.453Z,86.99
2017-09-08T07:01:18.889Z,86.99
2017-09-08T07:02:19.332Z,87.18
2017-09-08T07:03:19.753Z,87.47
2017-09-08T07:04:20.190Z,87.37
2017-09-08T07:05:20.623Z,87.47
2017-09-08T07:06:21.056Z,87.03
2017-09-08T07:07:21.496Z,86.41
2017-09-08T07:08:21.919Z,87.47
2017-09-08T07:09:22.361Z,87.47
2017-09-08T07:10:22.784Z,87.37
2017-09-08T07:11:23.221Z,87.51
2017-09-08T07:12:23.652Z,87.61
2017-09-08T07:13:24.086Z,87.32
2017-09-08T07:14:24.537Z,87.61
2017-09-08T07:15:24.952Z,87.51
2017-09-08T07:16:25.386Z,87.41
2017-09-08T07:17:25.828Z,87.13
2017-09-08T07:18:26.255Z,87.70
2017-09-08T07:19:26.705Z,87.80
2017-09-08T07:20:27.125Z,87.70
2017-09-08T07:21:27.626Z,87.61
2017-09-08T07:22:27.992Z,87.90
2017-09-08T07:23:28.439Z,88.03
2017-09-08T07:24:28.858Z,87.70
2017-09-08T07:25:29.294Z,87.99
2017-09-08T07:26:29.729Z,87.74
2017-09-08T07:27:30.165Z,87.94
2017-09-08T07:28:30.591Z,87.84
2017-09-08T07:29:31.027Z,88.03
2017-09-08T07:30:31.524Z,88.13
2017-09-08T07:31:31.897Z,88.03
2017-09-08T07:32:32.335Z,87.84
2017-09-08T07:33:32.774Z,87.84
2017-09-08T07:34:33.211Z,87.84
2017-09-08T07:35:33.634Z,87.55
2017-09-08T07:36:34.067Z,87.84
2017-09-08T07:37:34.507Z,87.84
2017-09-08T07:38:35.047Z,88.03
2017-09-08T07:39:35.365Z,88.03
2017-09-08T07:40:35.812Z,88.03
2017-09-08T07:41:36.280Z,87.74
2017-09-08T07:42:36.704Z,87.74
2017-09-08T07:43:37.180Z,88.13
2017-09-08T07:44:37.549Z,88.23
2017-09-08T07:45:38.029Z,88.03
2017-09-08T07:46:38.418Z,88.13
2017-09-08T07:47:38.931Z,87.88
2017-09-08T07:48:39.280Z,87.79
2017-09-08T07:49:39.728Z,87.98
2017-09-08T07:50:40.157Z,87.88
2017-09-08T07:51:40.611Z,88.27
2017-09-08T07:52:41.026Z,87.98
2017-09-08T07:53:41.469Z,88.08
2017-09-08T07:54:41.903Z,87.79
2017-09-08T07:55:42.335Z,88.08
2017-09-08T07:56:42.798Z,87.70
2017-09-08T07:57:43.207Z,88.31
2017-09-08T07:58:43.646Z,87.64
2017-09-08T07:59:44.087Z,87.35
2017-09-08T08:00:44.519Z,87.26
2017-09-08T08:01:44.961Z,87.64
2017-09-08T08:02:45.385Z,87.26
2017-09-08T08:03:45.821Z,87.45
2017-09-08T08:04:46.259Z,87.35
2017-09-08T08:05:46.709Z,87.64
2017-09-08T08:06:47.129Z,87.30
2017-09-08T08:07:47.575Z,87.11
2017-09-08T08:08:48.013Z,87.26
2017-09-08T08:09:48.448Z,87.59
2017-09-08T08:10:48.871Z,87.59
2017-09-08T08:11:49.313Z,87.07
2017-09-08T08:12:49.755Z,86.92
2017-09-08T08:13:50.187Z,87.49
2017-09-08T08:14:50.628Z,87.78
2017-09-08T08:15:51.060Z,86.72
2017-09-08T08:16:51.499Z,86.63
2017-09-08T08:17:51.933Z,86.82
2017-09-08T08:18:52.370Z,86.44
2017-09-08T08:19:52.810Z,86.87
2017-09-08T08:20:53.250Z,86.29
2017-09-08T08:21:53.749Z,86.48
2017-09-08T08:22:54.124Z,86.19
2017-09-08T08:23:54.560Z,86.19
2017-09-08T08:24:54.995Z,86.25
2017-09-08T08:25:55.446Z,86.29
2017-09-08T08:26:55.872Z,86.29
2017-09-08T08:27:56.307Z,86.29
2017-09-08T08:28:56.767Z,85.81
2017-09-08T08:29:57.188Z,86.19
2017-09-08T08:30:57.629Z,85.81
2017-09-08T08:31:58.058Z,86.05
2017-09-08T08:32:58.497Z,86.44
2017-09-08T08:33:58.932Z,87.01
2017-09-08T08:34:59.371Z,86.82
2017-09-08T08:35:59.823Z,86.63
2017-09-08T08:37:00.245Z,86.72
2017-09-08T08:38:00.684Z,86.82
2017-09-08T08:39:01.134Z,86.82
2017-09-08T08:40:01.558Z,87.01
2017-09-08T08:41:01.998Z,86.82
2017-09-08T08:42:02.430Z,86.54
2017-09-08T08:43:02.870Z,86.72
2017-09-08T08:44:03.314Z,86.82
2017-09-08T08:45:03.743Z,87.49
2017-09-08T08:46:04.183Z,87.30
2017-09-08T08:47:04.614Z,87.49
2017-09-08T08:48:05.056Z,87.59
2017-09-08T08:49:05.496Z,87.21
2017-09-08T08:50:05.925Z,87.59
2017-09-08T08:51:06.468Z,87.68
2017-09-08T08:52:06.861Z,87.30
2017-09-08T08:53:07.237Z,87.49
2017-09-08T08:54:07.673Z,87.01
2017-09-08T08:55:08.201Z,86.82
2017-09-08T08:56:08.537Z,87.01
2017-09-08T08:57:08.982Z,87.40
2017-09-08T08:58:09.428Z,87.55
2017-09-08T08:59:09.857Z,87.68
2017-09-08T09:00:10.295Z,87.49
2017-09-08T09:01:10.726Z,87.16
2017-09-08T09:02:11.169Z,87.30
2017-09-08T09:03:11.612Z,87.84
2017-09-08T09:04:12.041Z,87.35
2017-09-08T09:05:12.472Z,87.64
2017-09-08T09:06:12.908Z,87.55
2017-09-08T09:07:13.344Z,87.84
2017-09-08T09:08:13.781Z,87.35
2017-09-08T09:09:14.227Z,87.68
2017-09-08T09:10:14.653Z,87.35
2017-09-08T09:11:15.089Z,87.35
2017-09-08T09:12:15.526Z,87.55
2017-09-08T09:13:15.963Z,87.26
2017-09-08T09:14:16.396Z,87.55
2017-09-08T09:15:16.833Z,86.97
2017-09-08T09:16:17.265Z,87.40
2017-09-08T09:17:17.700Z,87.11
2017-09-08T09:18:18.140Z,87.40
2017-09-08T09:19:18.579Z,87.40
2017-09-08T09:20:19.006Z,87.45
2017-09-08T09:21:19.444Z,87.30
2017-09-08T09:22:19.880Z,87.16
2017-09-08T09:23:20.317Z,87.21
2017-09-08T09:24:20.750Z,87.30
2017-09-08T09:25:21.190Z,87.30
2017-09-08T09:26:21.624Z,87.26
2017-09-08T09:27:22.059Z,87.40
2017-09-08T09:28:22.500Z,87.30
2017-09-08T09:29:22.938Z,87.49
2017-09-08T09:30:23.365Z,87.30
2017-09-08T09:31:23.806Z,87.30
2017-09-08T09:32:24.305Z,87.21
2017-09-08T09:33:24.679Z,87.49
2017-09-08T09:34:25.115Z,87.40
2017-09-08T09:35:25.551Z,87.78
2017-09-08T09:36:25.976Z,87.68
2017-09-08T09:37:26.418Z,87.30
2017-09-08T09:38:26.851Z,87.40
2017-09-08T09:39:27.294Z,87.68
2017-09-08T09:40:27.721Z,87.59
2017-09-08T09:41:28.156Z,87.01
2017-09-08T09:42:28.597Z,87.21
2017-09-08T09:43:29.030Z,87.21
2017-09-08T09:44:29.467Z,87.30
2017-09-08T09:45:29.914Z,87.49
2017-09-08T09:46:30.338Z,87.11
2017-09-08T09:47:30.777Z,86.92
2017-09-08T09:48:31.210Z,86.82
2017-09-08T09:49:31.648Z,86.92
2017-09-08T09:50:32.082Z,86.82
2017-09-08T09:51:32.520Z,86.77
2017-09-08T09:52:32.959Z,87.01
2017-09-08T09:53:33.394Z,87.11
2017-09-08T09:54:33.824Z,87.01
2017-09-08T09:55:34.268Z,86.63
2017-09-08T09:56:34.705Z,86.63
2017-09-08T09:57:35.136Z,87.11
2017-09-08T09:58:35.572Z,87.21
2017-09-08T09:59:36.085Z,86.63
2017-09-08T10:00:36.443Z,86.92
2017-09-08T10:01:36.884Z,87.11
2017-09-08T10:02:37.342Z,86.58
2017-09-08T10:03:37.755Z,87.25
2017-09-08T10:04:38.192Z,87.05
2017-09-08T10:05:38.628Z,86.87
2017-09-08T10:06:39.066Z,86.72
2017-09-08T10:07:39.498Z,86.96
2017-09-08T10:08:39.934Z,86.82
2017-09-08T10:09:40.374Z,87.05
2017-09-08T10:10:40.806Z,87.05
2017-09-08T10:11:41.242Z,86.96
2017-09-08T10:12:41.680Z,86.87
2017-09-08T10:13:42.117Z,86.48
2017-09-08T10:14:42.561Z,86.87
2017-09-08T10:15:42.988Z,86.63
2017-09-08T10:16:43.453Z,86.82
2017-09-08T10:17:43.861Z,86.82
2017-09-08T10:18:44.302Z,86.96
2017-09-08T10:19:44.744Z,87.25
2017-09-08T10:20:45.172Z,86.87
2017-09-08T10:21:45.605Z,86.96
2017-09-08T10:22:46.041Z,86.96
2017-09-08T10:23:46.477Z,86.38
2017-09-08T10:24:46.916Z,86.58
2017-09-08T10:25:47.350Z,86.58
2017-09-08T10:26:47.788Z,86.14
2017-09-08T10:27:48.226Z,86.33
2017-09-08T10:28:48.660Z,86.14
2017-09-08T10:29:49.098Z,85.57
2017-09-08T10:30:49.543Z,86.24
2017-09-08T10:31:49.980Z,86.43
2017-09-08T10:32:50.411Z,85.66
2017-09-08T10:33:50.847Z,85.37
2017-09-08T10:34:51.292Z,85.47
2017-09-08T10:35:51.729Z,86.24
2017-09-08T10:36:52.160Z,86.24
2017-09-08T10:37:52.599Z,85.75
2017-09-08T10:38:53.036Z,85.66
2017-09-08T10:39:53.486Z,85.95
2017-09-08T10:40:53.920Z,85.41
2017-09-08T10:41:54.360Z,85.41
2017-09-08T10:42:54.784Z,85.61
2017-09-08T10:43:55.225Z,85.95
2017-09-08T10:44:55.661Z,85.71
2017-09-08T10:45:56.102Z,85.03
2017-09-08T10:46:56.536Z,85.51
2017-09-08T10:47:57.006Z,85.22
2017-09-08T10:48:57.414Z,85.61
2017-09-08T10:49:57.860Z,85.03
2017-09-08T10:50:58.286Z,85.13
2017-09-08T10:51:58.727Z,85.22
2017-09-08T10:52:59.165Z,85.61
2017-09-08T10:53:59.601Z,85.61
2017-09-08T10:55:00.046Z,85.22
2017-09-08T10:56:00.561Z,85.13
2017-09-08T10:57:00.918Z,85.80
2017-09-08T10:58:01.369Z,85.71
2017-09-08T10:59:01.792Z,85.32
2017-09-08T11:00:02.281Z,85.13
2017-09-08T11:01:02.703Z,84.64
2017-09-08T11:02:03.108Z,84.55
2017-09-08T11:03:03.547Z,84.74
2017-09-08T11:04:03.985Z,84.74
2017-09-08T11:05:04.424Z,84.55
2017-09-08T11:06:04.862Z,84.30
2017-09-08T11:07:05.299Z,84.88
2017-09-08T11:08:05.798Z,84.40
2017-09-08T11:09:06.177Z,84.30
2017-09-08T11:10:06.617Z,84.59
2017-09-08T11:11:07.054Z,84.30
2017-09-08T11:12:07.491Z,84.69
2017-09-08T11:13:07.932Z,84.30
2017-09-08T11:14:08.370Z,84.01
2017-09-08T11:15:08.809Z,84.11
2017-09-08T11:16:09.249Z,83.48
2017-09-08T11:17:09.688Z,83.39
2017-09-08T11:18:10.124Z,82.71
2017-09-08T11:19:10.567Z,82.52
2017-09-08T11:20:11.004Z,82.42
2017-09-08T11:21:11.443Z,81.75
2017-09-08T11:22:11.900Z,82.04
2017-09-08T11:23:12.324Z,81.56
2017-09-08T11:24:12.762Z,81.65
2017-09-08T11:25:13.201Z,81.46
2017-09-08T11:26:13.639Z,81.65
2017-09-08T11:27:14.081Z,81.56
2017-09-08T11:28:14.521Z,81.56
2017-09-08T11:29:14.963Z,81.07
2017-09-08T11:30:15.423Z,81.27
2017-09-08T11:31:15.847Z,82.14
2017-09-08T11:32:16.277Z,81.65
2017-09-08T11:33:16.718Z,81.65
2017-09-08T11:34:17.156Z,81.23
2017-09-08T11:35:17.597Z,81.46
2017-09-08T11:36:18.038Z,81.65
2017-09-08T11:37:18.482Z,81.65
2017-09-08T11:38:18.920Z,81.65
2017-09-08T11:39:19.364Z,81.50
2017-09-08T11:40:19.796Z,81.56
2017-09-08T11:41:20.237Z,81.17
2017-09-08T11:42:20.675Z,81.46
2017-09-08T11:43:21.120Z,81.56
2017-09-08T11:44:21.555Z,80.75
2017-09-08T11:45:21.993Z,81.65
2017-09-08T11:46:22.432Z,81.65
2017-09-08T11:47:22.875Z,81.37
2017-09-08T11:48:23.319Z,80.69
2017-09-08T11:49:23.754Z,79.92
2017-09-08T11:50:24.193Z,80.11
2017-09-08T11:51:24.637Z,79.44
2017-09-08T11:52:25.081Z,79.92
2017-09-08T11:53:25.522Z,78.96
2017-09-08T11:54:25.959Z,78.81
2017-09-08T11:55:26.395Z,80.07
2017-09-08T11:56:26.833Z,79.73
2017-09-08T11:57:27.286Z,79.35
2017-09-08T11:58:27.819Z,80.11
2017-09-08T11:59:28.189Z,79.25
2017-09-08T12:00:28.598Z,79.15
2017-09-08T12:01:29.039Z,78.86
2017-09-08T12:02:29.473Z,78.86
2017-09-08T12:03:29.917Z,79.92
2017-09-08T12:04:30.354Z,79.77
2017-09-08T12:05:30.806Z,78.71
2017-09-08T12:06:31.233Z,78.48
2017-09-08T12:07:31.685Z,78.52
2017-09-08T12:08:32.118Z,78.71
2017-09-08T12:09:32.622Z,78.61
2017-09-08T12:10:33.002Z,78.38
2017-09-08T12:11:33.431Z,78.52
2017-09-08T12:12:33.879Z,78.61
2017-09-08T12:13:34.317Z,78.13
2017-09-08T12:14:34.760Z,77.84
2017-09-08T12:15:35.199Z,77.94
2017-09-08T12:16:35.671Z,78.61
2017-09-08T12:17:36.073Z,78.52
2017-09-08T12:18:36.512Z,78.00
2017-09-08T12:19:36.952Z,76.98
2017-09-08T12:20:37.398Z,77.51
2017-09-08T12:21:37.903Z,77.65
2017-09-08T12:22:38.277Z,77.46
2017-09-08T12:23:38.715Z,77.61
2017-09-08T12:24:39.180Z,77.90
2017-09-08T12:25:39.594Z,77.38
2017-09-08T12:26:40.035Z,78.48
2017-09-08T12:27:40.483Z,78.38
2017-09-08T12:28:40.911Z,78.38
2017-09-08T12:29:41.350Z,77.61
2017-09-08T12:30:41.835Z,77.71
2017-09-08T12:31:42.228Z,78.38
2017-09-08T12:32:42.667Z,78.15
2017-09-08T12:33:43.137Z,78.63
2017-09-08T12:34:43.547Z,79.02
2017-09-08T12:35:43.989Z,79.05
2017-09-08T12:36:44.434Z,79.44
2017-09-08T12:37:44.866Z,79.11
2017-09-08T12:38:45.352Z,79.88
2017-09-08T12:39:45.746Z,79.88
2017-09-08T12:40:46.179Z,80.07
2017-09-08T12:41:46.634Z,79.88
2017-09-08T12:42:47.059Z,79.88
2017-09-08T12:43:47.502Z,79.69
2017-09-08T12:44:47.934Z,79.88
2017-09-08T12:45:48.374Z,79.88
2017-09-08T12:46:48.812Z,79.88
2017-09-08T12:47:49.256Z,79.79
2017-09-08T12:48:49.688Z,80.07
2017-09-08T12:49:50.126Z,80.36
2017-09-08T12:50:50.583Z,81.04
2017-09-08T12:51:51.002Z,80.55
2017-09-08T12:52:51.444Z,80.99
2017-09-08T12:53:51.884Z,81.48
2017-09-08T12:54:52.320Z,82.92
2017-09-08T12:55:52.758Z,81.86
2017-09-08T12:56:53.194Z,83.11
2017-09-08T12:57:53.635Z,82.34