createdAt,value
2024-01-11T07:25:46.454Z,-3.15
2024-01-11T07:28:13.265Z,-3.13
2024-01-11T07:30:40.498Z,-3.09
2024-01-11T07:33:08.118Z,-3.07
2024-01-11T07:35:35.578Z,-3.04
2024-01-11T07:38:02.423Z,-2.99
2024-01-11T07:40:29.401Z,-2.94
2024-01-11T07:42:56.029Z,-2.88
2024-01-11T07:45:22.850Z,-2.82
2024-01-11T07:47:49.734Z,-2.79
2024-01-11T07:50:16.428Z,-2.75
2024-01-11T07:52:43.101Z,-2.67
2024-01-11T07:55:11.135Z,-2.61
2024-01-11T07:57:37.936Z,-2.53
2024-01-11T08:00:07.127Z,-2.49
2024-01-11T08:02:39.829Z,-2.40
2024-01-11T08:05:06.771Z,-2.31
2024-01-11T08:07:33.637Z,-2.26
2024-01-11T08:14:28.193Z,-2.09
2024-01-11T08:16:55.057Z,-2.02
2024-01-11T08:19:21.948Z,-1.94
2024-01-11T08:21:48.809Z,-1.82
2024-01-11T08:24:15.500Z,-1.76
2024-01-11T08:26:42.290Z,-1.72
2024-01-11T08:29:09.972Z,-1.71
2024-01-11T08:31:39.353Z,-1.73
2024-01-11T08:34:10.285Z,-1.79
2024-01-11T08:36:38.855Z,-1.84
2024-01-11T08:39:13.044Z,-1.80
2024-01-11T08:41:39.598Z,-1.74
2024-01-11T08:44:06.399Z,-1.68
2024-01-11T08:46:36.116Z,-1.64
2024-01-11T08:49:04.002Z,-1.62
2024-01-11T08:51:31.040Z,-1.60
2024-01-11T08:54:02.744Z,-1.61
2024-01-11T08:56:31.874Z,-1.60
2024-01-11T08:59:00.606Z,-1.58
2024-01-11T09:01:30.000Z,-1.56
2024-01-11T09:03:56.602Z,-1.53
2024-01-11T09:06:23.152Z,-1.50
2024-01-11T09:08:49.742Z,-1.44
2024-01-11T09:11:17.230Z,-1.38
2024-01-11T09:13:44.119Z,-1.33
2024-01-11T09:16:14.432Z,-1.31
2024-01-11T09:18:44.636Z,-1.30
2024-01-11T09:21:12.741Z,-1.29
2024-01-11T09:23:39.639Z,-1.27
2024-01-11T09:26:06.666Z,-1.23
2024-01-11T09:28:33.210Z,-1.17
2024-01-11T09:31:00.613Z,-1.09
2024-01-11T09:33:27.632Z,-0.99
2024-01-11T09:35:55.482Z,-0.93
2024-01-11T09:38:22.977Z,-0.94
2024-01-11T09:41:22.385Z,-0.96
2024-01-11T09:43:54.920Z,-0.91
2024-01-11T09:46:24.828Z,-0.84
2024-01-11T09:48:51.457Z,-0.71
2024-01-11T09:51:18.199Z,-0.57
2024-01-11T09:53:44.944Z,-0.43
2024-01-11T09:56:11.824Z,-0.36
2024-01-11T09:58:39.363Z,-0.38
2024-01-11T10:01:09.839Z,-0.47
2024-01-11T10:03:37.333Z,-0.60
2024-01-11T10:06:04.814Z,-0.72
2024-01-11T10:08:31.513Z,-0.79
2024-01-11T10:10:58.293Z,-0.82
2024-01-11T10:13:29.140Z,-0.81
2024-01-11T10:16:24.959Z,-0.74
2024-01-11T10:18:54.346Z,-0.62
2024-01-11T10:21:21.548Z,-0.52
2024-01-11T10:23:49.398Z,-0.45
2024-01-11T10:26:16.479Z,-0.34
2024-01-11T10:28:45.272Z,-0.28
2024-01-11T10:31:12.472Z,-0.28
2024-01-11T10:33:39.340Z,-0.26
2024-01-11T10:36:10.422Z,-0.30
2024-01-11T10:38:39.417Z,-0.29
2024-01-11T10:41:07.294Z,-0.29
2024-01-11T10:43:37.541Z,-0.28
2024-01-11T10:46:07.285Z,-0.26
2024-01-11T10:48:44.124Z,-0.24
2024-01-11T10:51:13.013Z,-0.25
2024-01-11T10:53:46.472Z,-0.22
2024-01-11T10:56:14.143Z,-0.19
2024-01-11T10:58:41.532Z,-0.14
2024-01-11T11:01:08.795Z,-0.11
2024-01-11T11:03:36.096Z,-0.04
2024-01-11T11:06:03.173Z,0.09
2024-01-11T11:08:30.065Z,0.16
2024-01-11T11:10:57.960Z,0.17
2024-01-11T11:13:25.252Z,0.14
2024-01-11T11:15:59.457Z,0.13
2024-01-11T11:18:28.602Z,0.08
2024-01-11T11:20:56.016Z,0.01
2024-01-11T11:23:22.750Z,-0.02
2024-01-11T11:25:49.588Z,-0.04
2024-01-11T11:28:16.818Z,-0.10
2024-01-11T11:30:48.513Z,-0.17
2024-01-11T11:33:19.712Z,-0.22
2024-01-11T11:35:47.339Z,-0.27
2024-01-11T11:38:23.612Z,-0.29
2024-01-11T11:40:51.742Z,-0.30
2024-01-11T11:43:18.893Z,-0.33
2024-01-11T11:45:46.498Z,-0.38
2024-01-11T11:48:39.445Z,-0.40
2024-01-11T11:51:14.128Z,-0.41
2024-01-11T11:53:43.041Z,-0.42
2024-01-11T11:56:11.207Z,-0.43
2024-01-11T11:58:39.757Z,-0.41
2024-01-11T12:01:06.868Z,-0.39
2024-01-11T12:03:36.556Z,-0.37
2024-01-11T12:06:04.019Z,-0.38
2024-01-11T12:08:31.593Z,-0.41
2024-01-11T12:10:58.515Z,-0.44
2024-01-11T12:13:25.500Z,-0.46
2024-01-11T12:15:52.234Z,-0.47
2024-01-11T12:18:19.334Z,-0.47
2024-01-11T12:20:46.091Z,-0.49
2024-01-11T12:23:14.483Z,-0.51
2024-01-11T12:25:41.581Z,-0.54
2024-01-11T12:28:08.490Z,-0.56
2024-01-11T12:30:35.492Z,-0.56
2024-01-11T12:33:02.530Z,-0.56
2024-01-11T12:35:30.722Z,-0.54
2024-01-11T12:38:07.208Z,-0.54
2024-01-11T12:40:40.681Z,-0.56
2024-01-11T12:43:08.219Z,-0.59
2024-01-11T12:45:35.836Z,-0.62
2024-01-11T12:48:04.041Z,-0.65
2024-01-11T12:50:34.301Z,-0.67
2024-01-11T12:53:07.550Z,-0.67
2024-01-11T12:55:38.665Z,-0.68
2024-01-11T12:58:12.032Z,-0.70
2024-01-11T13:00:39.443Z,-0.70
2024-01-11T13:03:06.368Z,-0.68
2024-01-11T13:05:35.953Z,-0.69
2024-01-11T13:08:04.515Z,-0.70
2024-01-11T13:10:31.828Z,-0.73
2024-01-11T13:13:03.489Z,-0.75
2024-01-11T13:15:36.908Z,-0.79
2024-01-11T13:18:06.062Z,-0.82
2024-01-11T13:20:33.126Z,-0.83
2024-01-11T13:23:13.041Z,-0.87
2024-01-11T13:25:43.547Z,-0.93
2024-01-11T13:28:11.891Z,-0.98
2024-01-11T13:30:39.969Z,-1.01
2024-01-11T13:33:08.530Z,-1.01
2024-01-11T13:35:36.153Z,-1.02
2024-01-11T13:38:03.427Z,-1.06
2024-01-11T13:40:30.852Z,-1.13
2024-01-11T13:42:58.037Z,-1.19
2024-01-11T13:45:28.653Z,-1.24
2024-01-11T13:47:55.555Z,-1.29
2024-01-11T13:50:25.506Z,-1.34
2024-01-11T13:52:52.745Z,-1.36
2024-01-11T13:55:21.729Z,-1.38
2024-01-11T13:57:51.604Z,-1.41
2024-01-11T14:00:19.077Z,-1.43
2024-01-11T14:02:46.585Z,-1.47
2024-01-11T14:05:14.404Z,-1.48
2024-01-11T14:07:41.781Z,-1.50
2024-01-11T14:10:12.353Z,-1.51
2024-01-11T14:12:39.514Z,-1.54
2024-01-11T14:15:07.189Z,-1.57
2024-01-11T14:17:34.294Z,-1.61
2024-01-11T14:20:02.044Z,-1.64
2024-01-11T14:22:29.530Z,-1.67
2024-01-11T14:24:56.258Z,-1.67
2024-01-11T14:27:23.576Z,-1.69
2024-01-11T14:29:50.413Z,-1.70
2024-01-11T14:32:25.577Z,-1.71
2024-01-11T14:35:04.479Z,-1.75
2024-01-11T14:37:32.422Z,-1.78
2024-01-11T14:39:59.827Z,-1.80
2024-01-11T14:42:27.274Z,-1.80
2024-01-11T14:44:54.230Z,-1.81
2024-01-11T14:47:21.823Z,-1.83
2024-01-11T14:49:48.671Z,-1.85
2024-01-11T14:52:17.948Z,-1.88
2024-01-11T14:54:45.978Z,-1.90
2024-01-11T14:57:13.850Z,-1.90
2024-01-11T14:59:40.719Z,-1.92
2024-01-11T15:02:07.856Z,-1.94
2024-01-11T15:04:34.778Z,-1.98
2024-01-11T15:07:01.697Z,-2.01
2024-01-11T15:09:29.429Z,-2.05
2024-01-11T15:11:56.409Z,-2.08
2024-01-11T15:14:23.323Z,-2.10
2024-01-11T15:16:50.887Z,-2.11
2024-01-11T15:19:18.016Z,-2.12
2024-01-11T15:21:49.290Z,-2.14
