createdAt,value
2022-12-25T00:01:34.836Z,46.40
2022-12-25T00:04:01.679Z,47.10
2022-12-25T00:06:28.538Z,47.33
2022-12-25T00:08:55.291Z,42.20
2022-12-25T00:11:22.330Z,44.73
2022-12-25T00:13:49.265Z,44.40
2022-12-25T00:16:20.629Z,46.53
2022-12-25T00:18:47.623Z,46.43
2022-12-25T00:21:17.079Z,43.40
2022-12-25T00:23:43.900Z,45.27
2022-12-25T00:26:15.383Z,47.03
2022-12-25T00:28:42.195Z,43.47
2022-12-25T00:31:10.765Z,44.77
2022-12-25T00:33:41.395Z,47.37
2022-12-25T00:36:08.508Z,41.20
2022-12-25T00:38:36.070Z,46.77
2022-12-25T00:41:13.615Z,44.90
2022-12-25T00:43:42.061Z,48.00
2022-12-25T00:46:09.292Z,44.30
2022-12-25T00:48:36.305Z,42.77
2022-12-25T00:51:07.002Z,48.40
2022-12-25T00:53:33.840Z,45.60
2022-12-25T00:56:03.210Z,39.97
2022-12-25T00:58:30.967Z,38.57
2022-12-25T01:01:00.338Z,38.93
2022-12-25T01:03:29.486Z,41.77
2022-12-25T01:05:58.160Z,44.40
2022-12-25T01:08:25.100Z,41.20
2022-12-25T01:10:59.283Z,42.43
2022-12-25T01:13:28.645Z,42.37
2022-12-25T01:15:58.038Z,40.10
2022-12-25T01:18:28.011Z,46.57
2022-12-25T01:20:57.283Z,47.60
2022-12-25T01:23:24.052Z,44.63
2022-12-25T01:25:50.863Z,38.10
2022-12-25T01:28:20.104Z,39.23
2022-12-25T01:30:49.737Z,41.13
2022-12-25T01:33:16.562Z,39.30
2022-12-25T01:35:43.383Z,37.40
2022-12-25T01:38:10.168Z,35.33
2022-12-25T01:40:37.008Z,37.73
2022-12-25T01:43:03.751Z,33.73
2022-12-25T01:45:39.407Z,36.50
2022-12-25T01:48:13.115Z,36.97
2022-12-25T01:50:40.954Z,33.13
2022-12-25T01:53:07.714Z,34.67
2022-12-25T01:55:37.161Z,34.37
2022-12-25T01:58:03.947Z,33.33
2022-12-25T02:00:30.826Z,35.37
2022-12-25T02:03:00.457Z,28.17
2022-12-25T02:05:30.975Z,32.37
2022-12-25T02:07:59.860Z,30.43
2022-12-25T02:10:26.617Z,31.93
2022-12-25T02:12:53.383Z,29.83
2022-12-25T02:15:21.251Z,31.00
2022-12-25T02:17:59.583Z,31.10
2022-12-25T02:20:59.221Z,31.47
2022-12-25T02:23:28.743Z,31.97
2022-12-25T02:26:32.854Z,31.70
2022-12-25T02:29:12.775Z,30.73
2022-12-25T02:32:01.026Z,32.27
2022-12-25T02:34:49.792Z,33.87
2022-12-25T02:37:20.107Z,34.10
2022-12-25T02:39:58.720Z,30.43
2022-12-25T02:43:04.974Z,32.63
2022-12-25T02:46:01.845Z,31.77
2022-12-25T02:48:49.272Z,31.93
2022-12-25T02:51:35.485Z,30.37
2022-12-25T02:54:26.123Z,32.33
2022-12-25T02:57:11.243Z,33.67
2022-12-25T02:59:57.331Z,31.57
2022-12-25T03:02:42.549Z,35.47
2022-12-25T03:05:29.849Z,31.30
2022-12-25T03:07:56.986Z,37.40
2022-12-25T03:10:42.147Z,35.77
2022-12-25T03:13:36.209Z,35.37
2022-12-25T03:16:21.454Z,36.60
2022-12-25T03:18:48.342Z,36.00
2022-12-25T03:21:33.599Z,35.13
2022-12-25T03:24:19.572Z,35.23
2022-12-25T03:26:57.580Z,42.10
2022-12-25T03:29:44.255Z,39.70
2022-12-25T03:32:34.231Z,36.27
2022-12-25T03:35:23.800Z,39.50
2022-12-25T03:38:15.184Z,38.43
2022-12-25T03:41:26.893Z,38.47
2022-12-25T03:44:13.100Z,44.20
2022-12-25T03:47:03.190Z,39.43
2022-12-25T03:49:54.998Z,38.73
2022-12-25T03:52:40.271Z,41.60
2022-12-25T03:55:29.136Z,39.00
2022-12-25T03:58:14.370Z,43.47
2022-12-25T04:00:59.616Z,41.20
2022-12-25T04:03:47.161Z,38.30
2022-12-25T04:06:32.295Z,44.00
2022-12-25T04:09:17.918Z,42.20
2022-12-25T04:12:06.091Z,41.23
2022-12-25T04:14:51.302Z,40.03
2022-12-25T04:17:36.309Z,38.67
2022-12-25T04:20:21.763Z,40.27
2022-12-25T04:23:09.884Z,43.50
2022-12-25T04:25:57.518Z,42.80
2022-12-25T04:28:44.957Z,42.40
2022-12-25T04:31:30.540Z,41.00
2022-12-25T04:34:18.305Z,44.07
2022-12-25T04:36:45.157Z,43.23
2022-12-25T04:39:11.960Z,41.77
2022-12-25T04:41:38.726Z,44.80
2022-12-25T04:44:05.560Z,44.20
2022-12-25T04:46:32.424Z,48.33
2022-12-25T04:48:59.253Z,45.53
2022-12-25T04:51:26.196Z,44.60
2022-12-25T04:53:53.232Z,39.27
2022-12-25T04:56:20.344Z,42.17
2022-12-25T04:58:49.271Z,45.83
2022-12-25T05:01:16.206Z,45.53
2022-12-25T05:03:50.372Z,46.03
2022-12-25T05:06:19.959Z,43.07
2022-12-25T05:08:48.864Z,44.63
2022-12-25T05:11:15.684Z,43.80
2022-12-25T05:13:42.491Z,47.13
2022-12-25T05:16:12.220Z,41.90
2022-12-25T05:18:39.089Z,43.27
2022-12-25T05:21:07.875Z,48.83
2022-12-25T05:23:34.775Z,46.10
2022-12-25T05:26:07.904Z,44.40
2022-12-25T05:28:35.646Z,49.30
2022-12-25T05:31:05.289Z,46.97
2022-12-25T05:33:32.145Z,40.70
2022-12-25T05:36:01.944Z,47.83
2022-12-25T05:38:28.731Z,48.67
2022-12-25T05:40:55.579Z,47.40
2022-12-25T05:43:24.620Z,51.87
2022-12-25T05:45:51.467Z,47.33
2022-12-25T05:48:18.283Z,51.70
2022-12-25T05:50:45.072Z,48.60
2022-12-25T05:53:13.109Z,50.33
2022-12-25T05:55:45.811Z,49.00
2022-12-25T05:58:12.876Z,49.23
2022-12-25T06:00:41.924Z,46.50
2022-12-25T06:03:08.793Z,50.67
2022-12-25T06:05:37.994Z,49.93
2022-12-25T06:08:07.255Z,51.43
2022-12-25T06:10:34.068Z,51.20
2022-12-25T06:13:00.942Z,52.73
2022-12-25T06:15:27.818Z,51.57
2022-12-25T06:17:54.570Z,49.47
2022-12-25T06:20:24.396Z,50.80
2022-12-25T06:22:51.183Z,50.77
2022-12-25T06:25:21.326Z,54.53
2022-12-25T06:27:48.082Z,53.87
2022-12-25T06:30:17.370Z,46.93
2022-12-25T06:32:44.201Z,58.33
2022-12-25T06:35:11.038Z,54.77
2022-12-25T06:37:37.851Z,56.20
2022-12-25T06:40:07.240Z,59.27
2022-12-25T06:42:34.030Z,66.13
2022-12-25T06:45:00.791Z,71.50
2022-12-25T06:47:27.583Z,67.77
2022-12-25T06:49:54.377Z,72.17
2022-12-25T06:52:21.255Z,77.97
2022-12-25T06:54:48.011Z,66.37
2022-12-25T06:57:14.783Z,65.13
2022-12-25T06:59:41.554Z,83.40
2022-12-25T07:02:09.109Z,75.87
2022-12-25T07:04:40.503Z,75.13
2022-12-25T07:07:09.160Z,102.17
2022-12-25T07:09:36.418Z,80.00
2022-12-25T07:12:17.680Z,85.47
2022-12-25T07:14:45.461Z,76.83
2022-12-25T07:17:12.235Z,79.97
2022-12-25T07:19:44.717Z,78.80
2022-12-25T07:22:12.170Z,77.13
2022-12-25T07:24:39.154Z,74.73
2022-12-25T07:27:06.100Z,76.67
2022-12-25T07:29:35.267Z,72.47
2022-12-25T07:32:02.170Z,69.90
2022-12-25T07:34:31.678Z,77.03
2022-12-25T07:36:58.604Z,71.97
2022-12-25T07:39:25.422Z,77.60
2022-12-25T07:41:52.233Z,72.30
2022-12-25T07:44:19.124Z,85.67
2022-12-25T07:46:48.099Z,82.53
2022-12-25T07:49:17.189Z,76.37
2022-12-25T07:51:44.359Z,71.20
2022-12-25T07:54:13.285Z,65.33
2022-12-25T07:56:40.075Z,74.43
2022-12-25T07:59:06.873Z,65.40
2022-12-25T08:01:33.966Z,75.80
2022-12-25T08:04:03.636Z,68.37
2022-12-25T08:06:36.588Z,66.23
2022-12-25T08:09:05.791Z,66.83
2022-12-25T08:11:32.770Z,71.27
2022-12-25T08:13:59.575Z,63.67
2022-12-25T08:16:29.218Z,65.50
2022-12-25T08:18:56.098Z,61.33
2022-12-25T08:21:25.129Z,66.50
2022-12-25T08:23:51.901Z,59.10
2022-12-25T08:26:20.628Z,56.07
2022-12-25T08:28:47.986Z,57.27
2022-12-25T08:31:21.837Z,53.83
2022-12-25T08:33:49.562Z,53.60
2022-12-25T08:36:16.588Z,52.30
2022-12-25T08:38:45.990Z,53.67
2022-12-25T08:41:15.908Z,53.33
2022-12-25T08:43:45.262Z,83.47
2022-12-25T08:46:12.334Z,49.77
2022-12-25T08:48:41.447Z,54.90
2022-12-25T08:51:16.341Z,51.53
2022-12-25T08:53:46.716Z,55.67
2022-12-25T08:56:13.660Z,54.37
2022-12-25T08:58:40.565Z,51.97
2022-12-25T09:01:07.612Z,54.23
2022-12-25T09:03:39.247Z,53.67
2022-12-25T09:06:07.835Z,48.80
2022-12-25T09:08:39.886Z,56.43
2022-12-25T09:11:14.421Z,57.67
2022-12-25T09:13:41.284Z,59.30
2022-12-25T09:16:09.536Z,57.53
2022-12-25T09:18:36.488Z,56.27
2022-12-25T09:21:06.406Z,53.63
2022-12-25T09:23:33.668Z,54.50
2022-12-25T09:26:04.448Z,53.47
2022-12-25T09:28:32.132Z,52.20
2022-12-25T09:31:01.477Z,50.47
2022-12-25T09:33:28.274Z,51.00
2022-12-25T09:35:58.292Z,53.43
2022-12-25T09:38:27.811Z,51.83
2022-12-25T09:41:02.136Z,52.45
2022-12-25T09:43:29.541Z,51.50
2022-12-25T09:45:56.604Z,50.70
2022-12-25T09:48:23.538Z,50.60
2022-12-25T09:51:06.669Z,52.67
2022-12-25T09:53:43.158Z,47.47
2022-12-25T09:56:16.693Z,51.77
2022-12-25T09:58:46.211Z,57.53
2022-12-25T10:01:12.963Z,49.80
2022-12-25T10:03:55.463Z,46.50
2022-12-25T10:06:42.500Z,43.60
2022-12-25T10:09:28.249Z,48.33
2022-12-25T10:12:06.971Z,42.97
2022-12-25T10:14:40.305Z,44.77
2022-12-25T10:17:21.455Z,41.07
2022-12-25T10:20:03.985Z,50.10
2022-12-25T10:22:42.341Z,42.23
2022-12-25T10:25:16.504Z,41.80
2022-12-25T10:27:43.285Z,43.43
2022-12-25T10:30:21.557Z,42.30
2022-12-25T10:32:50.814Z,39.30
2022-12-25T10:35:22.199Z,39.73
2022-12-25T10:38:00.535Z,41.30
2022-12-25T10:41:07.172Z,41.47
2022-12-25T10:44:00.163Z,42.37
2022-12-25T10:46:28.263Z,40.40
2022-12-25T10:48:57.104Z,40.90
2022-12-25T10:51:37.959Z,40.40
2022-12-25T10:54:35.214Z,36.43
2022-12-25T10:57:16.199Z,41.13
2022-12-25T10:59:56.049Z,40.63
2022-12-25T11:02:27.720Z,42.07
2022-12-25T11:05:02.818Z,38.00
2022-12-25T11:07:29.653Z,36.50
2022-12-25T11:10:05.288Z,39.37
2022-12-25T11:12:37.905Z,39.30
2022-12-25T11:15:07.655Z,38.33
2022-12-25T11:17:38.225Z,39.20
2022-12-25T11:20:18.653Z,38.27
2022-12-25T11:22:48.018Z,36.50
2022-12-25T11:25:15.438Z,42.63
2022-12-25T11:27:43.297Z,44.57
2022-12-25T11:30:15.844Z,43.73
2022-12-25T11:32:52.541Z,43.30
2022-12-25T11:35:19.689Z,38.80
2022-12-25T11:37:50.363Z,45.43
2022-12-25T11:40:20.745Z,47.17
2022-12-25T11:43:07.999Z,49.23
2022-12-25T11:45:38.033Z,45.40
2022-12-25T11:48:22.044Z,44.03
2022-12-25T11:50:52.077Z,50.23
2022-12-25T11:53:21.791Z,49.73
2022-12-25T11:55:55.032Z,48.63
2022-12-25T11:58:29.593Z,44.57
2022-12-25T12:00:57.456Z,48.83
2022-12-25T12:03:37.924Z,48.53
2022-12-25T12:06:28.452Z,45.83
2022-12-25T12:09:05.574Z,47.80
2022-12-25T12:11:41.856Z,47.77
2022-12-25T12:14:32.231Z,45.03
2022-12-25T12:17:02.124Z,51.90
2022-12-25T12:19:30.610Z,48.43
2022-12-25T12:22:01.219Z,48.47
2022-12-25T12:24:51.094Z,43.60
2022-12-25T12:27:43.218Z,50.70
2022-12-25T12:30:31.523Z,51.63
2022-12-25T12:33:01.200Z,52.10
2022-12-25T12:35:35.909Z,50.80
2022-12-25T12:38:25.637Z,52.73
2022-12-25T12:40:58.157Z,53.40
2022-12-25T12:43:30.137Z,57.07
2022-12-25T12:46:23.052Z,51.40
2022-12-25T12:49:20.594Z,56.90
2022-12-25T12:51:47.400Z,51.53
2022-12-25T12:54:25.495Z,60.27
2022-12-25T12:57:06.597Z,54.47
2022-12-25T12:59:43.572Z,58.47
2022-12-25T13:02:44.806Z,59.90
2022-12-25T13:05:35.191Z,54.00
2022-12-25T13:08:25.199Z,54.87
2022-12-25T13:11:20.074Z,60.70
2022-12-25T13:13:52.017Z,61.03
2022-12-25T13:16:28.077Z,56.93
2022-12-25T13:18:55.973Z,50.03
2022-12-25T13:21:26.478Z,53.90
2022-12-25T13:24:19.347Z,55.73
2022-12-25T13:26:48.433Z,53.40
2022-12-25T13:29:37.289Z,60.03
2022-12-25T13:32:05.903Z,61.80
2022-12-25T13:34:39.721Z,55.27
2022-12-25T13:37:14.144Z,58.10
2022-12-25T13:40:01.660Z,62.03
2022-12-25T13:42:36.629Z,57.23
2022-12-25T13:45:28.324Z,68.70
2022-12-25T13:47:57.652Z,62.07
2022-12-25T13:50:26.599Z,62.87
2022-12-25T13:52:54.692Z,67.63
2022-12-25T13:55:28.340Z,65.90
2022-12-25T13:58:02.219Z,63.10
2022-12-25T14:00:30.145Z,68.77
2022-12-25T14:02:57.026Z,67.57
2022-12-25T14:05:43.401Z,69.53
2022-12-25T14:08:19.136Z,65.57
2022-12-25T14:10:48.382Z,84.37
2022-12-25T14:13:15.219Z,75.87
2022-12-25T14:15:42.386Z,71.27
2022-12-25T14:18:18.499Z,74.23
2022-12-25T14:21:10.066Z,70.07
2022-12-25T14:23:43.859Z,69.43
2022-12-25T14:26:23.390Z,73.80
2022-12-25T14:28:54.872Z,70.17
2022-12-25T14:31:21.864Z,72.83
2022-12-25T14:33:48.740Z,77.37
2022-12-25T14:36:17.693Z,78.40
2022-12-25T14:38:47.043Z,73.50
2022-12-25T14:41:26.018Z,76.80
2022-12-25T14:43:54.111Z,77.27
2022-12-25T14:46:31.575Z,72.27
2022-12-25T14:49:00.038Z,75.60
2022-12-25T14:51:27.776Z,67.83
2022-12-25T14:53:59.197Z,81.17
2022-12-25T14:56:33.135Z,72.87
2022-12-25T14:59:00.020Z,71.40
2022-12-25T15:01:33.942Z,72.83
2022-12-25T15:04:09.993Z,69.40
2022-12-25T15:06:40.212Z,69.77
2022-12-25T15:09:14.691Z,70.13
2022-12-25T15:11:44.283Z,78.17
2022-12-25T15:14:15.510Z,73.40
2022-12-25T15:16:44.396Z,76.27
2022-12-25T15:19:13.431Z,70.20
2022-12-25T15:21:44.478Z,73.53
2022-12-25T15:24:14.681Z,73.63
2022-12-25T15:26:41.592Z,76.03
2022-12-25T15:29:08.453Z,81.83
2022-12-25T15:31:36.922Z,90.47
2022-12-25T15:34:08.485Z,94.30
2022-12-25T15:36:37.478Z,96.97
2022-12-25T15:39:04.328Z,92.00
2022-12-25T15:41:56.323Z,98.10
2022-12-25T15:44:25.708Z,99.40
2022-12-25T15:46:52.677Z,107.90
2022-12-25T15:49:21.728Z,98.67
2022-12-25T15:51:50.649Z,102.43
2022-12-25T15:54:19.597Z,98.50
2022-12-25T15:56:54.173Z,111.67
2022-12-25T15:59:21.012Z,114.57
2022-12-25T16:01:50.170Z,102.60
2022-12-25T16:04:18.211Z,113.40
2022-12-25T16:06:45.069Z,104.20
2022-12-25T16:09:12.806Z,110.73
2022-12-25T16:11:39.686Z,117.07
2022-12-25T16:14:06.559Z,110.43
2022-12-25T16:16:33.435Z,112.13
2022-12-25T16:19:02.368Z,126.13
2022-12-25T16:21:31.906Z,119.00
2022-12-25T16:23:58.720Z,118.07
2022-12-25T16:26:28.516Z,114.10
2022-12-25T16:29:01.195Z,103.83
2022-12-25T16:31:32.025Z,111.10
2022-12-25T16:33:58.869Z,108.20
2022-12-25T16:36:27.182Z,107.27
2022-12-25T16:39:01.276Z,100.87
2022-12-25T16:41:28.040Z,109.37
2022-12-25T16:43:59.493Z,100.57
2022-12-25T16:46:28.872Z,109.23
2022-12-25T16:49:00.833Z,103.00
2022-12-25T16:51:30.230Z,100.97
2022-12-25T16:53:57.050Z,92.13
2022-12-25T16:56:28.420Z,97.33
2022-12-25T16:58:56.436Z,105.73
2022-12-25T17:01:23.401Z,100.23
2022-12-25T17:03:50.655Z,102.43
2022-12-25T17:06:17.541Z,98.43
2022-12-25T17:08:46.650Z,103.57
2022-12-25T17:11:15.865Z,107.90
2022-12-25T17:13:47.407Z,102.43
2022-12-25T17:16:21.562Z,98.73
2022-12-25T17:18:59.522Z,97.00
2022-12-25T17:21:27.563Z,97.03
2022-12-25T17:24:02.317Z,101.83
2022-12-25T17:26:31.572Z,104.17
2022-12-25T17:28:58.593Z,107.93
2022-12-25T17:31:25.538Z,88.50
2022-12-25T17:33:54.872Z,92.50
2022-12-25T17:36:24.213Z,90.83
2022-12-25T17:38:52.957Z,106.83
2022-12-25T17:41:20.046Z,97.57
2022-12-25T17:43:49.406Z,105.90
2022-12-25T17:46:23.367Z,101.57
2022-12-25T17:48:52.944Z,97.93
2022-12-25T17:51:21.484Z,90.93
2022-12-25T17:53:54.182Z,100.17
2022-12-25T17:56:21.329Z,96.83
2022-12-25T17:58:51.826Z,112.37
2022-12-25T18:01:18.852Z,100.27
2022-12-25T18:03:46.100Z,99.33
2022-12-25T18:06:17.817Z,102.87
2022-12-25T18:08:47.620Z,98.43
2022-12-25T18:11:20.204Z,96.63
2022-12-25T18:13:50.043Z,98.80
2022-12-25T18:16:17.461Z,91.60
2022-12-25T18:18:51.944Z,95.70
2022-12-25T18:21:27.022Z,109.43
2022-12-25T18:23:53.820Z,106.37
2022-12-25T18:26:20.816Z,94.53
2022-12-25T18:28:50.738Z,93.27
2022-12-25T18:31:22.587Z,101.20
2022-12-25T18:33:52.462Z,95.30
2022-12-25T18:36:22.224Z,94.63
2022-12-25T18:38:49.548Z,96.83
2022-12-25T18:41:16.480Z,95.97
2022-12-25T18:43:54.322Z,90.33
2022-12-25T18:46:25.977Z,90.90
2022-12-25T18:48:58.230Z,97.60
2022-12-25T18:51:26.727Z,96.13
2022-12-25T18:53:58.065Z,96.10
2022-12-25T18:56:27.069Z,98.13
2022-12-25T18:58:58.451Z,81.70
2022-12-25T19:01:26.346Z,84.63
2022-12-25T19:03:58.629Z,83.17
2022-12-25T19:06:35.221Z,73.80
2022-12-25T19:09:08.997Z,73.60
2022-12-25T19:11:46.079Z,71.73
2022-12-25T19:14:19.098Z,76.30
2022-12-25T19:16:46.016Z,76.87
2022-12-25T19:19:13.285Z,73.70
2022-12-25T19:21:40.360Z,75.97
2022-12-25T19:24:07.332Z,79.63
2022-12-25T19:26:36.623Z,78.50
2022-12-25T19:29:06.277Z,89.27
2022-12-25T19:31:33.203Z,71.93
2022-12-25T19:34:02.988Z,73.93
2022-12-25T19:36:32.579Z,76.53
2022-12-25T19:38:59.370Z,74.87
2022-12-25T19:41:26.424Z,74.73
2022-12-25T19:43:53.541Z,90.03
2022-12-25T19:46:22.189Z,72.27
2022-12-25T19:48:51.722Z,71.97
2022-12-25T19:51:19.787Z,67.43
2022-12-25T19:53:48.936Z,73.63
2022-12-25T19:56:18.421Z,77.80
2022-12-25T19:58:47.481Z,70.40
2022-12-25T20:01:16.632Z,72.10
2022-12-25T20:03:46.784Z,66.43
2022-12-25T20:06:23.239Z,78.27
2022-12-25T20:08:53.154Z,68.23
2022-12-25T20:11:22.852Z,68.77
2022-12-25T20:13:49.710Z,66.97
2022-12-25T20:16:16.658Z,70.03
2022-12-25T20:18:43.534Z,65.07
2022-12-25T20:21:14.878Z,68.17
2022-12-25T20:23:42.395Z,63.93
2022-12-25T20:26:09.313Z,63.67
2022-12-25T20:28:36.747Z,69.80
2022-12-25T20:31:12.688Z,62.57
2022-12-25T20:33:39.495Z,62.13
2022-12-25T20:36:10.279Z,66.70
2022-12-25T20:38:39.711Z,59.13
2022-12-25T20:41:27.758Z,66.07
2022-12-25T20:43:55.606Z,59.30
2022-12-25T20:46:22.900Z,61.03
2022-12-25T20:48:49.806Z,59.87
2022-12-25T20:51:20.691Z,58.90
2022-12-25T20:53:47.599Z,56.07
2022-12-25T20:56:19.024Z,60.63
2022-12-25T20:58:46.140Z,64.80
2022-12-25T21:01:17.430Z,63.43
2022-12-25T21:03:46.898Z,63.27
2022-12-25T21:06:16.589Z,67.90
2022-12-25T21:08:45.734Z,66.33
2022-12-25T21:11:13.101Z,69.43
2022-12-25T21:13:41.792Z,59.20
2022-12-25T21:16:18.705Z,65.97
2022-12-25T21:18:46.053Z,65.30
2022-12-25T21:21:15.169Z,65.13
2022-12-25T21:23:42.140Z,61.33
2022-12-25T21:26:22.142Z,57.63
2022-12-25T21:28:52.721Z,61.67
2022-12-25T21:31:21.863Z,57.37
2022-12-25T21:33:51.436Z,60.50
2022-12-25T21:36:41.333Z,57.87
2022-12-25T21:39:08.240Z,54.50
2022-12-25T21:41:35.709Z,58.30
2022-12-25T21:44:05.212Z,62.47
2022-12-25T21:46:34.310Z,62.93
2022-12-25T21:49:01.776Z,63.37
2022-12-25T21:51:48.791Z,62.00
2022-12-25T21:54:15.772Z,62.53
2022-12-25T21:56:47.137Z,67.77
2022-12-25T21:59:19.492Z,65.07
2022-12-25T22:01:49.042Z,61.77
2022-12-25T22:04:18.470Z,64.20
2022-12-25T22:07:04.160Z,62.67
2022-12-25T22:09:31.013Z,77.50
2022-12-25T22:12:16.435Z,63.07
2022-12-25T22:14:55.400Z,63.93
2022-12-25T22:17:49.059Z,70.47
2022-12-25T22:20:24.060Z,66.63
2022-12-25T22:22:50.915Z,70.17
2022-12-25T22:25:22.527Z,67.37
2022-12-25T22:27:49.612Z,71.83
2022-12-25T22:30:23.922Z,66.10
2022-12-25T22:32:53.153Z,69.50
2022-12-25T22:35:20.689Z,65.67
2022-12-25T22:37:48.275Z,102.77
2022-12-25T22:40:18.880Z,72.03
2022-12-25T22:42:50.895Z,61.37
2022-12-25T22:45:17.781Z,67.00
2022-12-25T22:47:46.993Z,65.07
2022-12-25T22:50:16.863Z,65.73
2022-12-25T22:52:45.697Z,71.17
2022-12-25T22:55:12.594Z,73.80
2022-12-25T22:57:41.829Z,55.43
2022-12-25T23:00:09.194Z,66.77
2022-12-25T23:02:36.230Z,59.60
2022-12-25T23:05:03.616Z,63.80
2022-12-25T23:07:32.963Z,55.60
2022-12-25T23:10:02.322Z,59.90
2022-12-25T23:12:50.129Z,51.77
2022-12-25T23:15:19.442Z,53.70
2022-12-25T23:18:04.641Z,57.70
2022-12-25T23:20:51.166Z,53.87
2022-12-25T23:23:36.733Z,52.37
2022-12-25T23:26:11.151Z,49.43
2022-12-25T23:29:00.323Z,49.10
2022-12-25T23:31:35.381Z,56.13
2022-12-25T23:34:02.528Z,47.87
2022-12-25T23:36:29.442Z,48.50
2022-12-25T23:39:10.148Z,52.67
2022-12-25T23:41:43.722Z,51.53
2022-12-25T23:44:11.571Z,57.17
2022-12-25T23:46:38.669Z,55.20
2022-12-25T23:49:05.747Z,51.13
2022-12-25T23:51:32.545Z,56.30
2022-12-25T23:53:59.287Z,52.53
2022-12-25T23:56:26.161Z,52.60
2022-12-25T23:58:52.915Z,51.87
