createdAt,value
2023-03-11T00:01:02.584Z,7.75
2023-03-11T00:03:29.012Z,7.28
2023-03-11T00:05:55.455Z,7.10
2023-03-11T00:08:21.913Z,7.54
2023-03-11T00:10:48.308Z,7.98
2023-03-11T00:13:14.667Z,7.77
2023-03-11T00:15:41.103Z,8.16
2023-03-11T00:18:07.553Z,8.54
2023-03-11T00:20:33.976Z,8.46
2023-03-11T00:23:00.402Z,7.83
2023-03-11T00:25:26.775Z,7.05
2023-03-11T00:27:53.153Z,6.64
2023-03-11T00:30:19.555Z,6.95
2023-03-11T00:32:45.987Z,6.56
2023-03-11T00:35:12.379Z,6.78
2023-03-11T00:37:38.848Z,6.84
2023-03-11T00:40:05.211Z,6.52
2023-03-11T00:42:31.589Z,6.43
2023-03-11T00:44:58.001Z,7.11
2023-03-11T00:47:24.475Z,6.66
2023-03-11T00:49:50.870Z,6.80
2023-03-11T00:52:17.272Z,7.15
2023-03-11T00:54:43.656Z,7.45
2023-03-11T00:57:10.050Z,7.77
2023-03-11T00:59:36.402Z,7.78
2023-03-11T01:02:02.786Z,7.78
2023-03-11T01:04:29.185Z,8.08
2023-03-11T01:06:55.559Z,8.24
2023-03-11T01:09:21.998Z,8.07
2023-03-11T01:11:48.378Z,7.66
2023-03-11T01:14:14.873Z,8.13
2023-03-11T01:16:41.307Z,8.16
2023-03-11T01:19:07.660Z,8.33
2023-03-11T01:21:34.108Z,8.61
2023-03-11T01:24:00.517Z,8.70
2023-03-11T01:26:26.907Z,8.18
2023-03-11T01:28:53.266Z,8.44
2023-03-11T01:31:19.693Z,8.56
2023-03-11T01:33:46.154Z,8.67
2023-03-11T01:36:12.683Z,8.78
2023-03-11T01:38:39.331Z,8.85
2023-03-11T01:41:05.756Z,8.67
2023-03-11T01:43:32.307Z,8.70
2023-03-11T01:45:58.684Z,8.61
2023-03-11T01:48:25.160Z,8.72
2023-03-11T01:50:51.557Z,8.60
2023-03-11T01:53:17.954Z,8.89
2023-03-11T01:55:44.343Z,8.92
2023-03-11T01:58:10.695Z,8.85
2023-03-11T02:00:37.072Z,9.03
2023-03-11T02:03:03.468Z,8.85
2023-03-11T02:05:29.866Z,8.43
2023-03-11T02:07:56.272Z,8.13
2023-03-11T02:10:22.650Z,8.37
2023-03-11T02:12:49.190Z,8.55
2023-03-11T02:15:15.568Z,8.75
2023-03-11T02:17:41.978Z,8.78
2023-03-11T02:20:08.346Z,8.78
2023-03-11T02:22:34.704Z,8.67
2023-03-11T02:25:01.078Z,8.54
2023-03-11T02:27:27.707Z,8.29
2023-03-11T02:29:54.064Z,8.22
2023-03-11T02:32:20.505Z,7.75
2023-03-11T02:34:46.974Z,8.20
2023-03-11T02:37:13.373Z,8.55
2023-03-11T02:39:39.803Z,8.67
2023-03-11T02:42:06.233Z,8.40
2023-03-11T02:44:32.645Z,8.14
2023-03-11T02:46:59.093Z,8.45
2023-03-11T02:49:25.539Z,8.46
2023-03-11T02:51:51.891Z,8.26
2023-03-11T02:54:18.401Z,8.53
2023-03-11T02:56:44.785Z,8.86
2023-03-11T02:59:11.153Z,8.91
2023-03-11T03:01:37.499Z,9.00
2023-03-11T03:04:03.949Z,8.88
2023-03-11T03:06:30.370Z,8.47
2023-03-11T03:08:56.742Z,8.66
2023-03-11T03:11:23.135Z,8.18
2023-03-11T03:13:49.487Z,8.14
2023-03-11T03:16:15.864Z,8.16
2023-03-11T03:18:42.273Z,8.29
2023-03-11T03:21:08.663Z,8.19
2023-03-11T03:23:35.053Z,8.26
2023-03-11T03:26:01.439Z,8.58
2023-03-11T03:28:27.830Z,8.58
2023-03-11T03:30:54.305Z,8.59
2023-03-11T03:33:20.663Z,8.76
2023-03-11T03:35:47.073Z,8.89
2023-03-11T03:38:13.488Z,8.83
2023-03-11T03:40:39.867Z,8.27
2023-03-11T03:43:06.247Z,8.53
2023-03-11T03:45:32.687Z,8.35
2023-03-11T03:47:59.075Z,8.54
2023-03-11T03:50:25.457Z,8.04
2023-03-11T03:52:51.816Z,7.85
2023-03-11T03:55:18.196Z,8.11
2023-03-11T03:57:44.603Z,8.18
2023-03-11T04:00:11.031Z,8.27
2023-03-11T04:02:37.471Z,8.49
2023-03-11T04:05:03.919Z,8.61
2023-03-11T04:07:30.302Z,8.79
2023-03-11T04:09:56.691Z,8.76
2023-03-11T04:12:23.104Z,8.92
2023-03-11T04:14:49.497Z,8.93
2023-03-11T04:17:15.958Z,8.98
2023-03-11T04:19:42.359Z,8.94
2023-03-11T04:22:08.757Z,8.84
2023-03-11T04:24:35.133Z,9.04
2023-03-11T04:27:01.501Z,9.12
2023-03-11T04:29:27.876Z,9.32
2023-03-11T04:31:54.250Z,9.19
2023-03-11T04:34:20.631Z,9.16
2023-03-11T04:36:47.042Z,9.03
2023-03-11T04:39:13.411Z,8.80
2023-03-11T04:41:39.780Z,8.60
2023-03-11T04:44:06.170Z,8.78
2023-03-11T04:46:32.648Z,8.82
2023-03-11T04:48:59.035Z,8.77
2023-03-11T04:51:25.509Z,8.69
2023-03-11T04:53:51.872Z,8.90
2023-03-11T04:56:18.413Z,9.02
2023-03-11T04:58:44.899Z,9.10
2023-03-11T05:01:11.367Z,9.22
2023-03-11T05:03:37.754Z,9.28
2023-03-11T05:06:04.133Z,9.32
2023-03-11T05:08:30.595Z,9.36
2023-03-11T05:10:56.984Z,8.96
2023-03-11T05:13:23.367Z,9.10
2023-03-11T05:15:49.790Z,8.76
2023-03-11T05:18:16.228Z,8.61
2023-03-11T05:20:42.610Z,8.54
2023-03-11T05:23:08.995Z,8.85
2023-03-11T05:25:35.389Z,8.87
2023-03-11T05:28:01.767Z,9.14
2023-03-11T05:30:28.134Z,9.34
2023-03-11T05:32:54.646Z,9.12
2023-03-11T05:35:21.164Z,9.17
2023-03-11T05:37:47.545Z,8.98
2023-03-11T05:40:14.055Z,8.88
2023-03-11T05:42:40.556Z,8.76
2023-03-11T05:45:06.922Z,8.56
2023-03-11T05:47:33.301Z,8.53
2023-03-11T05:49:59.761Z,8.27
2023-03-11T05:52:26.196Z,8.33
2023-03-11T05:54:52.557Z,8.31
2023-03-11T05:57:18.940Z,8.27
2023-03-11T05:59:45.320Z,8.55
2023-03-11T06:02:11.672Z,8.59
2023-03-11T06:04:38.137Z,8.50
2023-03-11T06:07:04.678Z,8.77
2023-03-11T06:09:31.051Z,8.89
2023-03-11T06:11:57.410Z,8.96
2023-03-11T06:14:23.789Z,8.99
2023-03-11T06:16:50.156Z,8.57
2023-03-11T06:19:16.515Z,8.87
2023-03-11T06:21:43.027Z,8.88
2023-03-11T06:24:09.476Z,8.92
2023-03-11T06:26:35.847Z,9.01
2023-03-11T06:29:02.204Z,9.09
2023-03-11T06:31:28.643Z,9.26
2023-03-11T06:33:55.254Z,9.31
2023-03-11T06:36:21.619Z,9.39
2023-03-11T06:38:48.004Z,9.37
2023-03-11T06:41:14.418Z,9.31
2023-03-11T06:43:40.777Z,8.89
2023-03-11T06:46:07.174Z,9.35
2023-03-11T06:48:33.855Z,9.08
2023-03-11T06:51:00.270Z,9.18
2023-03-11T06:53:26.634Z,8.78
2023-03-11T06:55:53.004Z,8.52
2023-03-11T06:58:19.408Z,8.48
2023-03-11T07:00:45.852Z,8.35
2023-03-11T07:03:12.348Z,8.47
2023-03-11T07:05:38.766Z,8.51
2023-03-11T07:08:05.195Z,8.61
2023-03-11T07:10:31.626Z,8.61
2023-03-11T07:12:58.013Z,8.90
2023-03-11T07:15:24.397Z,8.58
2023-03-11T07:17:50.846Z,9.00
2023-03-11T07:20:17.745Z,9.10
2023-03-11T07:22:44.149Z,8.66
2023-03-11T07:25:10.531Z,8.58
2023-03-11T07:27:36.908Z,8.91
2023-03-11T07:30:03.288Z,9.11
2023-03-11T07:32:29.729Z,9.36
2023-03-11T07:34:56.161Z,9.56
2023-03-11T07:37:22.642Z,9.67
2023-03-11T07:39:49.073Z,9.82
2023-03-11T07:42:15.601Z,9.93
2023-03-11T07:44:41.992Z,9.96
2023-03-11T07:47:08.444Z,10.06
2023-03-11T07:49:34.849Z,10.34
2023-03-11T07:52:01.341Z,10.40
2023-03-11T07:54:27.708Z,10.21
2023-03-11T07:56:54.129Z,10.26
2023-03-11T07:59:20.551Z,10.30
2023-03-11T08:01:46.961Z,10.16
2023-03-11T08:04:14.690Z,10.03
2023-03-11T08:06:41.240Z,9.79
2023-03-11T08:09:07.636Z,9.96
2023-03-11T08:11:34.119Z,10.00
2023-03-11T08:14:00.512Z,10.30
2023-03-11T08:16:26.882Z,10.15
2023-03-11T08:18:53.344Z,9.19
2023-03-11T08:21:19.856Z,8.98
2023-03-11T08:23:46.301Z,8.67
2023-03-11T08:26:12.845Z,8.98
2023-03-11T08:28:39.381Z,9.18
2023-03-11T08:31:05.824Z,9.39
2023-03-11T08:33:32.243Z,9.54
2023-03-11T08:35:58.840Z,9.42
2023-03-11T08:38:25.553Z,9.64
2023-03-11T08:40:51.944Z,9.99
2023-03-11T08:43:18.329Z,10.11
2023-03-11T08:45:44.757Z,10.35
2023-03-11T08:48:11.233Z,10.50
2023-03-11T08:50:52.783Z,10.65
2023-03-11T08:53:20.513Z,10.70
2023-03-11T08:55:46.913Z,10.65
2023-03-11T08:58:13.304Z,10.68
2023-03-11T09:00:39.690Z,10.74
2023-03-11T09:03:06.162Z,10.92
2023-03-11T09:05:32.677Z,11.08
2023-03-11T09:07:59.075Z,11.23
2023-03-11T09:10:25.549Z,11.14
2023-03-11T09:12:51.968Z,11.16
2023-03-11T09:15:18.376Z,11.23
2023-03-11T09:17:44.790Z,11.51
2023-03-11T09:20:11.152Z,11.78
2023-03-11T09:22:37.553Z,11.70
2023-03-11T09:25:03.951Z,11.10
2023-03-11T09:27:30.474Z,11.01
2023-03-11T09:29:56.920Z,11.40
2023-03-11T09:32:23.380Z,11.50
2023-03-11T09:34:49.786Z,11.15
2023-03-11T09:37:16.179Z,11.26
2023-03-11T09:39:42.548Z,11.24
2023-03-11T09:42:08.992Z,11.37
2023-03-11T09:44:35.402Z,11.42
2023-03-11T09:47:02.021Z,11.19
2023-03-11T09:49:28.631Z,11.20
2023-03-11T09:51:55.113Z,11.22
2023-03-11T09:54:21.537Z,10.97
2023-03-11T09:56:47.969Z,10.88
2023-03-11T09:59:14.341Z,10.96
2023-03-11T10:01:41.097Z,10.49
2023-03-11T10:04:07.610Z,10.64
2023-03-11T10:06:34.032Z,10.72
2023-03-11T10:09:00.466Z,10.42
2023-03-11T10:11:26.852Z,10.62
2023-03-11T10:13:53.309Z,10.46
2023-03-11T10:16:19.758Z,10.45
2023-03-11T10:18:46.137Z,10.68
2023-03-11T10:21:12.505Z,10.88
2023-03-11T10:23:38.877Z,10.83
2023-03-11T10:26:05.301Z,10.65
2023-03-11T10:28:31.721Z,10.38
2023-03-11T10:30:58.101Z,10.20
2023-03-11T10:33:24.512Z,10.27
2023-03-11T10:35:50.889Z,9.57
2023-03-11T10:38:17.349Z,9.06
2023-03-11T10:40:43.780Z,9.46
2023-03-11T10:43:10.168Z,9.38
2023-03-11T10:45:36.645Z,9.81
2023-03-11T10:48:03.071Z,10.09
2023-03-11T10:50:29.453Z,9.93
2023-03-11T10:52:55.855Z,10.15
2023-03-11T10:55:22.385Z,10.26
2023-03-11T10:57:48.830Z,9.87
2023-03-11T11:00:15.234Z,9.90
2023-03-11T11:02:43.656Z,9.81
2023-03-11T11:05:10.461Z,9.93
2023-03-11T11:07:36.891Z,10.07
2023-03-11T11:10:03.423Z,10.11
2023-03-11T11:12:29.818Z,10.00
2023-03-11T11:14:56.202Z,10.34
2023-03-11T11:17:22.568Z,10.45
2023-03-11T11:19:49.047Z,10.49
2023-03-11T11:22:15.522Z,10.63
2023-03-11T11:24:42.056Z,10.62
2023-03-11T11:27:08.471Z,10.71
2023-03-11T11:29:35.245Z,10.06
2023-03-11T11:32:01.621Z,10.39
2023-03-11T11:34:27.985Z,10.31
2023-03-11T11:36:54.350Z,10.23
2023-03-11T11:39:20.740Z,9.77
2023-03-11T11:41:47.231Z,10.10
2023-03-11T11:44:13.673Z,9.64
2023-03-11T11:46:40.040Z,9.51
2023-03-11T11:49:06.422Z,10.12
2023-03-11T11:51:32.808Z,10.52
2023-03-11T11:53:59.217Z,10.84
2023-03-11T11:56:25.603Z,10.73
2023-03-11T11:58:52.026Z,10.73
2023-03-11T12:01:18.405Z,10.82
2023-03-11T12:03:44.786Z,10.34
2023-03-11T12:06:11.213Z,9.50
2023-03-11T12:08:37.627Z,9.26
2023-03-11T12:11:04.023Z,9.28
2023-03-11T12:13:30.408Z,9.49
2023-03-11T12:15:56.771Z,9.57
2023-03-11T12:18:23.201Z,9.81
2023-03-11T12:20:49.572Z,10.00
2023-03-11T12:23:15.987Z,10.22
2023-03-11T12:25:42.380Z,10.51
2023-03-11T12:28:08.781Z,10.68
2023-03-11T12:30:35.129Z,10.42
2023-03-11T12:33:01.496Z,10.42
2023-03-11T12:35:27.846Z,10.66
2023-03-11T12:37:54.231Z,10.71
2023-03-11T12:40:20.650Z,10.87
2023-03-11T12:42:47.104Z,11.10
2023-03-11T12:45:13.458Z,10.91
2023-03-11T12:47:39.849Z,11.09
2023-03-11T12:50:06.279Z,11.21
2023-03-11T12:52:32.669Z,11.04
2023-03-11T12:54:59.031Z,11.01
2023-03-11T12:57:25.406Z,11.32
2023-03-11T12:59:51.784Z,10.94
2023-03-11T13:02:18.175Z,10.90
2023-03-11T13:04:44.559Z,10.83
2023-03-11T13:07:10.985Z,11.08
2023-03-11T13:09:37.406Z,11.18
2023-03-11T13:12:03.799Z,11.17
2023-03-11T13:14:30.166Z,11.28
2023-03-11T13:16:56.636Z,11.38
2023-03-11T13:19:23.060Z,11.27
2023-03-11T13:21:49.441Z,11.19
2023-03-11T13:24:15.791Z,11.13
2023-03-11T13:26:42.181Z,11.44
2023-03-11T13:29:08.682Z,11.60
2023-03-11T13:31:35.152Z,11.77
2023-03-11T13:34:01.564Z,11.79
2023-03-11T13:36:27.957Z,11.70
2023-03-11T13:38:54.365Z,11.67
2023-03-11T13:41:20.746Z,11.62
2023-03-11T13:43:47.232Z,11.53
2023-03-11T13:46:13.653Z,11.61
2023-03-11T13:48:40.081Z,11.71
2023-03-11T13:51:06.490Z,11.77
2023-03-11T13:53:32.873Z,11.73
2023-03-11T13:55:59.237Z,11.77
2023-03-11T13:58:25.648Z,11.79
2023-03-11T14:00:52.130Z,11.88
2023-03-11T14:03:18.536Z,11.81
2023-03-11T14:05:44.914Z,11.81
2023-03-11T14:08:11.375Z,11.28
2023-03-11T14:10:37.754Z,10.80
2023-03-11T14:13:04.234Z,10.63
2023-03-11T14:15:30.644Z,10.54
2023-03-11T14:17:57.033Z,10.50
2023-03-11T14:20:23.553Z,10.62
2023-03-11T14:22:50.028Z,10.76
2023-03-11T14:25:16.404Z,10.66
2023-03-11T14:27:42.818Z,10.69
2023-03-11T14:30:09.193Z,10.79
2023-03-11T14:32:35.704Z,10.66
2023-03-11T14:35:02.360Z,10.66
2023-03-11T14:37:28.767Z,10.80
2023-03-11T14:39:55.114Z,10.76
2023-03-11T14:42:21.493Z,10.73
2023-03-11T14:44:47.966Z,10.80
2023-03-11T14:47:14.436Z,10.84
2023-03-11T14:49:40.864Z,10.86
2023-03-11T14:52:07.475Z,10.86
2023-03-11T14:54:33.849Z,11.02
2023-03-11T14:57:00.240Z,11.08
2023-03-11T14:59:26.723Z,10.67
2023-03-11T15:01:53.125Z,10.41
2023-03-11T15:04:21.236Z,10.64
2023-03-11T15:06:48.280Z,10.72
2023-03-11T15:09:14.662Z,10.85
2023-03-11T15:11:41.072Z,10.78
2023-03-11T15:14:07.535Z,10.62
2023-03-11T15:16:34.010Z,10.67
2023-03-11T15:19:00.486Z,10.80
2023-03-11T15:21:26.975Z,10.86
2023-03-11T15:23:53.383Z,11.01
2023-03-11T15:26:19.764Z,11.08
2023-03-11T15:28:46.246Z,11.10
2023-03-11T15:31:12.802Z,10.79
2023-03-11T15:33:39.305Z,10.87
2023-03-11T15:36:05.729Z,10.55
2023-03-11T15:38:32.241Z,10.42
2023-03-11T15:40:58.792Z,10.62
2023-03-11T15:43:25.301Z,10.71
2023-03-11T15:45:51.713Z,10.78
2023-03-11T15:48:18.178Z,10.71
2023-03-11T15:50:52.876Z,10.72
2023-03-11T15:53:20.429Z,10.81
2023-03-11T15:55:46.847Z,10.84
2023-03-11T15:58:13.209Z,10.80
2023-03-11T16:00:39.616Z,10.60
2023-03-11T16:03:06.085Z,10.60
2023-03-11T16:05:32.444Z,10.68
2023-03-11T16:07:58.809Z,10.48
2023-03-11T16:10:25.186Z,10.20
2023-03-11T16:12:51.576Z,10.62
2023-03-11T16:15:17.939Z,10.66
2023-03-11T16:17:49.602Z,10.57
2023-03-11T16:20:16.355Z,10.53
2023-03-11T16:22:42.795Z,10.50
2023-03-11T16:25:09.327Z,10.28
2023-03-11T16:27:35.745Z,10.30
2023-03-11T16:30:02.170Z,10.35
2023-03-11T16:32:28.745Z,10.48
2023-03-11T16:34:55.190Z,10.58
2023-03-11T16:37:21.567Z,10.59
2023-03-11T16:39:47.981Z,10.47
2023-03-11T16:42:14.361Z,10.29
2023-03-11T16:44:40.734Z,10.23
2023-03-11T16:47:07.197Z,10.12
2023-03-11T16:49:33.578Z,10.03
2023-03-11T16:51:59.993Z,9.95
2023-03-11T16:54:26.443Z,9.92
2023-03-11T16:56:52.847Z,10.07
2023-03-11T16:59:19.234Z,10.06
2023-03-11T17:01:45.615Z,9.73
2023-03-11T17:04:12.042Z,9.63
2023-03-11T17:06:38.421Z,9.50
2023-03-11T17:09:04.888Z,9.64
2023-03-11T17:11:31.265Z,9.62
2023-03-11T17:14:10.074Z,9.73
2023-03-11T17:16:41.924Z,9.79
2023-03-11T17:19:08.379Z,9.37
2023-03-11T17:21:34.779Z,9.52
2023-03-11T17:24:01.179Z,9.11
2023-03-11T17:26:27.570Z,9.41
2023-03-11T17:28:53.977Z,9.55
2023-03-11T17:31:20.407Z,9.62
2023-03-11T17:33:46.821Z,9.78
2023-03-11T17:36:13.242Z,9.63
2023-03-11T17:38:39.870Z,9.64
2023-03-11T17:41:06.347Z,9.64
2023-03-11T17:43:32.750Z,9.76
2023-03-11T17:45:59.141Z,9.61
2023-03-11T17:48:25.547Z,9.56
2023-03-11T17:50:51.984Z,9.60
2023-03-11T17:53:18.371Z,9.49
2023-03-11T17:55:45.025Z,9.23
2023-03-11T17:58:11.479Z,9.44
2023-03-11T18:00:37.877Z,9.40
2023-03-11T18:03:04.233Z,9.61
2023-03-11T18:05:30.689Z,9.53
2023-03-11T18:07:57.173Z,8.87
2023-03-11T18:10:23.569Z,9.26
2023-03-11T18:12:49.973Z,9.35
2023-03-11T18:15:16.337Z,9.45
2023-03-11T18:17:42.709Z,9.33
2023-03-11T18:20:09.132Z,9.12
2023-03-11T18:22:35.665Z,9.31
2023-03-11T18:25:02.090Z,9.52
2023-03-11T18:27:28.465Z,9.47
2023-03-11T18:29:54.933Z,9.56
2023-03-11T18:32:21.421Z,9.23
2023-03-11T18:34:47.815Z,9.34
2023-03-11T18:37:14.237Z,9.51
2023-03-11T18:39:40.724Z,9.58
2023-03-11T18:42:07.131Z,8.77
2023-03-11T18:44:35.832Z,9.11
2023-03-11T18:47:03.261Z,9.12
2023-03-11T18:49:29.648Z,9.42
2023-03-11T18:51:56.009Z,9.71
2023-03-11T18:54:22.387Z,9.83
2023-03-11T18:56:48.809Z,9.67
2023-03-11T18:59:15.206Z,9.47
2023-03-11T19:01:41.580Z,9.27
2023-03-11T19:04:07.990Z,9.43
2023-03-11T19:06:34.373Z,8.96
2023-03-11T19:09:00.802Z,8.92
2023-03-11T19:11:27.172Z,9.36
2023-03-11T19:13:53.537Z,9.23
2023-03-11T19:16:20.032Z,8.97
2023-03-11T19:18:46.456Z,9.13
2023-03-11T19:21:12.931Z,9.54
2023-03-11T19:23:39.382Z,9.52
2023-03-11T19:26:05.770Z,8.74
2023-03-11T19:28:32.136Z,9.01
2023-03-11T19:30:58.619Z,9.47
2023-03-11T19:33:25.177Z,9.59
2023-03-11T19:35:51.614Z,9.39
2023-03-11T19:38:18.164Z,9.35
2023-03-11T19:40:44.539Z,9.24
2023-03-11T19:43:10.977Z,9.07
2023-03-11T19:45:37.393Z,9.03
2023-03-11T19:48:03.782Z,9.22
2023-03-11T19:50:30.246Z,9.38
2023-03-11T19:52:56.711Z,8.84
2023-03-11T19:55:23.112Z,9.01
2023-03-11T19:57:49.496Z,9.26
2023-03-11T20:00:15.914Z,9.39
2023-03-11T20:02:42.326Z,9.48
2023-03-11T20:05:08.871Z,9.58
2023-03-11T20:07:35.422Z,9.23
2023-03-11T20:10:01.820Z,9.07
2023-03-11T20:12:28.226Z,9.28
2023-03-11T20:14:54.689Z,9.40
2023-03-11T20:17:21.082Z,9.53
2023-03-11T20:19:47.473Z,9.49
2023-03-11T20:22:13.877Z,9.58
2023-03-11T20:24:40.326Z,9.65
2023-03-11T20:27:06.739Z,9.53
2023-03-11T20:29:33.168Z,9.64
2023-03-11T20:31:59.607Z,9.66
2023-03-11T20:34:26.086Z,9.37
2023-03-11T20:36:52.520Z,9.45
2023-03-11T20:39:18.906Z,9.16
2023-03-11T20:41:45.381Z,9.52
2023-03-11T20:44:11.882Z,9.75
2023-03-11T20:46:38.349Z,9.78
2023-03-11T20:49:04.830Z,9.80
2023-03-11T20:51:31.294Z,9.81
2023-03-11T20:53:57.759Z,9.61
2023-03-11T20:56:26.560Z,9.59
2023-03-11T20:58:53.127Z,9.46
2023-03-11T21:01:19.639Z,9.20
2023-03-11T21:03:46.214Z,9.28
2023-03-11T21:06:12.731Z,9.43
2023-03-11T21:08:39.177Z,9.53
2023-03-11T21:11:08.719Z,9.67
2023-03-11T21:13:35.176Z,9.67
2023-03-11T21:16:01.965Z,8.88
2023-03-11T21:18:28.520Z,9.23
2023-03-11T21:20:55.214Z,9.18
2023-03-11T21:23:21.633Z,9.19
2023-03-11T21:25:48.162Z,9.12
2023-03-11T21:28:14.665Z,8.76
2023-03-11T21:30:41.166Z,8.79
2023-03-11T21:33:07.759Z,9.22
2023-03-11T21:35:34.638Z,9.39
2023-03-11T21:38:01.137Z,9.29
2023-03-11T21:40:27.623Z,8.71
2023-03-11T21:42:56.759Z,8.82
2023-03-11T21:45:23.190Z,9.41
2023-03-11T21:47:49.611Z,9.42
2023-03-11T21:50:16.033Z,9.44
2023-03-11T21:52:42.685Z,9.46
2023-03-11T21:55:09.634Z,9.47
2023-03-11T21:57:36.088Z,9.62
2023-03-11T22:00:04.533Z,9.76
2023-03-11T22:02:31.044Z,9.23
2023-03-11T22:04:57.779Z,9.31
2023-03-11T22:07:24.414Z,9.43
2023-03-11T22:09:50.975Z,9.58
2023-03-11T22:12:21.281Z,9.59
2023-03-11T22:14:48.020Z,9.70
2023-03-11T22:17:14.857Z,9.64
2023-03-11T22:19:41.373Z,9.58
2023-03-11T22:22:07.877Z,9.65
2023-03-11T22:24:34.264Z,9.37
2023-03-11T22:27:00.646Z,9.68
2023-03-11T22:29:27.025Z,9.77
2023-03-11T22:31:53.501Z,9.80
2023-03-11T22:34:19.917Z,9.72
2023-03-11T22:36:46.333Z,9.68
2023-03-11T22:39:12.715Z,9.76
2023-03-11T22:41:39.142Z,9.72
2023-03-11T22:44:06.723Z,9.82
2023-03-11T22:46:33.096Z,9.85
2023-03-11T22:48:59.585Z,9.80
2023-03-11T22:51:26.023Z,9.53
2023-03-11T22:53:52.426Z,9.83
2023-03-11T22:56:18.817Z,9.84
2023-03-11T22:58:45.224Z,8.70
2023-03-11T23:01:11.631Z,8.37
2023-03-11T23:03:38.260Z,8.63
2023-03-11T23:06:04.769Z,9.12
2023-03-11T23:08:31.211Z,9.50
2023-03-11T23:10:57.611Z,9.71
2023-03-11T23:13:24.002Z,9.51
2023-03-11T23:15:50.392Z,9.23
2023-03-11T23:18:16.819Z,9.04
2023-03-11T23:20:43.221Z,8.82
2023-03-11T23:23:09.595Z,8.92
2023-03-11T23:25:36.014Z,8.75
2023-03-11T23:28:02.434Z,8.76
2023-03-11T23:30:28.849Z,8.77
2023-03-11T23:32:55.274Z,8.94
2023-03-11T23:35:21.779Z,9.41
2023-03-11T23:37:48.174Z,9.61
2023-03-11T23:40:14.575Z,9.64
2023-03-11T23:42:40.962Z,9.55
2023-03-11T23:45:07.363Z,9.55
2023-03-11T23:47:33.758Z,9.50
2023-03-11T23:50:00.166Z,9.63
2023-03-11T23:52:26.555Z,9.37
2023-03-11T23:54:52.962Z,9.39
2023-03-11T23:57:19.321Z,9.53
2023-03-11T23:59:45.740Z,9.74
