createdAt,value
2019-02-28T00:00:31.166Z,6.20
2019-02-28T00:02:59.874Z,5.60
2019-02-28T00:05:28.466Z,6.30
2019-02-28T00:07:57.110Z,6.47
2019-02-28T00:10:28.154Z,5.40
2019-02-28T00:12:56.061Z,6.03
2019-02-28T00:15:24.630Z,5.87
2019-02-28T00:17:53.213Z,6.20
2019-02-28T00:20:21.781Z,5.57
2019-02-28T00:22:50.430Z,5.20
2019-02-28T00:25:19.000Z,5.83
2019-02-28T00:27:47.594Z,5.90
2019-02-28T00:30:16.614Z,5.17
2019-02-28T00:32:45.187Z,5.10
2019-02-28T00:35:14.114Z,4.90
2019-02-28T00:37:42.838Z,4.87
2019-02-28T00:40:11.650Z,4.90
2019-02-28T00:42:40.321Z,4.67
2019-02-28T00:45:15.588Z,4.47
2019-02-28T00:47:46.891Z,4.37
2019-02-28T00:50:14.585Z,4.57
2019-02-28T00:52:43.294Z,4.83
2019-02-28T00:55:14.523Z,4.17
2019-02-28T00:57:43.846Z,4.53
2019-02-28T01:00:20.638Z,4.10
2019-02-28T01:02:53.268Z,4.33
2019-02-28T01:05:19.630Z,3.87
2019-02-28T01:07:49.052Z,3.87
2019-02-28T01:10:18.096Z,3.80
2019-02-28T01:12:46.712Z,4.27
2019-02-28T01:15:18.982Z,3.80
2019-02-28T01:17:47.570Z,3.40
2019-02-28T01:20:16.779Z,3.90
2019-02-28T01:22:45.476Z,3.30
2019-02-28T01:25:15.795Z,3.97
2019-02-28T01:27:44.491Z,3.67
2019-02-28T01:30:14.614Z,3.70
2019-02-28T01:32:43.255Z,3.73
2019-02-28T01:35:11.970Z,3.50
2019-02-28T01:37:40.606Z,3.23
2019-02-28T01:40:11.615Z,3.53
2019-02-28T01:42:40.251Z,3.60
2019-02-28T01:45:10.984Z,3.73
2019-02-28T01:47:39.888Z,4.30
2019-02-28T01:50:12.986Z,3.20
2019-02-28T01:52:45.725Z,3.93
2019-02-28T01:55:12.762Z,3.27
2019-02-28T01:57:44.059Z,3.53
2019-02-28T02:00:14.627Z,3.60
2019-02-28T02:02:43.202Z,3.40
2019-02-28T02:05:11.978Z,3.40
2019-02-28T02:07:40.642Z,3.27
2019-02-28T02:10:13.970Z,3.40
2019-02-28T02:12:42.691Z,2.37
2019-02-28T02:15:12.095Z,2.37
2019-02-28T02:17:40.730Z,3.50
2019-02-28T02:20:11.650Z,3.37
2019-02-28T02:22:40.746Z,3.30
2019-02-28T02:25:11.350Z,3.00
2019-02-28T02:27:39.918Z,3.10
2019-02-28T02:30:15.105Z,2.37
2019-02-28T02:32:41.961Z,3.47
2019-02-28T02:35:10.865Z,3.00
2019-02-28T02:37:39.443Z,3.10
2019-02-28T02:40:15.914Z,2.47
2019-02-28T02:42:48.843Z,2.27
2019-02-28T02:45:15.447Z,2.40
2019-02-28T02:47:44.092Z,2.13
2019-02-28T02:50:15.861Z,2.10
2019-02-28T02:52:44.734Z,2.40
2019-02-28T02:55:14.041Z,1.83
2019-02-28T02:57:43.238Z,2.80
2019-02-28T03:00:17.768Z,1.93
2019-02-28T03:02:46.671Z,2.00
2019-02-28T03:05:15.592Z,2.30
2019-02-28T03:07:44.394Z,2.27
2019-02-28T03:10:19.087Z,1.80
2019-02-28T03:12:47.474Z,2.60
2019-02-28T03:15:25.255Z,2.60
2019-02-28T03:17:48.750Z,2.10
2019-02-28T03:20:17.999Z,2.53
2019-02-28T03:22:46.713Z,2.53
2019-02-28T03:25:18.431Z,1.77
2019-02-28T03:27:47.078Z,2.27
2019-02-28T03:30:29.329Z,2.20
2019-02-28T03:32:48.181Z,2.10
2019-02-28T03:35:16.802Z,2.10
2019-02-28T03:37:45.637Z,1.60
2019-02-28T03:40:15.130Z,2.03
2019-02-28T03:42:43.800Z,1.87
2019-02-28T03:45:14.701Z,1.80
2019-02-28T03:47:43.462Z,2.30
2019-02-28T03:50:12.767Z,1.90
2019-02-28T03:52:43.784Z,1.97
2019-02-28T03:55:13.267Z,1.80
2019-02-28T03:57:41.969Z,1.70
2019-02-28T04:00:21.910Z,1.63
2019-02-28T04:02:56.607Z,1.83
2019-02-28T04:05:26.422Z,2.00
2019-02-28T04:07:53.459Z,2.00
2019-02-28T04:10:22.650Z,1.97
2019-02-28T04:12:51.505Z,1.57
2019-02-28T04:15:20.680Z,2.20
2019-02-28T04:17:49.287Z,1.97
2019-02-28T04:20:17.898Z,2.27
2019-02-28T04:22:46.462Z,1.77
2019-02-28T04:25:15.078Z,1.70
2019-02-28T04:27:43.666Z,2.30
2019-02-28T04:30:15.327Z,1.80
2019-02-28T04:32:43.905Z,2.53
2019-02-28T04:35:12.753Z,1.57
2019-02-28T04:37:46.794Z,1.93
2019-02-28T04:40:12.800Z,1.83
2019-02-28T04:42:41.438Z,1.90
2019-02-28T04:45:12.163Z,2.00
2019-02-28T04:47:41.704Z,1.83
2019-02-28T04:50:11.721Z,1.90
2019-02-28T04:52:46.512Z,2.10
2019-02-28T04:55:11.490Z,1.57
2019-02-28T04:57:40.058Z,2.00
2019-02-28T05:00:14.658Z,1.73
2019-02-28T05:02:43.294Z,1.90
2019-02-28T05:05:13.450Z,1.80
2019-02-28T05:07:42.420Z,1.70
2019-02-28T05:10:11.919Z,1.60
2019-02-28T05:12:41.077Z,1.87
2019-02-28T05:15:14.568Z,1.77
2019-02-28T05:17:43.144Z,1.77
2019-02-28T05:20:12.349Z,1.60
2019-02-28T05:22:41.334Z,1.80
2019-02-28T05:25:11.229Z,1.80
2019-02-28T05:27:39.966Z,1.80
2019-02-28T05:30:18.053Z,1.73
2019-02-28T05:32:42.786Z,1.40
2019-02-28T05:35:11.503Z,1.67
2019-02-28T05:37:40.136Z,1.97
2019-02-28T05:40:11.851Z,1.60
2019-02-28T05:42:40.418Z,1.63
2019-02-28T05:45:11.380Z,1.40
2019-02-28T05:47:46.312Z,1.40
2019-02-28T05:50:15.168Z,1.33
2019-02-28T05:52:42.598Z,1.40
2019-02-28T05:55:11.304Z,1.57
2019-02-28T05:57:43.498Z,1.67
2019-02-28T06:00:16.412Z,1.40
2019-02-28T06:02:44.951Z,1.90
2019-02-28T06:05:13.657Z,1.43
2019-02-28T06:07:42.470Z,1.30
2019-02-28T06:10:12.574Z,1.57
2019-02-28T06:12:43.913Z,1.20
2019-02-28T06:15:16.114Z,1.10
2019-02-28T06:17:44.862Z,1.30
2019-02-28T06:20:16.473Z,1.50
2019-02-28T06:22:44.460Z,1.10
2019-02-28T06:25:22.070Z,1.27
2019-02-28T06:27:49.134Z,1.00
2019-02-28T06:30:16.074Z,1.30
2019-02-28T06:32:44.702Z,1.30
2019-02-28T06:35:16.486Z,1.17
2019-02-28T06:37:43.792Z,1.00
2019-02-28T06:40:16.154Z,1.00
2019-02-28T06:42:46.785Z,1.10
2019-02-28T06:45:21.169Z,0.93
2019-02-28T06:47:50.187Z,0.80
2019-02-28T06:50:18.971Z,1.00
2019-02-28T06:52:47.654Z,0.97
2019-02-28T06:55:20.943Z,0.73
2019-02-28T06:57:49.595Z,0.90
2019-02-28T07:00:18.671Z,0.90
2019-02-28T07:02:47.318Z,0.67
2019-02-28T07:05:16.033Z,0.67
2019-02-28T07:07:45.820Z,0.50
2019-02-28T07:10:18.358Z,0.50
2019-02-28T07:12:46.995Z,0.40
2019-02-28T07:15:15.904Z,0.50
2019-02-28T07:17:46.287Z,0.60
2019-02-28T07:20:18.987Z,0.50
2019-02-28T07:22:47.819Z,0.53
2019-02-28T07:25:16.422Z,0.50
2019-02-28T07:27:45.111Z,0.70
2019-02-28T07:30:18.792Z,0.40
2019-02-28T07:32:45.960Z,0.60
2019-02-28T07:35:14.585Z,0.60
2019-02-28T07:37:43.240Z,0.47
2019-02-28T07:40:16.164Z,0.60
2019-02-28T07:42:44.071Z,0.53
2019-02-28T07:45:14.079Z,0.60
2019-02-28T07:47:42.925Z,0.47
2019-02-28T07:50:13.426Z,0.50
2019-02-28T07:52:42.147Z,0.42
2019-02-28T07:55:21.045Z,0.60
2019-02-28T07:57:54.245Z,0.60
2019-02-28T08:00:22.376Z,0.55
2019-02-28T08:02:51.186Z,0.55
2019-02-28T08:05:20.016Z,0.45
2019-02-28T08:07:51.963Z,0.60
2019-02-28T08:10:27.309Z,0.50
2019-02-28T08:12:55.919Z,0.50
2019-02-28T08:15:27.612Z,0.47
2019-02-28T08:17:56.175Z,0.60
2019-02-28T08:20:24.906Z,0.50
2019-02-28T08:22:56.510Z,0.50
2019-02-28T08:25:23.868Z,0.40
2019-02-28T08:27:52.442Z,0.50
2019-02-28T08:30:26.419Z,0.55
2019-02-28T08:32:55.069Z,0.50
2019-02-28T08:35:23.750Z,0.55
2019-02-28T08:37:56.951Z,0.40
2019-02-28T08:40:26.503Z,0.60
2019-02-28T08:42:54.295Z,0.40
2019-02-28T08:45:23.007Z,0.53
2019-02-28T08:47:55.477Z,0.50
2019-02-28T08:50:28.279Z,0.40
2019-02-28T08:52:59.378Z,0.30
2019-02-28T08:55:29.235Z,0.50
2019-02-28T08:58:05.107Z,0.50
2019-02-28T09:00:32.889Z,0.50
2019-02-28T09:03:00.706Z,0.60
2019-02-28T09:05:30.165Z,0.60
2019-02-28T09:07:59.082Z,0.40
2019-02-28T09:10:27.905Z,0.40
2019-02-28T09:12:56.625Z,0.40
2019-02-28T09:15:29.987Z,0.42
2019-02-28T09:17:59.417Z,0.30
2019-02-28T09:20:26.031Z,0.30
2019-02-28T09:22:54.681Z,0.30
2019-02-28T09:25:24.492Z,0.23
2019-02-28T09:27:53.310Z,0.30
2019-02-28T09:30:39.454Z,0.20
2019-02-28T09:33:08.119Z,0.40
2019-02-28T09:35:36.761Z,0.23
2019-02-28T09:38:07.611Z,0.20
2019-02-28T09:40:35.798Z,0.30
2019-02-28T09:43:04.457Z,0.40
2019-02-28T09:45:34.079Z,0.33
2019-02-28T09:48:02.895Z,0.28
2019-02-28T09:50:33.146Z,0.33
2019-02-28T09:53:01.983Z,0.20
2019-02-28T09:55:34.074Z,0.20
2019-02-28T09:58:00.815Z,0.30
2019-02-28T10:00:30.191Z,0.20
2019-02-28T10:02:58.914Z,0.30
2019-02-28T10:05:27.554Z,0.20
2019-02-28T10:08:01.496Z,0.20
2019-02-28T10:10:33.586Z,0.20
2019-02-28T10:13:02.235Z,0.30
2019-02-28T10:15:30.951Z,0.40
2019-02-28T10:18:00.640Z,0.40
2019-02-28T10:20:35.634Z,0.30
2019-02-28T10:23:04.365Z,0.40
2019-02-28T10:25:33.078Z,0.60
2019-02-28T10:28:02.739Z,0.40
2019-02-28T10:30:32.665Z,0.30
2019-02-28T10:33:01.394Z,0.37
2019-02-28T10:35:29.981Z,0.43
2019-02-28T10:37:58.988Z,0.30
2019-02-28T10:40:28.970Z,0.20
2019-02-28T10:42:57.782Z,0.40
2019-02-28T10:45:27.279Z,0.40
2019-02-28T10:47:55.921Z,0.30
2019-02-28T10:50:32.144Z,0.50
2019-02-28T10:52:57.510Z,0.40
2019-02-28T10:55:26.078Z,0.13
2019-02-28T10:57:54.799Z,0.50
2019-02-28T11:00:32.885Z,0.20
2019-02-28T11:03:01.778Z,0.33
2019-02-28T11:05:35.018Z,0.30
2019-02-28T11:08:04.640Z,0.30
2019-02-28T11:10:38.154Z,0.40
2019-02-28T11:13:09.927Z,0.40
2019-02-28T11:15:38.634Z,0.30
2019-02-28T11:18:09.613Z,0.30
2019-02-28T11:20:39.375Z,0.40
2019-02-28T11:23:14.205Z,0.30
2019-02-28T11:25:39.650Z,0.30
2019-02-28T11:28:08.446Z,0.30
2019-02-28T11:30:37.166Z,0.33
2019-02-28T11:33:06.215Z,0.13
2019-02-28T11:35:34.868Z,0.57
2019-02-28T11:38:04.908Z,0.20
2019-02-28T11:40:34.102Z,0.40
2019-02-28T11:43:03.942Z,0.20
2019-02-28T11:45:37.690Z,0.30
2019-02-28T11:48:08.406Z,0.30
2019-02-28T11:50:41.122Z,0.37
2019-02-28T11:53:07.542Z,0.23
2019-02-28T11:55:36.182Z,0.30
2019-02-28T11:58:04.839Z,0.30
2019-02-28T12:00:36.654Z,0.33
2019-02-28T12:03:06.019Z,0.40
2019-02-28T12:05:34.874Z,0.40
2019-02-28T12:08:09.285Z,0.30
2019-02-28T12:10:33.838Z,0.20
2019-02-28T12:13:02.478Z,0.28
2019-02-28T12:15:39.172Z,0.20
2019-02-28T12:18:08.027Z,0.20
2019-02-28T12:20:36.786Z,0.20
2019-02-28T12:23:05.498Z,0.30
2019-02-28T12:25:34.224Z,0.30
2019-02-28T12:28:06.282Z,0.40
2019-02-28T12:30:35.075Z,0.40
2019-02-28T12:33:03.918Z,0.17
2019-02-28T12:35:36.253Z,0.30
2019-02-28T12:38:02.828Z,0.20
2019-02-28T12:40:34.006Z,0.30
2019-02-28T12:43:05.437Z,0.30
2019-02-28T12:45:40.058Z,0.30
2019-02-28T12:48:08.870Z,0.23
2019-02-28T12:50:37.506Z,0.37
2019-02-28T12:53:06.240Z,0.30
2019-02-28T12:55:35.487Z,0.30
2019-02-28T12:58:05.240Z,0.20
2019-02-28T13:00:38.360Z,0.20
2019-02-28T13:03:09.077Z,0.50
2019-02-28T13:05:37.462Z,0.47
2019-02-28T13:08:06.989Z,0.30
2019-02-28T13:10:36.119Z,0.30
2019-02-28T13:13:07.186Z,0.20
2019-02-28T13:15:35.135Z,0.30
2019-02-28T13:18:07.270Z,0.23
2019-02-28T13:20:38.678Z,0.20
2019-02-28T13:23:07.389Z,0.13
2019-02-28T13:25:36.096Z,0.47
2019-02-28T13:28:06.117Z,0.20
2019-02-28T13:30:34.845Z,0.30
2019-02-28T13:33:03.562Z,0.30
2019-02-28T13:35:34.562Z,0.30
2019-02-28T13:38:03.190Z,0.20
2019-02-28T13:40:31.839Z,0.30
2019-02-28T13:43:01.815Z,0.20
2019-02-28T13:45:30.877Z,0.40
2019-02-28T13:47:59.423Z,0.20
2019-02-28T13:50:33.310Z,0.20
2019-02-28T13:53:17.069Z,0.10
2019-02-28T13:55:32.204Z,0.20
2019-02-28T13:58:00.926Z,0.37
2019-02-28T14:00:31.146Z,0.30
2019-02-28T14:03:02.141Z,0.20
2019-02-28T14:05:30.782Z,0.53
2019-02-28T14:07:59.349Z,0.20
2019-02-28T14:10:29.662Z,0.20
2019-02-28T14:12:58.561Z,0.30
2019-02-28T14:15:41.681Z,0.20
2019-02-28T14:18:10.834Z,0.37
2019-02-28T14:20:40.165Z,0.20
2019-02-28T14:23:09.022Z,0.20
2019-02-28T14:25:40.009Z,0.20
2019-02-28T14:28:07.986Z,0.20
2019-02-28T14:30:36.686Z,0.47
2019-02-28T14:33:05.419Z,0.43
2019-02-28T14:35:36.590Z,0.20
2019-02-28T14:38:04.617Z,0.20
2019-02-28T14:40:33.336Z,0.30
2019-02-28T14:43:01.898Z,0.30
2019-02-28T14:45:33.579Z,0.30
2019-02-28T14:48:04.252Z,0.10
2019-02-28T14:50:32.506Z,0.30
2019-02-28T14:53:01.078Z,0.20
2019-02-28T14:55:32.761Z,0.30
2019-02-28T14:57:59.934Z,0.20
2019-02-28T15:00:35.282Z,0.30
2019-02-28T15:03:03.944Z,0.20
2019-02-28T15:05:38.226Z,0.20
2019-02-28T15:08:07.140Z,0.43
2019-02-28T15:10:36.118Z,0.27
2019-02-28T15:13:05.336Z,0.20
2019-02-28T15:15:36.097Z,0.20
2019-02-28T15:18:05.109Z,0.27
2019-02-28T15:20:33.811Z,0.20
2019-02-28T15:23:02.443Z,0.30
2019-02-28T15:25:31.395Z,0.30
2019-02-28T15:28:00.022Z,0.27
2019-02-28T15:30:37.058Z,0.20
2019-02-28T15:33:05.988Z,0.20
2019-02-28T15:35:34.618Z,0.20
2019-02-28T15:38:05.726Z,0.40
2019-02-28T15:40:44.775Z,0.20
2019-02-28T15:43:16.978Z,0.20
2019-02-28T15:45:43.778Z,0.17
2019-02-28T15:48:12.482Z,0.23
2019-02-28T15:50:41.047Z,0.20
2019-02-28T15:53:11.325Z,0.30
2019-02-28T15:55:40.038Z,0.50
2019-02-28T15:58:08.755Z,0.27
2019-02-28T16:00:37.655Z,0.30
2019-02-28T16:03:06.676Z,0.67
2019-02-28T16:05:35.403Z,0.20
2019-02-28T16:08:09.004Z,0.23
2019-02-28T16:10:35.366Z,0.23
2019-02-28T16:13:06.694Z,0.23
2019-02-28T16:15:35.396Z,0.30
2019-02-28T16:18:04.801Z,0.20
2019-02-28T16:20:33.460Z,0.30
2019-02-28T16:23:02.146Z,0.20
2019-02-28T16:25:40.370Z,0.30
2019-02-28T16:28:09.484Z,0.30
2019-02-28T16:30:39.471Z,0.20
2019-02-28T16:33:08.103Z,0.30
2019-02-28T16:35:36.837Z,0.20
2019-02-28T16:38:06.413Z,0.20
2019-02-28T16:40:35.678Z,0.40
2019-02-28T16:43:04.467Z,0.37
2019-02-28T16:45:37.639Z,0.50
2019-02-28T16:48:07.952Z,0.40
2019-02-28T16:50:36.863Z,0.90
2019-02-28T16:53:05.586Z,0.30
2019-02-28T16:55:34.586Z,0.37
2019-02-28T16:58:03.315Z,0.50
2019-02-28T17:00:32.227Z,0.30
2019-02-28T17:03:03.998Z,0.30
2019-02-28T17:05:31.258Z,0.33
2019-02-28T17:08:00.054Z,0.30
2019-02-28T17:10:30.335Z,0.33
2019-02-28T17:13:09.763Z,0.40
2019-02-28T17:16:01.438Z,0.20
2019-02-28T17:18:31.059Z,0.30
2019-02-28T17:20:59.628Z,0.30
2019-02-28T17:23:28.258Z,0.40
2019-02-28T17:25:57.626Z,0.30
2019-02-28T17:28:39.834Z,0.20
2019-02-28T17:31:11.532Z,0.40
2019-02-28T17:33:43.438Z,0.40
2019-02-28T17:36:11.678Z,0.63
2019-02-28T17:38:41.145Z,0.30
2019-02-28T17:41:11.107Z,0.30
2019-02-28T17:43:40.177Z,0.50
2019-02-28T17:46:12.174Z,0.20
2019-02-28T17:49:04.933Z,0.30
2019-02-28T17:51:39.674Z,0.30
2019-02-28T17:54:20.915Z,0.20
2019-02-28T17:57:06.682Z,0.40
2019-02-28T17:59:50.518Z,0.37
2019-02-28T18:02:40.234Z,0.30
2019-02-28T18:05:37.471Z,0.37
2019-02-28T18:08:17.923Z,0.20
2019-02-28T18:11:06.203Z,0.40
2019-02-28T18:13:40.578Z,0.30
2019-02-28T18:16:36.207Z,0.60
2019-02-28T18:19:41.125Z,0.30
2019-02-28T18:22:34.017Z,0.30
2019-02-28T18:25:23.751Z,0.20
2019-02-28T18:28:07.218Z,0.30
2019-02-28T18:31:08.659Z,0.37
2019-02-28T18:33:41.772Z,0.30
2019-02-28T18:36:11.978Z,0.30
2019-02-28T18:38:40.615Z,0.40
2019-02-28T18:41:09.518Z,0.47
2019-02-28T18:43:40.366Z,0.40
2019-02-28T18:46:08.578Z,0.33
2019-02-28T18:48:37.154Z,0.30
2019-02-28T18:51:05.859Z,0.30
2019-02-28T18:53:34.442Z,0.40
2019-02-28T18:56:03.022Z,0.40
2019-02-28T18:58:31.662Z,0.40
2019-02-28T19:01:00.251Z,0.40
2019-02-28T19:03:28.814Z,0.30
2019-02-28T19:05:57.486Z,0.40
2019-02-28T19:08:26.062Z,0.40
2019-02-28T19:10:55.086Z,0.50
2019-02-28T19:13:26.417Z,0.50
2019-02-28T19:15:55.002Z,0.40
2019-02-28T19:18:23.650Z,0.50
2019-02-28T19:20:52.498Z,0.30
2019-02-28T19:23:21.133Z,0.40
2019-02-28T19:25:49.694Z,0.40
2019-02-28T19:28:18.272Z,0.30
2019-02-28T19:30:46.918Z,0.40
2019-02-28T19:33:15.498Z,0.40
2019-02-28T19:35:44.067Z,0.50
2019-02-28T19:38:12.643Z,0.30
2019-02-28T19:40:41.206Z,0.87
2019-02-28T19:43:10.098Z,0.30
2019-02-28T19:45:44.516Z,0.50
2019-02-28T19:48:13.126Z,0.50
2019-02-28T19:50:41.699Z,0.50
2019-02-28T19:53:10.259Z,0.40
2019-02-28T19:55:38.906Z,0.40
2019-02-28T19:58:07.548Z,0.40
2019-02-28T20:00:36.190Z,0.50
2019-02-28T20:03:04.827Z,0.40
2019-02-28T20:05:33.482Z,0.33
2019-02-28T20:08:02.201Z,0.47
2019-02-28T20:10:31.248Z,0.20
2019-02-28T20:12:59.823Z,0.40
2019-02-28T20:15:30.199Z,0.43
2019-02-28T20:17:59.118Z,0.30
2019-02-28T20:20:29.866Z,1.40
2019-02-28T20:22:58.510Z,1.80
2019-02-28T20:25:27.212Z,11.23
2019-02-28T20:27:56.064Z,7.50
2019-02-28T20:30:26.431Z,3.03
2019-02-28T20:32:55.266Z,5.13
2019-02-28T20:35:26.778Z,3.07
2019-02-28T20:37:54.288Z,1.40
2019-02-28T20:40:28.432Z,1.00
2019-02-28T20:42:57.066Z,0.60
2019-02-28T20:45:25.710Z,0.50
2019-02-28T20:47:54.350Z,0.73
2019-02-28T20:50:47.750Z,0.60
2019-02-28T20:53:16.326Z,12.77
2019-02-28T20:55:44.933Z,3.87
2019-02-28T20:58:13.494Z,2.60
2019-02-28T21:00:42.202Z,0.70
2019-02-28T21:03:10.778Z,1.00
2019-02-28T21:05:39.357Z,0.53
2019-02-28T21:08:08.060Z,0.50
2019-02-28T21:10:36.862Z,0.80
2019-02-28T21:13:05.578Z,1.90
2019-02-28T21:15:34.163Z,0.60
2019-02-28T21:18:02.926Z,0.67
2019-02-28T21:20:31.499Z,0.50
2019-02-28T21:23:00.070Z,0.57
2019-02-28T21:25:28.800Z,0.50
2019-02-28T21:27:57.362Z,0.53
2019-02-28T21:30:27.290Z,0.50
2019-02-28T21:32:55.863Z,0.50
2019-02-28T21:35:25.378Z,0.70
2019-02-28T21:37:54.027Z,0.50
2019-02-28T21:40:23.450Z,0.57
2019-02-28T21:42:52.094Z,0.40
2019-02-28T21:45:22.975Z,0.53
2019-02-28T21:47:51.515Z,0.60
2019-02-28T21:50:21.102Z,0.50
2019-02-28T21:52:49.958Z,0.40
2019-02-28T21:55:18.984Z,0.50
2019-02-28T21:57:47.563Z,0.50
2019-02-28T22:00:27.381Z,0.37
2019-02-28T22:02:56.082Z,0.50
2019-02-28T22:05:24.652Z,0.40
2019-02-28T22:07:53.306Z,0.50
2019-02-28T22:10:21.978Z,0.50
2019-02-28T22:12:50.558Z,0.40
2019-02-28T22:15:24.169Z,0.40
2019-02-28T22:17:52.984Z,0.43
2019-02-28T22:20:21.694Z,0.37
2019-02-28T22:22:50.344Z,0.50
2019-02-28T22:25:19.090Z,0.50
2019-02-28T22:27:47.801Z,0.53
2019-02-28T22:30:36.994Z,0.60
2019-02-28T22:33:23.522Z,0.40
2019-02-28T22:36:12.268Z,0.60
2019-02-28T22:38:40.839Z,0.40
2019-02-28T22:41:09.515Z,0.63
2019-02-28T22:43:38.099Z,0.40
2019-02-28T22:46:06.738Z,0.43
2019-02-28T22:48:35.323Z,0.50
2019-02-28T22:51:03.961Z,0.50
2019-02-28T22:53:32.540Z,0.47
2019-02-28T22:56:01.110Z,0.50
2019-02-28T22:58:30.135Z,0.60
2019-02-28T23:01:12.051Z,0.60
2019-02-28T23:03:40.962Z,0.50
2019-02-28T23:06:09.951Z,0.60
2019-02-28T23:08:38.658Z,0.60
2019-02-28T23:11:07.390Z,0.50
2019-02-28T23:13:36.019Z,0.60
2019-02-28T23:16:04.839Z,0.40
2019-02-28T23:18:33.494Z,0.57
2019-02-28T23:21:02.182Z,0.50
2019-02-28T23:23:30.746Z,0.50
2019-02-28T23:26:11.122Z,0.47
2019-02-28T23:28:45.550Z,0.40
2019-02-28T23:31:26.346Z,0.60
2019-02-28T23:34:05.416Z,0.57
2019-02-28T23:36:33.935Z,0.53
2019-02-28T23:39:02.574Z,0.53
2019-02-28T23:41:31.226Z,0.53
2019-02-28T23:43:59.830Z,0.50
2019-02-28T23:46:29.770Z,0.40
2019-02-28T23:48:58.359Z,0.70
2019-02-28T23:51:27.182Z,0.50
2019-02-28T23:53:55.750Z,0.40
2019-02-28T23:56:24.405Z,0.40
2019-02-28T23:58:52.973Z,0.80
