createdAt,value
2018-06-29T00:00:48.911Z,99.90
2018-06-29T00:03:17.596Z,99.90
2018-06-29T00:05:46.286Z,99.90
2018-06-29T00:08:15.072Z,99.90
2018-06-29T00:10:43.738Z,99.90
2018-06-29T00:13:12.506Z,99.90
2018-06-29T00:15:41.216Z,99.90
2018-06-29T00:18:09.862Z,99.90
2018-06-29T00:20:38.566Z,99.90
2018-06-29T00:25:35.665Z,99.90
2018-06-29T00:28:04.407Z,99.90
2018-06-29T00:30:33.110Z,99.90
2018-06-29T00:33:01.790Z,99.90
2018-06-29T00:35:30.428Z,99.90
2018-06-29T00:37:59.196Z,99.90
2018-06-29T00:40:27.982Z,99.90
2018-06-29T00:42:56.681Z,99.90
2018-06-29T00:45:25.470Z,99.90
2018-06-29T00:47:54.200Z,99.90
2018-06-29T00:50:22.927Z,99.90
2018-06-29T00:52:51.589Z,99.90
2018-06-29T00:55:20.457Z,99.90
2018-06-29T00:57:49.060Z,99.90
2018-06-29T01:00:17.737Z,99.90
2018-06-29T01:02:46.426Z,99.90
2018-06-29T01:05:15.022Z,99.90
2018-06-29T01:07:43.757Z,99.90
2018-06-29T01:10:12.526Z,99.90
2018-06-29T01:12:41.267Z,99.90
2018-06-29T01:15:10.021Z,99.90
2018-06-29T01:17:38.688Z,99.90
2018-06-29T01:20:07.379Z,99.90
2018-06-29T01:22:36.036Z,99.90
2018-06-29T01:25:04.748Z,99.90
2018-06-29T01:27:33.440Z,99.90
2018-06-29T01:30:02.200Z,99.90
2018-06-29T01:32:30.969Z,99.90
2018-06-29T01:34:59.633Z,99.90
2018-06-29T01:37:28.318Z,99.90
2018-06-29T01:39:57.029Z,99.90
2018-06-29T01:42:25.666Z,99.90
2018-06-29T01:45:08.443Z,99.90
2018-06-29T01:47:37.050Z,99.90
2018-06-29T01:50:05.876Z,99.90
2018-06-29T01:52:34.601Z,99.90
2018-06-29T01:55:03.398Z,99.90
2018-06-29T01:57:32.084Z,99.90
2018-06-29T02:00:00.853Z,99.90
2018-06-29T02:02:29.530Z,99.90
2018-06-29T02:07:26.514Z,99.90
2018-06-29T02:09:55.305Z,99.90
2018-06-29T02:12:23.999Z,99.90
2018-06-29T02:14:52.988Z,99.90
2018-06-29T02:17:21.670Z,99.90
2018-06-29T02:19:50.333Z,99.90
2018-06-29T02:22:19.062Z,99.90
2018-06-29T02:24:47.820Z,99.90
2018-06-29T02:27:16.519Z,99.90
2018-06-29T02:29:45.238Z,99.90
2018-06-29T02:32:13.898Z,99.90
2018-06-29T02:34:42.532Z,99.90
2018-06-29T02:37:11.327Z,99.90
2018-06-29T02:39:39.929Z,99.90
2018-06-29T02:42:08.735Z,99.90
2018-06-29T02:44:37.442Z,99.90
2018-06-29T02:47:06.367Z,99.90
2018-06-29T02:49:34.950Z,99.90
2018-06-29T02:52:03.722Z,99.90
2018-06-29T02:54:32.471Z,99.90
2018-06-29T02:57:01.125Z,99.90
2018-06-29T02:59:29.771Z,99.90
2018-06-29T03:01:58.530Z,99.90
2018-06-29T03:04:27.292Z,99.90
2018-06-29T03:06:56.062Z,99.90
2018-06-29T03:09:24.660Z,99.90
2018-06-29T03:11:53.358Z,99.90
2018-06-29T03:14:22.086Z,99.90
2018-06-29T03:16:50.731Z,99.90
2018-06-29T03:19:19.397Z,99.90
2018-06-29T03:21:48.077Z,99.90
2018-06-29T03:24:16.722Z,99.90
2018-06-29T03:26:45.414Z,99.90
2018-06-29T03:29:14.091Z,99.90
2018-06-29T03:31:42.813Z,99.90
2018-06-29T03:34:11.503Z,99.90
2018-06-29T03:36:40.140Z,99.90
2018-06-29T03:39:10.009Z,99.90
2018-06-29T03:41:38.747Z,99.90
2018-06-29T03:44:07.451Z,99.90
2018-06-29T03:46:36.246Z,99.90
2018-06-29T03:49:05.003Z,99.90
2018-06-29T03:51:33.704Z,99.90
2018-06-29T03:54:02.380Z,99.90
2018-06-29T03:56:31.101Z,99.90
2018-06-29T03:58:59.780Z,99.90
2018-06-29T04:01:28.408Z,99.90
2018-06-29T04:03:57.087Z,99.90
2018-06-29T04:06:25.689Z,99.90
2018-06-29T04:08:54.337Z,99.90
2018-06-29T04:11:23.104Z,99.90
2018-06-29T04:13:51.909Z,99.90
2018-06-29T04:16:20.616Z,99.90
2018-06-29T04:18:49.282Z,99.90
2018-06-29T04:21:17.970Z,99.90
2018-06-29T04:23:46.736Z,99.90
2018-06-29T04:26:15.386Z,99.90
2018-06-29T04:28:44.049Z,99.90
2018-06-29T04:31:12.737Z,99.90
2018-06-29T04:33:41.415Z,99.90
2018-06-29T04:36:10.157Z,99.90
2018-06-29T04:38:38.913Z,99.90
2018-06-29T04:41:08.010Z,99.90
2018-06-29T04:43:36.650Z,99.90
2018-06-29T04:46:05.385Z,99.90
2018-06-29T04:48:34.056Z,99.90
2018-06-29T04:51:02.801Z,99.90
2018-06-29T04:55:59.810Z,99.90
2018-06-29T04:58:28.512Z,99.90
2018-06-29T05:00:57.158Z,99.90
2018-06-29T05:03:25.859Z,99.90
2018-06-29T05:05:54.576Z,99.90
2018-06-29T05:08:23.222Z,99.90
2018-06-29T05:10:51.925Z,99.90
2018-06-29T05:13:20.685Z,99.90
2018-06-29T05:15:49.294Z,99.90
2018-06-29T05:18:18.039Z,99.90
2018-06-29T05:20:46.718Z,99.90
2018-06-29T05:23:15.385Z,99.90
2018-06-29T05:25:44.027Z,99.90
2018-06-29T05:28:12.640Z,99.90
2018-06-29T05:30:41.319Z,99.90
2018-06-29T05:33:10.013Z,99.90
2018-06-29T05:35:38.724Z,99.90
2018-06-29T05:38:07.395Z,99.90
2018-06-29T05:40:36.102Z,99.90
2018-06-29T05:43:04.834Z,99.90
2018-06-29T05:45:33.597Z,99.90
2018-06-29T05:48:02.330Z,99.90
2018-06-29T05:50:31.130Z,99.90
2018-06-29T05:52:59.853Z,99.90
2018-06-29T05:55:28.562Z,99.90
2018-06-29T05:57:57.264Z,99.90
2018-06-29T06:00:26.195Z,99.90
2018-06-29T06:02:54.868Z,99.90
2018-06-29T06:05:23.538Z,99.90
2018-06-29T06:07:52.226Z,99.90
2018-06-29T06:10:20.989Z,99.90
2018-06-29T06:12:49.648Z,99.90
2018-06-29T06:15:18.370Z,99.90
2018-06-29T06:17:47.104Z,99.90
2018-06-29T06:20:16.234Z,99.90
2018-06-29T06:22:44.914Z,99.90
2018-06-29T06:25:23.340Z,99.90
2018-06-29T06:27:52.210Z,99.90
2018-06-29T06:30:20.906Z,99.90
2018-06-29T06:32:49.550Z,99.90
2018-06-29T06:35:18.249Z,99.90
2018-06-29T06:37:47.034Z,99.90
2018-06-29T06:40:15.757Z,99.90
2018-06-29T06:42:44.450Z,99.90
2018-06-29T06:45:13.127Z,99.90
2018-06-29T06:47:41.918Z,99.90
2018-06-29T06:50:10.617Z,99.90
2018-06-29T06:52:39.245Z,99.90
2018-06-29T06:55:07.955Z,99.90
2018-06-29T06:57:36.588Z,99.90
2018-06-29T07:00:05.871Z,99.90
2018-06-29T07:02:34.599Z,99.90
2018-06-29T07:05:03.298Z,99.90
2018-06-29T07:07:31.891Z,99.90
2018-06-29T07:12:28.958Z,99.90
2018-06-29T07:14:57.697Z,99.90
2018-06-29T07:17:26.539Z,99.90
2018-06-29T07:19:55.128Z,99.90
2018-06-29T07:22:23.993Z,99.90
2018-06-29T07:24:52.827Z,99.90
2018-06-29T07:27:21.538Z,99.90
2018-06-29T07:29:50.309Z,99.90
2018-06-29T07:32:18.955Z,99.90
2018-06-29T07:34:47.580Z,99.90
2018-06-29T07:37:16.349Z,99.90
2018-06-29T07:39:44.957Z,99.90
2018-06-29T07:42:13.653Z,99.90
2018-06-29T07:44:42.341Z,99.90
2018-06-29T07:47:11.001Z,99.90
2018-06-29T07:49:39.674Z,99.90
2018-06-29T07:52:08.379Z,99.90
2018-06-29T07:54:37.099Z,99.90
2018-06-29T07:57:05.726Z,99.90
2018-06-29T07:59:34.467Z,99.90
2018-06-29T08:02:03.147Z,99.90
2018-06-29T08:04:31.871Z,99.90
2018-06-29T08:07:00.611Z,99.90
2018-06-29T08:09:29.326Z,99.90
2018-06-29T08:11:57.980Z,99.90
2018-06-29T08:14:26.664Z,99.90
2018-06-29T08:16:55.516Z,99.90
2018-06-29T08:19:24.142Z,99.90
2018-06-29T08:21:52.751Z,99.90
2018-06-29T08:24:21.474Z,99.90
2018-06-29T08:26:50.133Z,99.90
2018-06-29T08:29:18.870Z,99.90
2018-06-29T08:31:47.602Z,99.90
2018-06-29T08:34:17.085Z,99.90
2018-06-29T08:36:45.877Z,99.90
2018-06-29T08:39:14.603Z,99.90
2018-06-29T08:41:43.283Z,99.90
2018-06-29T08:44:12.041Z,99.90
2018-06-29T08:46:40.760Z,99.90
2018-06-29T08:49:09.388Z,99.90
2018-06-29T08:51:38.148Z,99.90
2018-06-29T08:54:06.813Z,99.90
2018-06-29T08:56:35.503Z,99.90
2018-06-29T08:59:04.241Z,99.90
2018-06-29T09:01:32.849Z,99.90
2018-06-29T09:04:01.603Z,99.90
2018-06-29T09:06:30.237Z,99.90
2018-06-29T09:08:58.903Z,99.90
2018-06-29T09:11:27.634Z,99.90
2018-06-29T09:13:56.388Z,99.90
2018-06-29T09:16:25.069Z,99.90
2018-06-29T09:18:53.742Z,99.90
2018-06-29T09:21:22.817Z,99.90
2018-06-29T09:23:51.419Z,99.90
2018-06-29T09:26:20.083Z,99.90
2018-06-29T09:28:48.774Z,99.90
2018-06-29T09:31:17.498Z,99.90
2018-06-29T09:33:46.161Z,99.90
2018-06-29T09:36:15.012Z,99.90
2018-06-29T09:38:43.676Z,99.90
2018-06-29T09:41:12.402Z,99.90
2018-06-29T09:43:41.177Z,99.90
2018-06-29T09:46:09.895Z,99.90
2018-06-29T09:48:38.611Z,99.90
2018-06-29T09:51:07.260Z,99.90
2018-06-29T09:53:35.934Z,99.90
2018-06-29T09:56:04.741Z,99.90
2018-06-29T09:58:33.473Z,99.90
2018-06-29T10:01:02.205Z,99.90
2018-06-29T10:03:30.843Z,99.90
2018-06-29T10:05:59.581Z,99.90
2018-06-29T10:08:28.200Z,99.90
2018-06-29T10:10:56.814Z,99.90
2018-06-29T10:13:25.556Z,99.90
2018-06-29T10:15:54.321Z,99.90
2018-06-29T10:18:23.057Z,99.90
2018-06-29T10:20:53.736Z,99.90
2018-06-29T10:23:22.451Z,99.90
2018-06-29T10:25:51.123Z,99.90
2018-06-29T10:28:19.878Z,99.90
2018-06-29T10:30:48.461Z,99.90
2018-06-29T10:33:17.109Z,99.90
2018-06-29T10:35:45.802Z,99.90
2018-06-29T10:38:14.461Z,99.90
2018-06-29T10:40:43.193Z,99.90
2018-06-29T10:43:11.921Z,99.90
2018-06-29T10:45:40.472Z,99.90
2018-06-29T10:48:09.061Z,99.90
2018-06-29T10:50:37.662Z,99.90
2018-06-29T10:53:06.290Z,99.90
2018-06-29T10:55:34.974Z,99.90
2018-06-29T10:58:09.923Z,99.90
2018-06-29T11:00:38.554Z,99.90
2018-06-29T11:03:07.310Z,99.90
2018-06-29T11:05:41.884Z,99.90
2018-06-29T11:08:10.530Z,99.90
2018-06-29T11:10:40.164Z,99.90
2018-06-29T11:13:08.854Z,99.90
2018-06-29T11:15:37.543Z,99.90
2018-06-29T11:18:09.490Z,99.90
2018-06-29T11:20:38.046Z,99.90
2018-06-29T11:23:07.799Z,99.90
2018-06-29T11:25:36.410Z,99.90
2018-06-29T11:28:05.062Z,99.90
2018-06-29T11:30:33.691Z,99.90
2018-06-29T11:33:02.310Z,99.90
2018-06-29T11:35:30.910Z,99.90
2018-06-29T11:37:59.618Z,99.90
2018-06-29T11:40:28.214Z,99.90
2018-06-29T11:42:56.949Z,99.90
2018-06-29T11:45:25.578Z,99.90
2018-06-29T11:50:22.551Z,97.30
2018-06-29T11:52:51.266Z,97.60
2018-06-29T11:55:19.892Z,98.00
2018-06-29T11:57:48.519Z,94.90
2018-06-29T12:00:17.271Z,94.90
2018-06-29T12:02:45.887Z,95.40
2018-06-29T12:05:14.522Z,94.50
2018-06-29T12:07:43.155Z,93.90
2018-06-29T12:10:11.826Z,93.40
2018-06-29T12:12:40.495Z,93.30
2018-06-29T12:15:09.435Z,94.90
2018-06-29T12:17:38.182Z,95.60
2018-06-29T12:34:23.666Z,96.30
2018-06-29T12:36:52.580Z,95.10
2018-06-29T12:39:21.345Z,93.80
2018-06-29T12:41:50.100Z,93.30
2018-06-29T12:44:18.906Z,92.80
2018-06-29T12:49:15.866Z,94.70
2018-06-29T12:51:44.494Z,93.80
2018-06-29T12:54:13.155Z,92.30
2018-06-29T12:56:41.834Z,92.10
2018-06-29T12:59:10.518Z,92.40
2018-06-29T13:04:07.455Z,93.00
2018-06-29T13:06:36.068Z,91.50
2018-06-29T13:09:07.902Z,91.70
2018-06-29T13:11:36.561Z,91.50
2018-06-29T13:14:05.435Z,91.50
2018-06-29T13:16:34.126Z,91.30
2018-06-29T13:19:02.785Z,91.50
2018-06-29T13:21:36.401Z,92.40
2018-06-29T13:24:05.092Z,93.40
2018-06-29T13:26:47.547Z,93.60
2018-06-29T13:29:16.165Z,93.60
2018-06-29T13:34:40.118Z,92.70
2018-06-29T13:37:09.187Z,91.90
2018-06-29T13:39:42.879Z,92.60
2018-06-29T13:42:11.530Z,92.40
2018-06-29T13:47:34.090Z,90.10
2018-06-29T13:50:02.798Z,90.60
2018-06-29T13:52:35.776Z,90.60
2018-06-29T13:55:07.788Z,90.20
2018-06-29T13:57:37.578Z,90.30
2018-06-29T14:00:12.111Z,90.60
2018-06-29T14:02:40.800Z,90.30
2018-06-29T14:05:09.474Z,93.00
2018-06-29T14:07:38.153Z,94.00
2018-06-29T14:10:06.904Z,92.70
2018-06-29T14:15:04.067Z,91.10
2018-06-29T14:20:43.788Z,92.60
2018-06-29T14:23:12.471Z,92.20
2018-06-29T14:25:41.118Z,91.40
2018-06-29T14:28:09.824Z,91.30
2018-06-29T14:30:38.473Z,91.60
2018-06-29T14:33:07.221Z,92.40
2018-06-29T14:35:35.835Z,94.10
2018-06-29T14:38:04.316Z,94.40
2018-06-29T14:40:32.807Z,93.60
2018-06-29T14:43:01.250Z,91.50
2018-06-29T14:45:29.734Z,91.90
2018-06-29T14:47:59.596Z,93.00
2018-06-29T14:50:28.328Z,92.40
2018-06-29T14:52:56.998Z,90.60
2018-06-29T14:55:25.736Z,90.90
2018-06-29T14:57:54.466Z,91.00
2018-06-29T15:00:23.119Z,91.10
2018-06-29T15:02:51.855Z,87.60
2018-06-29T15:05:20.486Z,90.00
2018-06-29T15:07:49.133Z,91.10
2018-06-29T15:10:17.809Z,92.00
2018-06-29T15:12:46.498Z,92.50
2018-06-29T15:15:15.142Z,93.30
2018-06-29T15:17:43.812Z,93.80
2018-06-29T15:20:12.474Z,95.20
2018-06-29T15:22:41.092Z,95.70
2018-06-29T15:25:28.737Z,96.30
2018-06-29T15:27:57.464Z,97.00
2018-06-29T15:30:26.179Z,97.80
2018-06-29T15:32:54.962Z,98.10
2018-06-29T15:35:23.710Z,96.40
2018-06-29T15:37:52.922Z,96.00
2018-06-29T15:40:21.604Z,93.90
2018-06-29T15:42:50.275Z,93.90
2018-06-29T15:45:19.001Z,92.30
2018-06-29T15:47:47.636Z,91.60
2018-06-29T15:50:16.281Z,93.00
2018-06-29T15:52:44.889Z,93.10
2018-06-29T15:55:13.643Z,93.30
2018-06-29T15:57:42.278Z,93.10
2018-06-29T16:00:11.297Z,93.80
2018-06-29T16:02:39.926Z,94.80
2018-06-29T16:05:08.710Z,94.50
2018-06-29T16:07:37.378Z,93.70
2018-06-29T16:10:06.205Z,93.80
2018-06-29T16:12:34.830Z,94.00
2018-06-29T16:15:03.631Z,93.60
2018-06-29T16:17:32.354Z,93.60
2018-06-29T16:20:01.095Z,91.60
2018-06-29T16:22:29.757Z,92.40
2018-06-29T16:24:58.573Z,93.40
2018-06-29T16:27:27.367Z,94.60
2018-06-29T16:29:56.091Z,94.30
2018-06-29T16:32:24.830Z,94.90
2018-06-29T16:34:53.467Z,95.50
2018-06-29T16:37:22.177Z,95.40
2018-06-29T16:39:50.827Z,95.30
2018-06-29T16:42:19.528Z,94.30
2018-06-29T16:44:48.276Z,93.50
2018-06-29T16:47:17.051Z,93.90
2018-06-29T16:49:45.811Z,94.10
2018-06-29T16:55:12.533Z,94.40
2018-06-29T17:00:33.949Z,93.00
2018-06-29T17:03:02.773Z,93.60
2018-06-29T17:05:31.569Z,94.00
2018-06-29T17:10:28.586Z,95.10
2018-06-29T17:12:57.300Z,95.70
2018-06-29T17:15:25.998Z,96.20
2018-06-29T17:17:54.722Z,97.30
2018-06-29T17:20:23.475Z,97.30
2018-06-29T17:22:52.242Z,97.90
2018-06-29T17:25:20.832Z,97.90
2018-06-29T17:27:49.613Z,97.50
2018-06-29T17:30:18.320Z,98.00
2018-06-29T17:32:47.043Z,98.70
2018-06-29T17:35:15.862Z,98.80
2018-06-29T17:37:44.622Z,99.10
2018-06-29T17:40:13.353Z,98.90
2018-06-29T17:42:42.186Z,99.10
2018-06-29T17:45:10.959Z,99.90
2018-06-29T17:47:39.673Z,99.80
2018-06-29T17:50:08.704Z,99.90
2018-06-29T17:52:37.398Z,99.90
2018-06-29T17:55:06.624Z,99.90
2018-06-29T17:57:35.309Z,99.90
2018-06-29T18:00:04.018Z,99.90
2018-06-29T18:02:32.756Z,99.90
2018-06-29T18:05:01.414Z,99.90
2018-06-29T18:07:30.451Z,99.90
2018-06-29T18:09:59.248Z,99.90
2018-06-29T18:12:27.908Z,99.90
2018-06-29T18:14:56.668Z,99.90
2018-06-29T18:17:25.477Z,99.90
2018-06-29T18:19:54.159Z,99.90
2018-06-29T18:22:22.799Z,99.90
2018-06-29T18:24:51.630Z,99.90
2018-06-29T18:27:20.303Z,99.90
2018-06-29T18:29:49.132Z,99.90
2018-06-29T18:32:18.673Z,99.90
2018-06-29T18:34:47.323Z,99.90
2018-06-29T18:37:15.949Z,99.90
2018-06-29T18:39:44.726Z,99.90
2018-06-29T18:42:13.501Z,99.90
2018-06-29T18:44:42.107Z,99.90
2018-06-29T18:47:10.903Z,99.90
2018-06-29T18:49:39.585Z,99.90
2018-06-29T18:52:08.743Z,99.90
2018-06-29T18:54:37.376Z,99.90
2018-06-29T18:57:06.090Z,99.90
2018-06-29T18:59:34.809Z,99.90
2018-06-29T19:02:03.493Z,99.90
2018-06-29T19:10:19.443Z,99.90
2018-06-29T19:12:48.094Z,99.90
2018-06-29T19:15:21.116Z,99.90
2018-06-29T19:18:03.187Z,99.90
2018-06-29T19:20:31.861Z,99.90
2018-06-29T19:23:00.651Z,99.90
2018-06-29T19:25:29.476Z,99.90
2018-06-29T19:27:58.156Z,99.90
2018-06-29T19:30:26.847Z,99.90
2018-06-29T19:32:55.539Z,99.90
2018-06-29T19:35:24.299Z,99.90
2018-06-29T19:37:52.974Z,99.90
2018-06-29T19:40:21.653Z,99.90
2018-06-29T19:45:47.127Z,99.90
2018-06-29T19:48:15.878Z,99.90
2018-06-29T19:50:44.632Z,99.90
2018-06-29T19:53:13.648Z,99.90
2018-06-29T19:55:42.399Z,99.90
2018-06-29T20:00:39.495Z,99.90
2018-06-29T20:03:08.209Z,99.90
2018-06-29T20:05:36.937Z,99.90
2018-06-29T20:08:05.663Z,99.90
2018-06-29T20:10:34.386Z,99.90
2018-06-29T20:13:03.078Z,99.90
2018-06-29T20:15:31.776Z,99.90
2018-06-29T20:18:00.470Z,99.90
2018-06-29T20:20:29.338Z,99.90
2018-06-29T20:22:57.865Z,99.90
2018-06-29T20:25:26.610Z,99.90
2018-06-29T20:27:55.403Z,99.90
2018-06-29T20:30:24.142Z,99.90
2018-06-29T20:32:52.984Z,99.90
2018-06-29T20:35:21.563Z,99.90
2018-06-29T20:37:50.315Z,99.90
2018-06-29T20:40:19.070Z,99.90
2018-06-29T20:42:47.792Z,99.90
2018-06-29T20:45:16.486Z,99.90
2018-06-29T20:47:45.116Z,99.90
2018-06-29T20:50:13.826Z,99.90
2018-06-29T20:52:42.524Z,99.90
2018-06-29T20:55:11.262Z,99.90
2018-06-29T20:57:40.033Z,99.90
2018-06-29T21:00:08.900Z,99.90
2018-06-29T21:02:37.604Z,99.90
2018-06-29T21:05:06.488Z,99.90
2018-06-29T21:07:35.217Z,99.90
2018-06-29T21:10:04.034Z,99.90
2018-06-29T21:12:32.705Z,99.90
2018-06-29T21:15:01.303Z,99.90
2018-06-29T21:17:30.089Z,99.90
2018-06-29T21:19:59.661Z,99.90
2018-06-29T21:22:28.294Z,99.90
2018-06-29T21:24:56.954Z,99.90
2018-06-29T21:27:25.610Z,99.90
2018-06-29T21:29:54.306Z,99.90
2018-06-29T21:32:23.048Z,99.90
2018-06-29T21:34:51.743Z,99.90
2018-06-29T21:37:20.430Z,99.90
2018-06-29T21:39:49.145Z,99.90
2018-06-29T21:42:17.827Z,99.90
2018-06-29T21:44:46.449Z,99.90
2018-06-29T21:47:15.242Z,99.90
2018-06-29T21:49:43.983Z,99.90
2018-06-29T21:52:12.604Z,99.90
2018-06-29T21:54:41.307Z,99.90
2018-06-29T21:57:10.083Z,99.90
2018-06-29T21:59:38.857Z,99.90
2018-06-29T22:02:07.545Z,99.90
2018-06-29T22:04:36.276Z,99.90
2018-06-29T22:07:04.988Z,99.90
2018-06-29T22:09:33.695Z,99.90
2018-06-29T22:12:02.433Z,99.90
2018-06-29T22:14:31.128Z,99.90
2018-06-29T22:16:59.757Z,99.90
2018-06-29T22:19:28.410Z,99.90
2018-06-29T22:21:58.447Z,99.90
2018-06-29T22:24:27.134Z,99.90
2018-06-29T22:26:55.853Z,99.90
2018-06-29T22:29:24.536Z,99.90
2018-06-29T22:31:53.215Z,99.90
2018-06-29T22:34:21.883Z,99.90
2018-06-29T22:36:50.635Z,99.90
2018-06-29T22:42:15.903Z,99.90
2018-06-29T22:44:44.634Z,99.90
2018-06-29T22:47:13.457Z,99.90
2018-06-29T22:49:42.156Z,99.90
2018-06-29T22:52:10.782Z,99.90
2018-06-29T22:54:39.401Z,99.90
2018-06-29T22:57:08.074Z,99.90
2018-06-29T22:59:36.794Z,99.90
2018-06-29T23:04:34.083Z,99.90
2018-06-29T23:07:02.758Z,99.90
2018-06-29T23:09:31.504Z,99.90
2018-06-29T23:12:00.099Z,99.90
2018-06-29T23:14:28.853Z,99.90
2018-06-29T23:16:57.487Z,99.90
2018-06-29T23:21:54.402Z,99.90
2018-06-29T23:24:23.395Z,99.90
2018-06-29T23:26:52.097Z,99.90
2018-06-29T23:29:21.107Z,99.90
2018-06-29T23:31:49.726Z,99.90
2018-06-29T23:34:18.345Z,99.90
2018-06-29T23:36:47.039Z,99.90
2018-06-29T23:39:15.701Z,99.90
2018-06-29T23:41:44.358Z,99.90
2018-06-29T23:44:13.046Z,99.90
2018-06-29T23:46:41.755Z,99.90
2018-06-29T23:49:10.480Z,99.90
2018-06-29T23:51:39.134Z,99.90
2018-06-29T23:54:07.949Z,99.90
2018-06-29T23:56:36.611Z,99.90
2018-06-29T23:59:05.382Z,99.90
