createdAt,value
2019-05-21T00:01:16.832Z,100.00
2019-05-21T00:03:45.180Z,100.00
2019-05-21T00:06:13.689Z,100.00
2019-05-21T00:08:42.095Z,100.00
2019-05-21T00:11:10.449Z,100.00
2019-05-21T00:13:38.755Z,100.00
2019-05-21T00:16:07.409Z,100.00
2019-05-21T00:18:35.836Z,100.00
2019-05-21T00:21:04.996Z,100.00
2019-05-21T00:23:33.298Z,100.00
2019-05-21T00:26:01.633Z,100.00
2019-05-21T00:28:35.968Z,100.00
2019-05-21T00:31:40.960Z,100.00
2019-05-21T00:34:46.223Z,100.00
2019-05-21T00:37:51.281Z,100.00
2019-05-21T00:40:56.003Z,100.00
2019-05-21T00:43:33.681Z,100.00
2019-05-21T00:46:01.972Z,100.00
2019-05-21T00:48:30.363Z,100.00
2019-05-21T00:50:59.460Z,100.00
2019-05-21T00:53:27.760Z,100.00
2019-05-21T00:55:56.220Z,100.00
2019-05-21T00:58:24.733Z,100.00
2019-05-21T01:00:53.062Z,100.00
2019-05-21T01:03:21.677Z,100.00
2019-05-21T01:05:50.018Z,100.00
2019-05-21T01:08:18.485Z,100.00
2019-05-21T01:10:46.900Z,100.00
2019-05-21T01:13:15.189Z,100.00
2019-05-21T01:15:43.479Z,100.00
2019-05-21T01:18:11.855Z,100.00
2019-05-21T01:20:40.208Z,100.00
2019-05-21T01:23:08.646Z,100.00
2019-05-21T01:25:36.964Z,100.00
2019-05-21T01:28:05.286Z,100.00
2019-05-21T01:30:33.598Z,100.00
2019-05-21T01:33:01.906Z,100.00
2019-05-21T01:35:30.321Z,100.00
2019-05-21T01:37:58.672Z,100.00
2019-05-21T01:40:27.068Z,100.00
2019-05-21T01:42:55.466Z,100.00
2019-05-21T01:45:23.784Z,100.00
2019-05-21T01:47:52.100Z,100.00
2019-05-21T01:50:20.451Z,100.00
2019-05-21T01:52:48.745Z,100.00
2019-05-21T01:55:17.121Z,100.00
2019-05-21T01:57:45.531Z,100.00
2019-05-21T02:00:13.870Z,100.00
2019-05-21T02:02:42.166Z,100.00
2019-05-21T02:05:10.570Z,100.00
2019-05-21T02:07:38.860Z,100.00
2019-05-21T02:10:07.428Z,100.00
2019-05-21T02:12:35.773Z,100.00
2019-05-21T02:15:04.825Z,100.00
2019-05-21T02:17:33.146Z,100.00
2019-05-21T02:20:01.469Z,100.00
2019-05-21T02:22:29.776Z,100.00
2019-05-21T02:24:58.301Z,100.00
2019-05-21T02:27:26.817Z,100.00
2019-05-21T02:29:55.114Z,100.00
2019-05-21T02:32:23.525Z,100.00
2019-05-21T02:34:51.854Z,100.00
2019-05-21T02:37:20.691Z,100.00
2019-05-21T02:39:48.983Z,100.00
2019-05-21T02:42:17.269Z,100.00
2019-05-21T02:44:45.698Z,100.00
2019-05-21T02:47:13.994Z,100.00
2019-05-21T02:49:42.378Z,100.00
2019-05-21T02:52:10.788Z,100.00
2019-05-21T02:54:41.717Z,100.00
2019-05-21T02:57:09.878Z,100.00
2019-05-21T02:59:38.843Z,100.00
2019-05-21T03:02:11.570Z,100.00
2019-05-21T03:04:39.936Z,100.00
2019-05-21T03:07:20.064Z,100.00
2019-05-21T03:09:48.992Z,100.00
2019-05-21T03:12:19.089Z,100.00
2019-05-21T03:14:47.456Z,100.00
2019-05-21T03:17:15.858Z,100.00
2019-05-21T03:19:44.224Z,100.00
2019-05-21T03:22:12.519Z,100.00
2019-05-21T03:24:41.097Z,100.00
2019-05-21T03:27:09.517Z,100.00
2019-05-21T03:29:37.847Z,100.00
2019-05-21T03:32:06.238Z,100.00
2019-05-21T03:34:34.751Z,100.00
2019-05-21T03:37:03.044Z,100.00
2019-05-21T03:39:31.439Z,100.00
2019-05-21T03:41:59.786Z,100.00
2019-05-21T03:44:28.129Z,100.00
2019-05-21T03:46:56.422Z,100.00
2019-05-21T03:49:25.277Z,100.00
2019-05-21T03:51:53.673Z,100.00
2019-05-21T03:54:21.995Z,100.00
2019-05-21T03:56:50.341Z,100.00
2019-05-21T03:59:18.709Z,100.00
2019-05-21T04:01:46.991Z,100.00
2019-05-21T04:04:15.326Z,100.00
2019-05-21T04:06:51.840Z,100.00
2019-05-21T04:09:13.761Z,100.00
2019-05-21T04:11:42.148Z,100.00
2019-05-21T04:14:10.935Z,100.00
2019-05-21T04:16:43.797Z,100.00
2019-05-21T04:19:25.301Z,100.00
2019-05-21T04:21:53.708Z,100.00
2019-05-21T04:24:21.992Z,100.00
2019-05-21T04:26:50.305Z,100.00
2019-05-21T04:29:18.595Z,100.00
2019-05-21T04:31:46.989Z,100.00
2019-05-21T04:34:15.679Z,100.00
2019-05-21T04:36:44.095Z,100.00
2019-05-21T04:39:12.399Z,100.00
2019-05-21T04:41:40.715Z,100.00
2019-05-21T04:44:09.092Z,100.00
2019-05-21T04:46:37.510Z,100.00
2019-05-21T04:49:05.813Z,100.00
2019-05-21T04:51:34.116Z,100.00
2019-05-21T04:54:02.419Z,100.00
2019-05-21T04:56:30.744Z,100.00
2019-05-21T04:58:59.063Z,100.00
2019-05-21T05:01:27.359Z,100.00
2019-05-21T05:03:55.647Z,100.00
2019-05-21T05:06:23.955Z,100.00
2019-05-21T05:08:52.262Z,100.00
2019-05-21T05:11:20.680Z,100.00
2019-05-21T05:13:49.048Z,100.00
2019-05-21T05:16:17.369Z,100.00
2019-05-21T05:18:45.648Z,100.00
2019-05-21T05:21:14.000Z,100.00
2019-05-21T05:23:42.285Z,100.00
2019-05-21T05:26:11.285Z,100.00
2019-05-21T05:28:39.578Z,100.00
2019-05-21T05:31:07.891Z,100.00
2019-05-21T05:33:36.212Z,100.00
2019-05-21T05:36:04.518Z,100.00
2019-05-21T05:38:33.742Z,100.00
2019-05-21T05:41:02.031Z,100.00
2019-05-21T05:43:30.640Z,100.00
2019-05-21T05:45:58.981Z,100.00
2019-05-21T05:48:28.201Z,100.00
2019-05-21T05:50:58.159Z,100.00
2019-05-21T05:53:26.474Z,100.00
2019-05-21T05:55:54.826Z,100.00
2019-05-21T05:58:23.149Z,100.00
2019-05-21T06:00:51.614Z,100.00
2019-05-21T06:03:19.949Z,100.00
2019-05-21T06:05:48.263Z,100.00
2019-05-21T06:08:16.554Z,100.00
2019-05-21T06:10:44.961Z,100.00
2019-05-21T06:13:13.612Z,100.00
2019-05-21T06:15:41.924Z,100.00
2019-05-21T06:18:10.208Z,100.00
2019-05-21T06:20:38.694Z,100.00
2019-05-21T06:23:07.135Z,100.00
2019-05-21T06:25:35.427Z,100.00
2019-05-21T06:28:03.924Z,100.00
2019-05-21T06:30:32.363Z,100.00
2019-05-21T06:33:00.786Z,100.00
2019-05-21T06:35:29.121Z,100.00
2019-05-21T06:37:57.513Z,100.00
2019-05-21T06:40:25.809Z,100.00
2019-05-21T06:42:54.126Z,100.00
2019-05-21T06:45:23.464Z,100.00
2019-05-21T06:47:51.917Z,100.00
2019-05-21T06:50:20.226Z,100.00
2019-05-21T06:52:48.696Z,100.00
2019-05-21T06:55:17.080Z,100.00
2019-05-21T06:57:45.367Z,100.00
2019-05-21T07:00:14.172Z,100.00
2019-05-21T07:02:42.652Z,100.00
2019-05-21T07:05:10.931Z,100.00
2019-05-21T07:07:39.211Z,100.00
2019-05-21T07:10:07.705Z,100.00
2019-05-21T07:12:36.000Z,100.00
2019-05-21T07:15:06.098Z,100.00
2019-05-21T07:17:34.426Z,100.00
2019-05-21T07:20:02.979Z,100.00
2019-05-21T07:22:31.290Z,100.00
2019-05-21T07:24:59.612Z,100.00
2019-05-21T07:27:27.905Z,100.00
2019-05-21T07:29:56.186Z,100.00
2019-05-21T07:32:24.539Z,100.00
2019-05-21T07:34:52.888Z,100.00
2019-05-21T07:37:21.268Z,100.00
2019-05-21T07:39:49.791Z,100.00
2019-05-21T07:42:18.176Z,100.00
2019-05-21T07:44:46.829Z,100.00
2019-05-21T07:47:15.111Z,100.00
2019-05-21T07:49:43.416Z,100.00
2019-05-21T07:52:11.700Z,100.00
2019-05-21T07:54:40.120Z,100.00
2019-05-21T07:57:08.634Z,100.00
2019-05-21T07:59:36.988Z,100.00
2019-05-21T08:02:05.300Z,100.00
2019-05-21T08:04:33.642Z,100.00
2019-05-21T08:07:01.967Z,100.00
2019-05-21T08:09:30.258Z,100.00
2019-05-21T08:11:58.576Z,100.00
2019-05-21T08:14:26.989Z,100.00
2019-05-21T08:16:55.276Z,100.00
2019-05-21T08:19:23.569Z,100.00
2019-05-21T08:21:51.901Z,100.00
2019-05-21T08:24:20.458Z,100.00
2019-05-21T08:26:48.810Z,100.00
2019-05-21T08:29:17.128Z,100.00
2019-05-21T08:31:45.719Z,100.00
2019-05-21T08:34:14.021Z,100.00
2019-05-21T08:36:42.369Z,100.00
2019-05-21T08:39:10.685Z,100.00
2019-05-21T08:41:38.967Z,100.00
2019-05-21T08:44:07.278Z,100.00
2019-05-21T08:46:35.798Z,100.00
2019-05-21T08:49:04.091Z,100.00
2019-05-21T08:51:32.440Z,100.00
2019-05-21T08:54:00.743Z,100.00
2019-05-21T08:56:29.099Z,100.00
2019-05-21T08:58:57.511Z,100.00
2019-05-21T09:01:26.435Z,100.00
2019-05-21T09:03:54.748Z,100.00
2019-05-21T09:06:23.071Z,100.00
2019-05-21T09:08:51.335Z,100.00
2019-05-21T09:11:19.831Z,100.00
2019-05-21T09:13:48.119Z,100.00
2019-05-21T09:16:17.290Z,100.00
2019-05-21T09:18:45.605Z,100.00
2019-05-21T09:21:13.908Z,100.00
2019-05-21T09:23:42.348Z,100.00
2019-05-21T09:26:10.784Z,100.00
2019-05-21T09:28:39.131Z,100.00
2019-05-21T09:31:07.568Z,100.00
2019-05-21T09:33:35.850Z,100.00
2019-05-21T09:36:04.317Z,100.00
2019-05-21T09:38:33.082Z,100.00
2019-05-21T09:41:01.364Z,100.00
2019-05-21T09:43:29.673Z,100.00
2019-05-21T09:45:58.014Z,100.00
2019-05-21T09:48:26.417Z,100.00
2019-05-21T09:50:54.779Z,100.00
2019-05-21T09:53:23.094Z,100.00
2019-05-21T09:55:51.375Z,100.00
2019-05-21T09:58:21.324Z,100.00
2019-05-21T10:01:08.328Z,100.00
2019-05-21T10:03:38.365Z,100.00
2019-05-21T10:06:06.668Z,100.00
2019-05-21T10:08:37.227Z,100.00
2019-05-21T10:11:05.820Z,100.00
2019-05-21T10:13:34.156Z,100.00
2019-05-21T10:16:02.535Z,100.00
2019-05-21T10:18:30.817Z,100.00
2019-05-21T10:20:59.128Z,100.00
2019-05-21T10:23:27.467Z,100.00
2019-05-21T10:25:55.780Z,100.00
2019-05-21T10:28:24.115Z,100.00
2019-05-21T10:30:52.503Z,100.00
2019-05-21T10:33:20.785Z,100.00
2019-05-21T10:35:49.195Z,100.00
2019-05-21T10:38:17.943Z,100.00
2019-05-21T10:40:46.250Z,100.00
2019-05-21T10:43:14.546Z,100.00
2019-05-21T10:45:42.911Z,100.00
2019-05-21T10:48:11.199Z,100.00
2019-05-21T10:50:39.543Z,100.00
2019-05-21T10:53:07.818Z,100.00
2019-05-21T10:55:36.103Z,100.00
2019-05-21T10:58:04.414Z,100.00
2019-05-21T11:00:32.777Z,100.00
2019-05-21T11:03:19.296Z,100.00
2019-05-21T11:05:49.290Z,100.00
2019-05-21T11:08:25.501Z,100.00
2019-05-21T11:10:47.577Z,100.00
2019-05-21T11:13:15.960Z,100.00
2019-05-21T11:15:44.331Z,100.00
2019-05-21T11:18:12.754Z,100.00
2019-05-21T11:20:41.781Z,100.00
2019-05-21T11:23:10.149Z,100.00
2019-05-21T11:25:38.583Z,100.00
2019-05-21T11:28:07.014Z,100.00
2019-05-21T11:30:35.311Z,100.00
2019-05-21T11:33:03.597Z,100.00
2019-05-21T11:35:35.622Z,100.00
2019-05-21T11:38:02.514Z,100.00
2019-05-21T11:40:30.800Z,100.00
2019-05-21T11:42:59.300Z,100.00
2019-05-21T11:45:32.352Z,100.00
2019-05-21T11:47:57.681Z,100.00
2019-05-21T11:50:26.005Z,100.00
2019-05-21T11:52:54.503Z,100.00
2019-05-21T11:55:22.903Z,100.00
2019-05-21T11:57:51.276Z,100.00
2019-05-21T12:00:21.989Z,100.00
2019-05-21T12:02:50.326Z,100.00
2019-05-21T12:05:18.625Z,100.00
2019-05-21T12:07:46.922Z,100.00
2019-05-21T12:10:15.345Z,100.00
2019-05-21T12:12:43.796Z,100.00
2019-05-21T12:15:12.191Z,100.00
2019-05-21T12:17:41.239Z,100.00
2019-05-21T12:20:09.692Z,100.00
2019-05-21T12:22:37.979Z,100.00
2019-05-21T12:25:07.139Z,100.00
2019-05-21T12:27:36.331Z,100.00
2019-05-21T12:30:09.117Z,100.00
2019-05-21T12:32:37.463Z,100.00
2019-05-21T12:35:06.090Z,100.00
2019-05-21T12:37:34.542Z,100.00
2019-05-21T12:40:03.088Z,100.00
2019-05-21T12:42:31.656Z,100.00
2019-05-21T12:45:00.010Z,100.00
2019-05-21T12:47:28.282Z,100.00
2019-05-21T12:49:56.609Z,100.00
2019-05-21T12:52:25.605Z,100.00
2019-05-21T12:54:53.887Z,100.00
2019-05-21T12:57:22.182Z,100.00
2019-05-21T12:59:50.633Z,100.00
2019-05-21T13:02:18.961Z,100.00
2019-05-21T13:04:47.306Z,100.00
2019-05-21T13:07:15.618Z,100.00
2019-05-21T13:09:44.101Z,100.00
2019-05-21T13:12:12.978Z,100.00
2019-05-21T13:14:42.134Z,100.00
2019-05-21T13:17:10.511Z,99.84
2019-05-21T13:19:38.798Z,99.29
2019-05-21T13:22:07.083Z,99.18
2019-05-21T13:24:35.564Z,100.00
2019-05-21T13:27:03.922Z,99.21
2019-05-21T13:29:32.293Z,99.69
2019-05-21T13:32:01.326Z,100.00
2019-05-21T13:34:29.634Z,100.00
2019-05-21T13:36:58.016Z,99.75
2019-05-21T13:39:26.533Z,100.00
2019-05-21T13:41:54.993Z,100.00
2019-05-21T13:44:23.281Z,100.00
2019-05-21T13:46:52.308Z,100.00
2019-05-21T13:49:20.671Z,98.90
2019-05-21T13:51:49.153Z,100.00
2019-05-21T13:54:17.595Z,99.87
2019-05-21T13:56:45.953Z,100.00
2019-05-21T13:59:14.934Z,100.00
2019-05-21T14:01:43.231Z,98.09
2019-05-21T14:04:11.620Z,98.11
2019-05-21T14:06:40.045Z,97.71
2019-05-21T14:09:09.122Z,98.78
2019-05-21T14:11:37.480Z,96.91
2019-05-21T14:14:05.786Z,97.59
2019-05-21T14:16:34.877Z,96.15
2019-05-21T14:19:03.740Z,96.01
2019-05-21T14:21:32.118Z,95.37
2019-05-21T14:24:00.465Z,94.80
2019-05-21T14:26:29.201Z,95.16
2019-05-21T14:28:57.480Z,95.12
2019-05-21T14:31:25.789Z,95.96
2019-05-21T14:33:54.120Z,96.34
2019-05-21T14:36:22.489Z,96.39
2019-05-21T14:38:50.807Z,96.02
2019-05-21T14:41:19.202Z,97.68
2019-05-21T14:43:47.483Z,94.24
2019-05-21T14:46:15.898Z,93.51
2019-05-21T14:48:44.262Z,95.41
2019-05-21T14:51:13.527Z,97.25
2019-05-21T14:53:42.045Z,97.02
2019-05-21T14:56:10.407Z,98.23
2019-05-21T14:58:38.734Z,98.17
2019-05-21T15:01:07.114Z,98.89
2019-05-21T15:03:35.602Z,97.22
2019-05-21T15:06:03.899Z,97.64
2019-05-21T15:08:32.245Z,98.56
2019-05-21T15:11:00.667Z,98.43
2019-05-21T15:13:29.150Z,99.47
2019-05-21T15:15:57.482Z,99.49
2019-05-21T15:18:25.802Z,99.75
2019-05-21T15:20:58.643Z,100.00
2019-05-21T15:23:27.575Z,98.38
2019-05-21T15:25:55.916Z,98.44
2019-05-21T15:28:24.676Z,98.78
2019-05-21T15:30:53.106Z,98.57
2019-05-21T15:33:21.508Z,98.24
2019-05-21T15:35:49.860Z,98.29
2019-05-21T15:38:18.322Z,99.30
2019-05-21T15:40:46.701Z,98.31
2019-05-21T15:43:15.608Z,98.07
2019-05-21T15:45:44.126Z,98.78
2019-05-21T15:48:12.465Z,98.02
2019-05-21T15:50:40.840Z,98.17
2019-05-21T15:53:09.195Z,99.33
2019-05-21T15:55:37.602Z,98.87
2019-05-21T15:58:05.888Z,98.67
2019-05-21T16:00:34.631Z,99.20
2019-05-21T16:03:03.112Z,99.53
2019-05-21T16:05:31.438Z,99.26
2019-05-21T16:07:59.830Z,99.13
2019-05-21T16:10:28.134Z,98.99
2019-05-21T16:12:56.517Z,98.71
2019-05-21T16:15:24.936Z,97.65
2019-05-21T16:17:53.366Z,97.99
2019-05-21T16:20:21.667Z,97.66
2019-05-21T16:22:50.083Z,97.65
2019-05-21T16:25:19.151Z,97.48
2019-05-21T16:27:47.470Z,99.59
2019-05-21T16:30:15.776Z,98.98
2019-05-21T16:32:44.099Z,98.33
2019-05-21T16:35:12.383Z,98.92
2019-05-21T16:37:42.428Z,98.18
2019-05-21T16:40:10.795Z,99.13
2019-05-21T16:42:39.167Z,98.80
2019-05-21T16:45:08.916Z,99.94
2019-05-21T16:47:45.566Z,99.84
2019-05-21T16:50:08.036Z,99.11
2019-05-21T16:52:36.609Z,99.20
2019-05-21T16:55:06.095Z,100.00
2019-05-21T16:57:34.433Z,100.00
2019-05-21T17:00:03.277Z,100.00
2019-05-21T17:02:32.242Z,100.00
2019-05-21T17:05:00.615Z,99.28
2019-05-21T17:07:28.953Z,99.45
2019-05-21T17:09:57.275Z,98.67
2019-05-21T17:12:25.631Z,99.25
2019-05-21T17:14:53.944Z,98.75
2019-05-21T17:17:22.222Z,99.50
2019-05-21T17:19:50.529Z,99.72
2019-05-21T17:22:18.936Z,99.96
2019-05-21T17:24:47.245Z,100.00
2019-05-21T17:27:15.532Z,100.00
2019-05-21T17:29:43.934Z,100.00
2019-05-21T17:32:12.229Z,100.00
2019-05-21T17:34:40.563Z,100.00
2019-05-21T17:37:08.933Z,100.00
2019-05-21T17:39:37.220Z,100.00
2019-05-21T17:42:15.164Z,100.00
2019-05-21T17:44:36.856Z,100.00
2019-05-21T17:47:05.149Z,100.00
2019-05-21T17:49:33.525Z,100.00
2019-05-21T17:52:02.186Z,100.00
2019-05-21T17:54:30.701Z,100.00
2019-05-21T17:56:59.149Z,100.00
2019-05-21T17:59:27.432Z,100.00
2019-05-21T18:01:56.212Z,100.00
2019-05-21T18:04:25.749Z,100.00
2019-05-21T18:06:54.243Z,100.00
2019-05-21T18:09:23.567Z,100.00
2019-05-21T18:11:51.867Z,100.00
2019-05-21T18:14:20.541Z,100.00
2019-05-21T18:16:48.842Z,100.00
2019-05-21T18:19:17.157Z,100.00
2019-05-21T18:21:45.988Z,100.00
2019-05-21T18:24:14.293Z,100.00
2019-05-21T18:26:42.700Z,100.00
2019-05-21T18:29:11.044Z,100.00
2019-05-21T18:31:40.228Z,100.00
2019-05-21T18:34:08.639Z,100.00
2019-05-21T18:36:37.201Z,100.00
2019-05-21T18:39:06.692Z,100.00
2019-05-21T18:41:36.122Z,100.00
2019-05-21T18:44:04.515Z,100.00
2019-05-21T18:46:32.818Z,100.00
2019-05-21T18:49:01.132Z,100.00
2019-05-21T18:51:29.415Z,100.00
2019-05-21T18:53:58.829Z,100.00
2019-05-21T18:56:27.217Z,100.00
2019-05-21T18:58:55.646Z,100.00
2019-05-21T19:01:24.805Z,100.00
2019-05-21T19:03:53.082Z,100.00
2019-05-21T19:06:21.398Z,100.00
2019-05-21T19:08:49.691Z,100.00
2019-05-21T19:11:18.012Z,100.00
2019-05-21T19:13:46.487Z,100.00
2019-05-21T19:16:14.908Z,100.00
2019-05-21T19:18:43.250Z,100.00
2019-05-21T19:21:11.540Z,100.00
2019-05-21T19:23:39.945Z,100.00
2019-05-21T19:26:08.794Z,100.00
2019-05-21T19:28:38.793Z,100.00
2019-05-21T19:31:08.047Z,100.00
2019-05-21T19:33:36.892Z,100.00
2019-05-21T19:36:05.965Z,100.00
2019-05-21T19:38:37.155Z,100.00
2019-05-21T19:41:04.445Z,100.00
2019-05-21T19:43:32.731Z,100.00
2019-05-21T19:46:01.043Z,100.00
2019-05-21T19:48:29.573Z,100.00
2019-05-21T19:51:00.255Z,100.00
2019-05-21T19:53:28.536Z,100.00
2019-05-21T19:55:56.916Z,100.00
2019-05-21T19:58:25.245Z,100.00
2019-05-21T20:00:55.120Z,100.00
2019-05-21T20:03:23.428Z,100.00
2019-05-21T20:05:51.890Z,100.00
2019-05-21T20:08:20.403Z,100.00
2019-05-21T20:10:49.750Z,100.00
2019-05-21T20:13:30.467Z,100.00
2019-05-21T20:15:48.303Z,100.00
2019-05-21T20:18:17.967Z,100.00
2019-05-21T20:20:47.516Z,100.00
2019-05-21T20:23:17.499Z,100.00
2019-05-21T20:25:55.938Z,100.00
2019-05-21T20:28:17.368Z,100.00
2019-05-21T20:30:46.754Z,100.00
2019-05-21T20:33:15.438Z,100.00
2019-05-21T20:35:44.504Z,100.00
2019-05-21T20:38:14.067Z,100.00
2019-05-21T20:40:42.367Z,100.00
2019-05-21T20:43:10.958Z,100.00
2019-05-21T20:45:41.733Z,100.00
2019-05-21T20:48:12.923Z,100.00
2019-05-21T20:50:41.430Z,100.00
2019-05-21T20:53:10.523Z,100.00
2019-05-21T20:55:39.406Z,100.00
2019-05-21T20:58:08.354Z,100.00
2019-05-21T21:00:38.338Z,100.00
2019-05-21T21:03:07.769Z,100.00
2019-05-21T21:05:36.729Z,100.00
2019-05-21T21:08:05.713Z,100.00
2019-05-21T21:10:34.819Z,100.00
2019-05-21T21:13:03.304Z,100.00
2019-05-21T21:15:31.594Z,100.00
2019-05-21T21:18:00.214Z,100.00
2019-05-21T21:20:29.276Z,100.00
2019-05-21T21:22:57.652Z,100.00
2019-05-21T21:25:26.386Z,100.00
2019-05-21T21:27:55.154Z,100.00
2019-05-21T21:30:23.484Z,100.00
2019-05-21T21:32:51.967Z,100.00
2019-05-21T21:35:20.258Z,100.00
2019-05-21T21:37:48.641Z,100.00
2019-05-21T21:40:17.646Z,100.00
2019-05-21T21:42:46.813Z,100.00
2019-05-21T21:45:15.875Z,100.00
2019-05-21T21:47:44.847Z,100.00
2019-05-21T21:50:13.134Z,100.00
2019-05-21T21:52:41.547Z,100.00
2019-05-21T21:55:10.129Z,100.00
2019-05-21T21:57:38.466Z,100.00
2019-05-21T22:00:35.520Z,100.00
2019-05-21T22:03:07.014Z,100.00
2019-05-21T22:05:35.259Z,100.00
2019-05-21T22:08:04.131Z,100.00
2019-05-21T22:10:32.730Z,100.00
2019-05-21T22:13:01.033Z,100.00
2019-05-21T22:15:29.329Z,100.00
2019-05-21T22:17:57.722Z,100.00
2019-05-21T22:20:26.278Z,100.00
2019-05-21T22:22:54.973Z,100.00
2019-05-21T22:25:23.512Z,100.00
2019-05-21T22:27:51.807Z,100.00
2019-05-21T22:30:21.610Z,100.00
2019-05-21T22:32:50.478Z,100.00
2019-05-21T22:35:18.794Z,100.00
2019-05-21T22:37:48.231Z,100.00
2019-05-21T22:40:16.530Z,100.00
2019-05-21T22:42:45.096Z,100.00
2019-05-21T22:45:14.013Z,100.00
2019-05-21T22:47:42.452Z,100.00
2019-05-21T22:50:11.528Z,100.00
2019-05-21T22:52:39.978Z,100.00
2019-05-21T22:55:08.355Z,100.00
2019-05-21T22:57:36.711Z,100.00
2019-05-21T23:00:06.473Z,100.00
2019-05-21T23:02:37.891Z,100.00
2019-05-21T23:05:07.186Z,100.00
2019-05-21T23:07:35.464Z,100.00
2019-05-21T23:10:08.082Z,100.00
2019-05-21T23:12:37.043Z,100.00
2019-05-21T23:15:23.951Z,100.00
2019-05-21T23:17:40.393Z,100.00
2019-05-21T23:20:10.980Z,100.00
2019-05-21T23:22:39.667Z,100.00
2019-05-21T23:25:08.565Z,100.00
2019-05-21T23:27:37.448Z,100.00
2019-05-21T23:30:08.644Z,100.00
2019-05-21T23:32:38.042Z,100.00
2019-05-21T23:35:07.939Z,100.00
2019-05-21T23:37:38.692Z,100.00
2019-05-21T23:40:07.833Z,100.00
2019-05-21T23:42:39.996Z,100.00
2019-05-21T23:45:10.134Z,100.00
2019-05-21T23:47:38.686Z,100.00
2019-05-21T23:50:07.866Z,100.00
2019-05-21T23:52:37.447Z,100.00
2019-05-21T23:55:05.850Z,100.00
2019-05-21T23:57:36.256Z,100.00
