createdAt,value
2023-05-14T00:07:38.040Z,13.20
2023-05-14T00:17:37.120Z,13.10
2023-05-14T00:27:37.154Z,12.90
2023-05-14T00:37:37.157Z,12.70
2023-05-14T00:47:36.409Z,12.60
2023-05-14T00:57:36.202Z,12.50
2023-05-14T01:07:35.503Z,12.50
2023-05-14T01:17:35.000Z,12.40
2023-05-14T01:27:34.184Z,12.30
2023-05-14T01:37:33.080Z,12.20
2023-05-14T01:47:32.252Z,12.20
2023-05-14T01:57:31.025Z,12.10
2023-05-14T02:07:30.084Z,12.00
2023-05-14T02:17:29.135Z,11.90
2023-05-14T02:27:27.995Z,11.70
2023-05-14T02:37:27.025Z,11.60
2023-05-14T02:47:26.083Z,11.40
2023-05-14T02:57:25.109Z,11.40
2023-05-14T03:07:24.115Z,11.40
2023-05-14T03:17:23.229Z,11.30
2023-05-14T03:27:22.048Z,11.10
2023-05-14T03:37:21.298Z,11.00
2023-05-14T03:47:20.240Z,11.00
2023-05-14T03:57:19.261Z,11.00
2023-05-14T04:07:18.219Z,11.00
2023-05-14T04:17:17.246Z,11.00
2023-05-14T04:27:16.068Z,10.90
2023-05-14T04:37:15.648Z,11.00
2023-05-14T04:47:15.131Z,11.20
2023-05-14T04:57:14.272Z,11.50
2023-05-14T05:07:14.195Z,12.00
2023-05-14T05:17:13.177Z,13.30
2023-05-14T05:27:12.010Z,14.60
2023-05-14T05:37:13.149Z,15.60
2023-05-14T05:47:12.157Z,15.20
2023-05-14T05:57:11.215Z,14.80
2023-05-14T06:07:10.251Z,14.30
2023-05-14T06:17:09.295Z,14.30
2023-05-14T06:27:08.170Z,14.40
2023-05-14T06:37:07.205Z,14.60
2023-05-14T06:47:08.124Z,14.90
2023-05-14T06:57:07.156Z,15.20
2023-05-14T07:07:06.250Z,15.50
2023-05-14T07:17:05.359Z,15.80
2023-05-14T07:27:04.280Z,16.10
2023-05-14T07:37:03.630Z,16.40
2023-05-14T07:47:03.875Z,16.60
2023-05-14T07:57:05.066Z,17.00
2023-05-14T08:07:04.347Z,17.30
2023-05-14T08:17:03.545Z,17.70
2023-05-14T08:27:02.387Z,18.10
2023-05-14T08:37:01.211Z,18.30
2023-05-14T08:47:00.462Z,18.70
2023-05-14T08:56:59.387Z,19.10
2023-05-14T09:06:58.239Z,19.50
2023-05-14T09:16:57.397Z,20.00
2023-05-14T09:26:57.239Z,20.10
2023-05-14T09:36:56.230Z,20.60
2023-05-14T09:46:58.325Z,21.20
2023-05-14T09:56:57.282Z,21.60
2023-05-14T10:06:56.163Z,21.20
2023-05-14T10:16:55.245Z,21.80
2023-05-14T10:26:54.383Z,21.50
2023-05-14T10:36:53.294Z,20.90
2023-05-14T10:46:52.435Z,20.90
2023-05-14T10:56:51.415Z,21.00
2023-05-14T11:06:50.271Z,21.60
2023-05-14T11:16:49.331Z,22.50
2023-05-14T11:26:48.291Z,23.80
2023-05-14T11:36:47.394Z,24.00
2023-05-14T11:46:46.426Z,24.20
2023-05-14T11:56:45.521Z,23.90
2023-05-14T12:06:46.228Z,24.00
2023-05-14T12:16:45.704Z,24.60
2023-05-14T12:26:45.030Z,24.80
2023-05-14T12:36:44.416Z,24.50
2023-05-14T12:46:43.368Z,24.60
2023-05-14T12:56:42.433Z,24.60
2023-05-14T13:06:41.493Z,25.00
2023-05-14T13:16:40.458Z,25.80
2023-05-14T13:26:39.397Z,25.70
2023-05-14T13:36:39.355Z,25.20
2023-05-14T13:46:38.623Z,25.10
2023-05-14T13:56:37.460Z,25.20
2023-05-14T14:06:36.652Z,25.60
2023-05-14T14:16:35.796Z,25.90
2023-05-14T14:26:34.365Z,26.60
2023-05-14T14:36:33.371Z,26.50
2023-05-14T14:46:32.597Z,25.90
2023-05-14T14:56:31.472Z,26.20
2023-05-14T15:06:30.876Z,26.10
2023-05-14T15:16:29.502Z,25.90
2023-05-14T15:26:28.438Z,26.10
2023-05-14T15:36:30.463Z,26.20
2023-05-14T15:46:30.052Z,26.50
2023-05-14T15:56:28.571Z,26.10
2023-05-14T16:06:27.502Z,26.50
2023-05-14T16:16:26.653Z,26.30
2023-05-14T16:26:26.009Z,26.30
2023-05-14T16:36:24.904Z,26.80
2023-05-14T16:46:23.598Z,27.60
2023-05-14T16:56:22.735Z,28.10
2023-05-14T17:06:21.675Z,26.60
2023-05-14T17:16:21.586Z,25.70
2023-05-14T17:26:21.371Z,24.90
2023-05-14T17:36:20.664Z,24.50
2023-05-14T17:46:19.523Z,24.10
2023-05-14T17:56:18.573Z,23.40
2023-05-14T18:06:17.804Z,22.60
2023-05-14T18:16:16.668Z,22.00
2023-05-14T18:26:15.736Z,21.70
2023-05-14T18:36:14.654Z,21.40
2023-05-14T18:46:13.622Z,21.10
2023-05-14T18:56:12.832Z,20.70
2023-05-14T19:06:11.763Z,20.60
2023-05-14T19:16:11.032Z,20.30
2023-05-14T19:26:09.581Z,20.10
2023-05-14T19:36:08.611Z,20.00
2023-05-14T19:46:07.663Z,19.80
2023-05-14T19:56:06.911Z,19.60
2023-05-14T20:06:06.258Z,19.30
2023-05-14T20:16:06.192Z,19.10
2023-05-14T20:26:05.071Z,18.80
2023-05-14T20:36:04.513Z,18.60
2023-05-14T20:46:05.328Z,18.60
2023-05-14T20:56:04.767Z,18.50
2023-05-14T21:06:03.951Z,18.50
2023-05-14T21:16:02.781Z,18.30
2023-05-14T21:26:01.826Z,18.20
2023-05-14T21:36:00.874Z,18.10
2023-05-14T21:46:00.005Z,18.10
2023-05-14T21:55:59.035Z,18.10
2023-05-14T22:05:57.891Z,18.00
2023-05-14T22:16:09.334Z,17.80
2023-05-14T22:25:59.558Z,17.50
2023-05-14T22:36:00.941Z,17.10
2023-05-14T22:46:00.031Z,16.80
2023-05-14T22:55:59.100Z,16.40
2023-05-14T23:05:57.902Z,16.20
2023-05-14T23:15:56.852Z,16.10
2023-05-14T23:25:56.115Z,15.90
2023-05-14T23:35:54.959Z,15.70
2023-05-14T23:45:53.903Z,15.50
2023-05-14T23:55:52.838Z,15.20
