createdAt,value
2023-03-16T00:01:08.372Z,1.43
2023-03-16T00:03:36.322Z,1.40
2023-03-16T00:06:03.390Z,1.40
2023-03-16T00:08:29.899Z,1.50
2023-03-16T00:10:56.365Z,1.47
2023-03-16T00:13:24.204Z,1.40
2023-03-16T00:15:55.779Z,1.53
2023-03-16T00:18:27.149Z,1.40
2023-03-16T00:20:56.183Z,1.50
2023-03-16T00:23:29.074Z,1.50
2023-03-16T00:26:02.020Z,1.40
2023-03-16T00:28:34.589Z,1.50
2023-03-16T00:31:05.391Z,1.50
2023-03-16T00:33:37.624Z,1.40
2023-03-16T00:36:08.086Z,1.40
2023-03-16T00:38:36.567Z,1.47
2023-03-16T00:41:04.845Z,1.50
2023-03-16T00:43:40.603Z,1.60
2023-03-16T00:46:08.988Z,1.50
2023-03-16T00:48:36.804Z,1.63
2023-03-16T00:51:06.319Z,1.60
2023-03-16T00:53:36.598Z,1.50
2023-03-16T00:56:04.455Z,1.50
2023-03-16T00:58:36.101Z,1.50
2023-03-16T01:01:08.487Z,1.50
2023-03-16T01:03:36.042Z,1.60
2023-03-16T01:06:15.112Z,1.50
2023-03-16T01:08:42.036Z,1.50
2023-03-16T01:11:12.195Z,1.50
2023-03-16T01:13:39.098Z,1.60
2023-03-16T01:16:06.605Z,1.50
2023-03-16T01:18:35.840Z,1.50
2023-03-16T01:21:04.006Z,1.40
2023-03-16T01:23:31.303Z,1.53
2023-03-16T01:25:58.839Z,1.40
2023-03-16T01:28:27.718Z,1.50
2023-03-16T01:30:57.484Z,1.60
2023-03-16T01:33:26.878Z,1.60
2023-03-16T01:36:01.699Z,1.43
2023-03-16T01:38:28.522Z,1.50
2023-03-16T01:40:55.890Z,1.53
2023-03-16T01:43:25.689Z,1.50
2023-03-16T01:46:04.589Z,1.50
2023-03-16T01:48:39.092Z,1.50
2023-03-16T01:51:17.337Z,1.50
2023-03-16T01:53:46.506Z,1.50
2023-03-16T01:56:18.511Z,1.50
2023-03-16T01:58:46.706Z,1.40
2023-03-16T02:01:14.124Z,1.47
2023-03-16T02:03:43.018Z,1.50
2023-03-16T02:06:18.097Z,1.50
2023-03-16T02:08:47.382Z,1.50
2023-03-16T02:11:18.431Z,1.50
2023-03-16T02:13:49.015Z,1.50
2023-03-16T02:16:19.422Z,1.53
2023-03-16T02:18:51.080Z,1.50
2023-03-16T02:21:42.154Z,1.50
2023-03-16T02:24:08.616Z,1.50
2023-03-16T02:26:58.196Z,1.53
2023-03-16T02:30:14.280Z,1.60
2023-03-16T02:32:42.414Z,1.50
2023-03-16T02:35:10.654Z,1.40
2023-03-16T02:37:37.047Z,1.70
2023-03-16T02:40:19.274Z,1.50
2023-03-16T02:42:46.937Z,1.50
2023-03-16T02:45:13.447Z,1.43
2023-03-16T02:47:44.123Z,1.50
2023-03-16T02:50:12.390Z,1.50
2023-03-16T02:52:39.499Z,1.40
2023-03-16T02:55:07.981Z,1.80
2023-03-16T02:57:34.970Z,1.50
2023-03-16T03:00:01.569Z,1.40
2023-03-16T03:02:28.037Z,1.40
2023-03-16T03:04:54.589Z,1.50
2023-03-16T03:07:21.876Z,1.53
2023-03-16T03:09:48.313Z,1.50
2023-03-16T03:12:14.824Z,1.50
2023-03-16T03:14:41.289Z,1.53
2023-03-16T03:17:09.812Z,1.70
2023-03-16T03:19:37.109Z,1.60
2023-03-16T03:22:06.317Z,1.60
2023-03-16T03:24:33.896Z,1.60
2023-03-16T03:27:05.691Z,1.53
2023-03-16T03:29:34.472Z,1.50
2023-03-16T03:32:02.428Z,1.50
2023-03-16T03:34:30.443Z,1.57
2023-03-16T03:36:57.715Z,1.50
2023-03-16T03:39:24.733Z,1.50
2023-03-16T03:41:54.617Z,1.70
2023-03-16T03:44:25.086Z,1.50
2023-03-16T03:46:52.682Z,1.60
2023-03-16T03:49:19.101Z,1.60
2023-03-16T03:51:45.624Z,1.50
2023-03-16T03:54:12.027Z,1.50
2023-03-16T03:56:38.539Z,1.50
2023-03-16T03:59:05.006Z,1.50
2023-03-16T04:01:31.434Z,1.50
2023-03-16T04:03:57.812Z,1.50
2023-03-16T04:06:24.304Z,1.60
2023-03-16T04:08:51.230Z,1.67
2023-03-16T04:11:17.624Z,1.60
2023-03-16T04:13:44.054Z,1.50
2023-03-16T04:16:10.584Z,1.60
2023-03-16T04:18:39.950Z,1.50
2023-03-16T04:21:07.294Z,1.50
2023-03-16T04:23:34.752Z,1.50
2023-03-16T04:26:01.818Z,1.50
2023-03-16T04:28:28.278Z,1.50
2023-03-16T04:30:54.812Z,1.50
2023-03-16T04:33:21.709Z,1.50
2023-03-16T04:35:49.077Z,1.50
2023-03-16T04:38:15.607Z,1.60
2023-03-16T04:40:42.031Z,1.60
2023-03-16T04:43:08.432Z,1.60
2023-03-16T04:45:34.856Z,1.40
2023-03-16T04:48:01.266Z,1.50
2023-03-16T04:50:28.001Z,1.60
2023-03-16T04:52:54.559Z,1.60
2023-03-16T04:55:22.851Z,1.50
2023-03-16T04:57:49.717Z,1.63
2023-03-16T05:00:19.527Z,1.50
2023-03-16T05:02:50.289Z,1.60
2023-03-16T05:05:16.882Z,1.50
2023-03-16T05:07:44.433Z,1.50
2023-03-16T05:10:13.387Z,1.50
2023-03-16T05:12:40.546Z,1.50
2023-03-16T05:15:08.396Z,1.50
2023-03-16T05:17:34.938Z,1.60
2023-03-16T05:20:02.038Z,1.50
2023-03-16T05:22:28.451Z,1.50
2023-03-16T05:24:54.878Z,1.50
2023-03-16T05:27:21.610Z,1.60
2023-03-16T05:29:48.098Z,1.60
2023-03-16T05:32:14.610Z,1.50
2023-03-16T05:34:43.255Z,1.50
2023-03-16T05:37:10.388Z,1.50
2023-03-16T05:39:36.933Z,1.50
2023-03-16T05:42:03.833Z,1.50
2023-03-16T05:44:30.663Z,1.60
2023-03-16T05:46:57.166Z,1.50
2023-03-16T05:49:23.652Z,1.50
2023-03-16T05:51:50.300Z,1.40
2023-03-16T05:54:17.104Z,1.60
2023-03-16T05:59:18.790Z,1.50
2023-03-16T06:01:45.293Z,1.60
2023-03-16T06:04:11.762Z,1.60
2023-03-16T06:06:38.405Z,1.60
2023-03-16T06:09:04.832Z,1.50
2023-03-16T06:11:32.907Z,1.60
2023-03-16T06:14:00.957Z,1.50
2023-03-16T06:16:27.903Z,1.50
2023-03-16T06:18:58.511Z,1.60
2023-03-16T06:21:26.119Z,1.50
2023-03-16T06:23:52.643Z,1.60
2023-03-16T06:26:19.200Z,1.40
2023-03-16T06:28:45.728Z,1.50
2023-03-16T06:31:12.283Z,1.50
2023-03-16T06:33:38.791Z,1.50
2023-03-16T06:36:05.450Z,1.50
2023-03-16T06:38:32.094Z,1.40
2023-03-16T06:40:58.521Z,1.60
2023-03-16T06:43:24.949Z,1.40
2023-03-16T06:45:51.459Z,1.50
2023-03-16T06:48:17.927Z,1.40
2023-03-16T06:50:47.063Z,1.50
2023-03-16T06:53:13.500Z,1.30
2023-03-16T06:55:40.456Z,1.30
2023-03-16T06:58:07.306Z,1.30
2023-03-16T07:00:34.119Z,1.20
2023-03-16T07:03:01.893Z,1.23
2023-03-16T07:05:28.366Z,1.20
2023-03-16T07:07:54.904Z,1.20
2023-03-16T07:10:21.712Z,1.20
2023-03-16T07:12:48.165Z,1.20
2023-03-16T07:15:14.681Z,1.20
2023-03-16T07:17:42.496Z,1.20
2023-03-16T07:20:10.826Z,1.10
2023-03-16T07:22:38.039Z,1.20
2023-03-16T07:25:05.270Z,1.30
2023-03-16T07:27:31.756Z,1.10
2023-03-16T07:29:59.859Z,1.10
2023-03-16T07:32:26.559Z,1.10
2023-03-16T07:34:53.523Z,1.20
2023-03-16T07:37:25.252Z,1.20
2023-03-16T07:39:52.076Z,1.10
2023-03-16T07:42:19.748Z,1.10
2023-03-16T07:44:46.275Z,1.10
2023-03-16T07:47:13.410Z,1.10
2023-03-16T07:49:41.604Z,1.10
2023-03-16T07:52:08.299Z,1.10
2023-03-16T07:54:34.786Z,1.00
2023-03-16T07:57:01.248Z,1.00
2023-03-16T07:59:27.655Z,1.00
2023-03-16T08:01:54.048Z,1.00
2023-03-16T08:04:20.469Z,1.10
2023-03-16T08:06:47.839Z,0.90
2023-03-16T08:09:20.057Z,0.80
2023-03-16T08:11:46.464Z,0.87
2023-03-16T08:14:13.212Z,0.80
2023-03-16T08:16:39.752Z,1.35
2023-03-16T08:19:06.186Z,0.80
2023-03-16T08:21:33.082Z,0.80
2023-03-16T08:23:59.587Z,0.70
2023-03-16T08:26:27.219Z,0.90
2023-03-16T08:28:53.740Z,0.73
2023-03-16T08:31:21.628Z,0.77
2023-03-16T08:33:48.570Z,1.57
2023-03-16T08:36:17.025Z,0.73
2023-03-16T08:38:53.525Z,0.60
2023-03-16T08:41:30.617Z,0.60
2023-03-16T08:43:57.766Z,0.60
2023-03-16T08:46:24.313Z,0.60
2023-03-16T08:48:51.104Z,0.63
2023-03-16T08:51:17.749Z,0.60
2023-03-16T08:53:44.273Z,0.60
2023-03-16T08:56:14.180Z,0.60
2023-03-16T08:58:46.044Z,0.60
2023-03-16T09:01:15.217Z,0.60
2023-03-16T09:03:42.392Z,0.60
2023-03-16T09:06:11.020Z,0.83
2023-03-16T09:08:39.138Z,0.80
2023-03-16T09:11:12.777Z,0.80
2023-03-16T09:13:40.212Z,0.80
2023-03-16T09:16:11.964Z,0.70
2023-03-16T09:18:38.476Z,0.80
2023-03-16T09:21:08.029Z,0.83
2023-03-16T09:23:34.873Z,0.80
2023-03-16T09:26:05.395Z,0.80
2023-03-16T09:28:31.941Z,0.80
2023-03-16T09:30:58.877Z,0.80
2023-03-16T09:33:26.816Z,1.13
2023-03-16T09:35:53.565Z,0.80
2023-03-16T09:38:20.032Z,0.93
2023-03-16T09:40:48.969Z,0.83
2023-03-16T09:43:23.086Z,0.80
2023-03-16T09:45:52.366Z,0.90
2023-03-16T09:48:20.940Z,0.80
2023-03-16T09:50:49.642Z,0.90
2023-03-16T09:53:30.835Z,0.90
2023-03-16T09:56:53.505Z,0.80
2023-03-16T09:59:57.301Z,0.90
2023-03-16T10:03:24.778Z,0.90
2023-03-16T10:06:03.928Z,0.80
2023-03-16T10:11:35.609Z,0.80
2023-03-16T10:14:23.723Z,0.80
2023-03-16T10:16:56.686Z,0.93
2023-03-16T10:19:29.785Z,1.37
2023-03-16T10:21:58.350Z,0.80
2023-03-16T10:24:29.601Z,0.80
2023-03-16T10:27:01.176Z,0.70
2023-03-16T10:29:36.775Z,0.80
2023-03-16T10:32:14.664Z,0.70
2023-03-16T10:34:47.071Z,0.77
2023-03-16T10:37:14.531Z,0.80
2023-03-16T10:39:42.976Z,0.80
2023-03-16T10:42:21.345Z,0.90
2023-03-16T10:44:48.152Z,0.80
2023-03-16T10:47:28.617Z,0.80
2023-03-16T10:49:55.575Z,0.80
2023-03-16T10:52:34.512Z,0.80
2023-03-16T10:55:10.197Z,0.73
2023-03-16T10:57:41.524Z,0.80
2023-03-16T11:00:10.056Z,0.73
2023-03-16T11:02:36.489Z,0.70
2023-03-16T11:05:18.151Z,0.80
2023-03-16T11:08:12.154Z,0.70
2023-03-16T11:10:55.247Z,0.70
2023-03-16T11:13:22.668Z,0.77
2023-03-16T11:16:01.706Z,0.80
2023-03-16T11:18:43.584Z,0.80
2023-03-16T11:21:21.404Z,0.87
2023-03-16T11:23:51.252Z,0.70
2023-03-16T11:26:40.170Z,0.80
2023-03-16T11:29:21.870Z,0.80
2023-03-16T11:31:55.238Z,0.70
2023-03-16T11:34:28.992Z,0.80
2023-03-16T11:37:01.039Z,0.80
2023-03-16T11:40:03.920Z,0.80
2023-03-16T11:42:53.284Z,0.90
2023-03-16T11:45:45.599Z,0.80
2023-03-16T11:48:37.068Z,0.80
2023-03-16T11:51:30.529Z,0.60
2023-03-16T11:54:39.078Z,0.80
2023-03-16T11:57:23.979Z,0.80
2023-03-16T12:00:13.170Z,0.90
2023-03-16T12:02:43.625Z,0.70
2023-03-16T12:05:16.791Z,0.73
2023-03-16T12:08:01.744Z,0.80
2023-03-16T12:10:38.911Z,0.80
2023-03-16T12:13:18.521Z,0.70
2023-03-16T12:15:49.986Z,0.70
2023-03-16T12:18:25.061Z,0.80
2023-03-16T12:21:00.777Z,0.70
2023-03-16T12:23:39.380Z,0.73
2023-03-16T12:26:06.294Z,0.80
2023-03-16T12:28:33.410Z,0.70
2023-03-16T12:31:05.826Z,0.70
2023-03-16T12:33:58.169Z,0.80
2023-03-16T12:36:42.975Z,0.70
2023-03-16T12:39:30.344Z,0.70
2023-03-16T12:42:34.596Z,0.70
2023-03-16T12:45:12.999Z,0.70
2023-03-16T12:47:58.724Z,0.70
2023-03-16T12:50:25.366Z,0.70
2023-03-16T12:52:53.573Z,0.70
2023-03-16T12:55:44.912Z,0.70
2023-03-16T12:58:12.629Z,0.80
2023-03-16T13:00:42.687Z,0.70
2023-03-16T13:03:19.979Z,0.80
2023-03-16T13:05:58.838Z,0.73
2023-03-16T13:08:27.666Z,0.70
2023-03-16T13:11:12.118Z,0.70
2023-03-16T13:14:00.541Z,0.73
2023-03-16T13:16:33.095Z,0.70
2023-03-16T13:18:59.846Z,0.73
2023-03-16T13:21:39.738Z,0.70
2023-03-16T13:24:18.252Z,0.70
2023-03-16T13:26:52.138Z,0.70
2023-03-16T13:29:22.175Z,0.80
2023-03-16T13:31:51.711Z,0.70
2023-03-16T13:34:30.384Z,0.70
2023-03-16T13:36:59.041Z,0.70
2023-03-16T13:39:28.923Z,0.60
2023-03-16T13:42:16.835Z,0.70
2023-03-16T13:44:44.614Z,0.63
2023-03-16T13:47:18.077Z,0.70
2023-03-16T13:49:51.292Z,0.70
2023-03-16T13:52:26.038Z,0.70
2023-03-16T13:54:53.555Z,0.90
2023-03-16T13:57:24.128Z,0.70
2023-03-16T13:59:51.109Z,0.70
2023-03-16T14:02:22.405Z,0.70
2023-03-16T14:04:48.884Z,0.70
2023-03-16T14:07:18.532Z,0.60
2023-03-16T14:10:23.020Z,0.70
2023-03-16T14:12:56.979Z,0.70
2023-03-16T14:15:26.562Z,0.77
2023-03-16T14:17:54.438Z,0.70
2023-03-16T14:20:33.004Z,0.80
2023-03-16T14:23:00.052Z,0.70
2023-03-16T14:25:29.436Z,0.80
2023-03-16T14:28:01.845Z,0.70
2023-03-16T14:30:30.301Z,0.70
2023-03-16T14:33:02.498Z,0.70
2023-03-16T14:35:29.135Z,0.80
2023-03-16T14:37:57.104Z,0.70
2023-03-16T14:40:30.743Z,0.70
2023-03-16T14:43:00.458Z,0.70
2023-03-16T14:45:32.172Z,0.70
2023-03-16T14:48:35.715Z,0.60
2023-03-16T14:51:04.234Z,1.23
2023-03-16T14:53:30.791Z,0.70
2023-03-16T14:56:04.450Z,0.60
2023-03-16T14:58:30.979Z,0.70
2023-03-16T15:00:57.911Z,0.70
2023-03-16T15:03:33.178Z,0.70
2023-03-16T15:06:00.276Z,0.70
2023-03-16T15:08:32.030Z,0.70
2023-03-16T15:11:05.702Z,0.70
2023-03-16T15:13:47.042Z,0.73
2023-03-16T15:16:14.454Z,0.80
2023-03-16T15:18:47.364Z,0.70
2023-03-16T15:24:12.077Z,0.90
2023-03-16T15:26:56.784Z,0.60
2023-03-16T15:32:15.529Z,0.70
2023-03-16T15:34:56.840Z,0.70
2023-03-16T15:37:27.363Z,0.70
2023-03-16T15:39:56.834Z,0.70
2023-03-16T15:42:25.801Z,0.70
2023-03-16T15:44:52.218Z,0.70
2023-03-16T15:47:18.715Z,0.70
2023-03-16T15:49:48.440Z,0.77
2023-03-16T15:52:31.924Z,0.70
2023-03-16T15:55:03.157Z,0.70
2023-03-16T15:57:31.208Z,0.70
2023-03-16T15:59:59.169Z,0.70
2023-03-16T16:02:29.778Z,0.60
2023-03-16T16:04:57.015Z,0.73
2023-03-16T16:07:57.982Z,0.80
2023-03-16T16:10:26.816Z,0.70
2023-03-16T16:12:55.787Z,0.70
2023-03-16T16:15:25.940Z,0.70
2023-03-16T16:18:19.336Z,0.80
2023-03-16T16:20:41.077Z,0.80
2023-03-16T16:26:45.521Z,0.73
2023-03-16T16:29:22.095Z,0.80
2023-03-16T16:31:49.068Z,0.80
2023-03-16T16:34:18.016Z,0.80
2023-03-16T16:36:57.622Z,0.77
2023-03-16T16:39:24.603Z,0.80
2023-03-16T16:41:57.902Z,0.90
2023-03-16T16:44:27.524Z,0.80
2023-03-16T16:46:57.546Z,0.80
2023-03-16T16:49:30.505Z,0.80
2023-03-16T16:51:58.411Z,0.80
2023-03-16T16:54:59.012Z,0.80
2023-03-16T16:57:57.054Z,0.70
2023-03-16T17:00:25.729Z,0.80
2023-03-16T17:02:54.178Z,0.80
2023-03-16T17:05:25.691Z,0.70
2023-03-16T17:07:53.201Z,0.70
2023-03-16T17:10:25.376Z,0.80
2023-03-16T17:12:57.997Z,0.80
2023-03-16T17:15:28.184Z,0.80
2023-03-16T17:18:03.510Z,0.77
2023-03-16T17:20:57.918Z,0.83
2023-03-16T17:23:47.714Z,0.80
2023-03-16T17:26:27.898Z,0.83
2023-03-16T17:29:02.392Z,0.80
2023-03-16T17:32:02.798Z,0.80
2023-03-16T17:38:49.774Z,0.80
2023-03-16T17:41:28.050Z,0.70
2023-03-16T17:43:57.397Z,0.80
2023-03-16T17:46:56.399Z,0.80
2023-03-16T17:50:56.682Z,0.80
2023-03-16T17:53:23.097Z,0.80
2023-03-16T17:55:49.551Z,0.80
2023-03-16T17:58:57.553Z,0.80
2023-03-16T18:04:25.745Z,0.80
2023-03-16T18:06:58.189Z,0.90
2023-03-16T18:09:59.081Z,0.80
2023-03-16T18:12:25.682Z,0.80
2023-03-16T18:14:58.288Z,0.80
2023-03-16T18:17:30.888Z,0.80
2023-03-16T18:19:57.910Z,0.90
2023-03-16T18:22:25.124Z,0.90
2023-03-16T18:24:53.850Z,0.80
2023-03-16T18:27:20.848Z,0.90
2023-03-16T18:29:48.119Z,0.90
2023-03-16T18:32:23.152Z,0.80
2023-03-16T18:34:51.612Z,0.80
2023-03-16T18:37:23.903Z,0.80
2023-03-16T18:39:52.180Z,0.90
2023-03-16T18:42:20.436Z,0.80
2023-03-16T18:44:47.155Z,0.90
2023-03-16T18:47:18.502Z,0.93
2023-03-16T18:49:48.883Z,0.80
2023-03-16T18:52:22.032Z,0.97
2023-03-16T18:54:49.116Z,0.80
2023-03-16T18:57:21.314Z,1.00
2023-03-16T18:59:48.319Z,0.90
2023-03-16T19:02:27.501Z,0.80
2023-03-16T19:04:56.798Z,0.90
2023-03-16T19:07:37.699Z,0.80
2023-03-16T19:10:17.909Z,0.90
2023-03-16T19:12:44.392Z,1.00
2023-03-16T19:15:39.211Z,0.90
2023-03-16T19:18:06.163Z,0.90
2023-03-16T19:20:34.751Z,0.90
2023-03-16T19:23:25.662Z,0.80
2023-03-16T19:25:54.211Z,0.90
2023-03-16T19:28:36.482Z,0.90
2023-03-16T19:31:21.373Z,0.90
2023-03-16T19:33:48.631Z,0.90
2023-03-16T19:36:25.811Z,0.90
2023-03-16T19:38:52.375Z,0.90
2023-03-16T19:41:23.578Z,0.90
2023-03-16T19:43:51.976Z,0.90
2023-03-16T19:46:18.622Z,0.90
2023-03-16T19:48:45.636Z,0.90
2023-03-16T19:51:17.278Z,1.00
2023-03-16T19:53:44.221Z,0.90
2023-03-16T19:56:14.572Z,0.90
2023-03-16T19:58:43.205Z,1.00
2023-03-16T20:01:19.083Z,0.90
2023-03-16T20:03:47.671Z,1.00
2023-03-16T20:06:20.559Z,0.97
2023-03-16T20:08:48.177Z,0.93
2023-03-16T20:11:22.533Z,1.20
2023-03-16T20:13:50.143Z,0.90
2023-03-16T20:16:23.682Z,0.90
2023-03-16T20:18:54.473Z,0.90
2023-03-16T20:21:21.156Z,0.90
2023-03-16T20:23:48.381Z,0.90
2023-03-16T20:26:22.085Z,0.90
2023-03-16T20:28:49.572Z,1.00
2023-03-16T20:31:22.033Z,1.00
2023-03-16T20:33:50.269Z,1.00
2023-03-16T20:36:17.052Z,1.10
2023-03-16T20:38:43.749Z,1.00
2023-03-16T20:41:18.908Z,1.00
2023-03-16T20:43:45.796Z,0.90
2023-03-16T20:46:17.291Z,0.90
2023-03-16T20:48:43.826Z,0.97
2023-03-16T20:51:15.414Z,1.00
2023-03-16T20:53:46.522Z,0.90
2023-03-16T20:56:16.250Z,1.00
2023-03-16T20:58:44.913Z,1.00
2023-03-16T21:01:21.181Z,0.90
2023-03-16T21:03:56.842Z,1.00
2023-03-16T21:06:29.862Z,0.90
2023-03-16T21:08:58.908Z,0.90
2023-03-16T21:11:37.939Z,0.93
2023-03-16T21:14:07.030Z,0.90
2023-03-16T21:16:33.981Z,1.00
2023-03-16T21:19:00.654Z,0.90
2023-03-16T21:21:27.156Z,0.93
2023-03-16T21:23:53.664Z,1.00
2023-03-16T21:26:22.836Z,0.90
2023-03-16T21:28:58.117Z,1.10
2023-03-16T21:31:26.178Z,1.00
2023-03-16T21:33:54.453Z,0.90
2023-03-16T21:36:23.651Z,0.90
2023-03-16T21:38:50.935Z,1.00
2023-03-16T21:41:17.698Z,1.00
2023-03-16T21:43:45.002Z,0.93
2023-03-16T21:46:22.851Z,1.00
2023-03-16T21:48:54.940Z,0.93
2023-03-16T21:51:25.247Z,1.00
2023-03-16T21:53:51.703Z,1.00
2023-03-16T21:56:22.686Z,1.00
2023-03-16T21:58:50.377Z,1.00
2023-03-16T22:01:32.236Z,1.00
2023-03-16T22:04:04.814Z,0.90
2023-03-16T22:06:31.486Z,1.00
2023-03-16T22:08:59.786Z,1.00
2023-03-16T22:11:29.141Z,1.00
2023-03-16T22:13:57.832Z,1.00
2023-03-16T22:16:26.891Z,1.10
2023-03-16T22:18:58.853Z,1.00
2023-03-16T22:21:37.536Z,0.90
2023-03-16T22:24:07.155Z,0.90
2023-03-16T22:26:33.828Z,1.00
2023-03-16T22:29:00.947Z,1.00
2023-03-16T22:31:34.163Z,1.00
2023-03-16T22:34:03.381Z,1.03
2023-03-16T22:36:31.493Z,1.00
2023-03-16T22:39:05.364Z,1.00
2023-03-16T22:41:31.941Z,1.00
2023-03-16T22:43:59.488Z,1.00
2023-03-16T22:46:27.556Z,1.00
2023-03-16T22:48:55.367Z,1.00
2023-03-16T22:51:31.692Z,1.00
2023-03-16T22:54:08.141Z,1.00
2023-03-16T22:56:36.063Z,1.00
2023-03-16T22:59:07.003Z,1.00
2023-03-16T23:01:37.570Z,1.00
2023-03-16T23:04:30.246Z,1.00
2023-03-16T23:06:57.291Z,1.00
2023-03-16T23:09:24.440Z,1.00
2023-03-16T23:11:55.898Z,1.00
2023-03-16T23:14:25.055Z,1.00
2023-03-16T23:16:52.608Z,1.00
2023-03-16T23:19:32.214Z,1.00
2023-03-16T23:22:04.918Z,1.00
2023-03-16T23:24:33.337Z,1.00
2023-03-16T23:27:00.617Z,1.10
2023-03-16T23:29:27.953Z,1.10
2023-03-16T23:31:54.701Z,1.00
2023-03-16T23:34:23.942Z,1.67
2023-03-16T23:36:51.672Z,1.00
2023-03-16T23:39:18.501Z,1.00
2023-03-16T23:41:47.731Z,1.00
2023-03-16T23:44:32.367Z,1.00
2023-03-16T23:47:00.513Z,1.00
2023-03-16T23:49:32.831Z,1.00
2023-03-16T23:52:01.362Z,1.00
2023-03-16T23:54:30.438Z,1.00
2023-03-16T23:56:57.264Z,1.00
2023-03-16T23:59:24.510Z,1.00
