createdAt,value
2023-04-15T17:01:30.254Z,15.98
2023-04-15T17:03:57.963Z,13.20
2023-04-15T17:06:26.630Z,13.30
2023-04-15T17:08:54.185Z,11.88
2023-04-15T17:11:22.253Z,12.18
2023-04-15T17:13:49.848Z,12.13
2023-04-15T17:16:17.681Z,11.90
2023-04-15T17:18:50.621Z,11.52
2023-04-15T17:21:18.627Z,12.60
2023-04-15T17:23:46.338Z,11.30
2023-04-15T17:26:14.010Z,11.18
2023-04-15T17:28:41.664Z,13.00
2023-04-15T17:31:09.516Z,9.02
2023-04-15T17:34:02.208Z,12.35
2023-04-15T17:36:24.644Z,11.75
2023-04-15T17:38:52.314Z,11.95
2023-04-15T17:41:19.877Z,11.30
2023-04-15T17:43:47.995Z,11.60
2023-04-15T17:46:15.981Z,12.88
2023-04-15T17:48:43.853Z,12.85
2023-04-15T17:51:12.971Z,11.45
2023-04-15T17:53:41.560Z,13.18
2023-04-15T17:56:10.548Z,12.05
2023-04-15T17:58:39.411Z,13.77
2023-04-15T18:01:07.172Z,13.50
2023-04-15T18:03:35.961Z,11.75
2023-04-15T18:06:04.664Z,14.30
2023-04-15T18:08:33.278Z,13.90
2023-04-15T18:11:00.964Z,14.00
2023-04-15T18:13:28.734Z,13.45
2023-04-15T18:15:56.500Z,14.30
2023-04-15T18:18:25.526Z,12.80
2023-04-15T18:20:53.115Z,13.25
2023-04-15T18:23:21.115Z,12.60
2023-04-15T18:25:49.352Z,13.27
2023-04-15T18:28:17.850Z,14.55
2023-04-15T18:30:45.818Z,13.98
2023-04-15T18:33:14.032Z,13.48
2023-04-15T18:35:43.142Z,13.80
2023-04-15T18:38:11.141Z,14.77
2023-04-15T18:40:38.854Z,12.57
2023-04-15T18:43:06.724Z,9.23
2023-04-15T18:45:34.909Z,11.30
2023-04-15T18:48:03.016Z,13.27
2023-04-15T18:50:31.625Z,12.05
2023-04-15T18:52:59.678Z,14.23
2023-04-15T18:55:27.723Z,13.13
2023-04-15T18:57:56.768Z,12.25
2023-04-15T19:00:36.521Z,11.75
2023-04-15T19:03:04.384Z,12.02
2023-04-15T19:05:35.923Z,13.23
2023-04-15T19:08:03.550Z,13.00
2023-04-15T19:10:31.261Z,12.40
2023-04-15T19:12:58.797Z,14.05
2023-04-15T19:15:28.107Z,13.02
2023-04-15T19:17:55.922Z,12.90
2023-04-15T19:20:23.598Z,11.40
2023-04-15T19:22:51.216Z,9.68
2023-04-15T19:25:18.687Z,9.13
2023-04-15T19:27:46.612Z,13.85
2023-04-15T19:30:14.098Z,10.00
2023-04-15T19:32:43.850Z,11.50
2023-04-15T19:35:11.736Z,9.68
2023-04-15T19:37:40.428Z,9.90
2023-04-15T19:40:09.616Z,13.63
2023-04-15T19:42:37.789Z,10.57
2023-04-15T19:45:05.826Z,12.85
2023-04-15T19:47:33.859Z,8.80
2023-04-15T19:50:01.770Z,12.43
2023-04-15T19:52:29.663Z,12.48
2023-04-15T19:54:58.412Z,13.55
2023-04-15T19:57:26.475Z,11.75
2023-04-15T19:59:54.133Z,10.68
2023-04-15T20:02:22.546Z,10.30
2023-04-15T20:04:50.354Z,9.35
2023-04-15T20:07:18.058Z,10.85
2023-04-15T20:09:45.960Z,8.35
2023-04-15T20:12:50.151Z,10.18
2023-04-15T20:15:01.589Z,9.55
2023-04-15T20:17:35.067Z,8.63
2023-04-15T20:20:04.710Z,8.52
2023-04-15T20:22:32.656Z,8.68
2023-04-15T20:25:01.228Z,8.70
2023-04-15T20:27:29.033Z,8.15
2023-04-15T20:29:56.587Z,7.40
2023-04-15T20:32:24.408Z,7.95
2023-04-15T20:34:52.491Z,7.90
2023-04-15T20:37:20.030Z,7.85
2023-04-15T20:39:47.842Z,7.65
2023-04-15T20:42:18.697Z,8.82
2023-04-15T20:44:46.682Z,9.57
2023-04-15T20:47:14.283Z,9.23
2023-04-15T20:49:42.063Z,9.23
2023-04-15T20:52:10.214Z,9.55
2023-04-15T20:54:37.967Z,8.27
2023-04-15T20:57:05.771Z,10.68
2023-04-15T20:59:34.903Z,9.52
2023-04-15T21:02:02.582Z,10.85
2023-04-15T21:04:30.743Z,10.98
2023-04-15T21:06:58.856Z,10.35
2023-04-15T21:09:26.612Z,10.35
2023-04-15T21:12:01.238Z,10.68
2023-04-15T21:14:30.024Z,10.18
2023-04-15T21:16:58.353Z,8.98
2023-04-15T21:19:26.176Z,8.75
2023-04-15T21:21:54.125Z,7.60
2023-04-15T21:24:21.742Z,8.43
2023-04-15T21:26:49.691Z,6.35
2023-04-15T21:29:17.406Z,8.10
2023-04-15T21:31:45.569Z,8.55
2023-04-15T21:34:14.488Z,8.38
2023-04-15T21:36:45.868Z,6.45
2023-04-15T21:39:13.408Z,8.13
2023-04-15T21:41:41.159Z,7.65
2023-04-15T21:44:09.173Z,6.57
2023-04-15T21:46:37.198Z,7.57
2023-04-15T21:49:07.731Z,7.60
2023-04-15T21:51:35.940Z,4.93
2023-04-15T21:54:03.769Z,6.80
2023-04-15T21:56:32.070Z,7.75
2023-04-15T21:58:59.670Z,6.22
2023-04-15T22:01:27.486Z,6.65
2023-04-15T22:03:55.258Z,6.88
2023-04-15T22:06:23.316Z,7.53
2023-04-15T22:08:56.704Z,8.20
2023-04-15T22:11:40.002Z,7.50
2023-04-15T22:14:07.573Z,7.82
2023-04-15T22:16:35.310Z,8.25
2023-04-15T22:19:03.262Z,8.45
2023-04-15T22:21:32.054Z,9.02
2023-04-15T22:24:38.888Z,6.68
2023-04-15T22:26:47.401Z,8.48
2023-04-15T22:29:14.928Z,9.00
2023-04-15T22:31:42.983Z,8.05
2023-04-15T22:34:10.822Z,9.35
2023-04-15T22:36:38.430Z,8.40
2023-04-15T22:39:06.601Z,7.78
2023-04-15T22:41:35.352Z,5.40
2023-04-15T22:44:02.917Z,7.82
2023-04-15T22:46:31.516Z,7.78
2023-04-15T22:48:59.212Z,6.40
2023-04-15T22:51:29.487Z,7.32
2023-04-15T22:53:58.575Z,7.60
2023-04-15T22:56:26.222Z,7.60
2023-04-15T22:58:53.704Z,8.77
2023-04-15T23:01:24.252Z,7.45
2023-04-15T23:03:56.490Z,9.10
2023-04-15T23:06:29.918Z,8.20
2023-04-15T23:08:57.723Z,9.88
2023-04-15T23:11:25.581Z,9.07
