createdAt,value
2022-09-18T00:02:29.015Z,11.03
2022-09-18T00:04:58.572Z,11.07
2022-09-18T00:07:27.811Z,11.04
2022-09-18T00:09:57.227Z,10.98
2022-09-18T00:12:26.495Z,10.92
2022-09-18T00:14:56.692Z,10.87
2022-09-18T00:17:25.892Z,10.89
2022-09-18T00:19:55.144Z,10.91
2022-09-18T00:22:24.348Z,10.92
2022-09-18T00:24:53.738Z,10.95
2022-09-18T00:27:22.990Z,11.00
2022-09-18T00:29:52.360Z,11.02
2022-09-18T00:32:21.586Z,11.03
2022-09-18T00:34:51.413Z,11.04
2022-09-18T00:37:20.836Z,11.00
2022-09-18T00:39:50.065Z,11.00
2022-09-18T00:42:21.254Z,10.96
2022-09-18T00:44:52.296Z,10.96
2022-09-18T00:47:27.542Z,10.93
2022-09-18T00:49:59.930Z,10.93
2022-09-18T00:52:32.330Z,10.91
2022-09-18T00:55:04.396Z,10.91
2022-09-18T00:57:35.894Z,10.91
2022-09-18T01:00:09.189Z,10.88
2022-09-18T01:02:39.950Z,10.85
2022-09-18T01:05:11.136Z,10.86
2022-09-18T01:07:46.512Z,10.86
2022-09-18T01:10:37.277Z,10.88
2022-09-18T01:13:18.252Z,10.88
2022-09-18T01:16:14.654Z,10.86
2022-09-18T01:18:50.024Z,10.86
2022-09-18T01:21:21.301Z,10.86
2022-09-18T01:24:13.551Z,10.88
2022-09-18T01:27:02.829Z,10.87
2022-09-18T01:29:58.189Z,10.83
2022-09-18T01:32:33.027Z,10.87
2022-09-18T01:35:40.986Z,10.90
2022-09-18T01:38:04.943Z,10.95
2022-09-18T01:40:41.448Z,11.03
2022-09-18T01:43:12.345Z,11.08
2022-09-18T01:45:51.215Z,11.14
2022-09-18T01:48:27.812Z,11.14
2022-09-18T01:51:04.244Z,11.15
2022-09-18T01:53:36.832Z,11.17
2022-09-18T01:56:09.040Z,11.14
2022-09-18T01:58:39.418Z,11.12
2022-09-18T02:01:13.288Z,11.12
2022-09-18T02:03:48.805Z,11.14
2022-09-18T02:06:21.358Z,11.19
2022-09-18T02:08:55.262Z,11.20
2022-09-18T02:11:25.138Z,11.22
2022-09-18T02:14:17.682Z,11.24
2022-09-18T02:17:09.471Z,11.25
2022-09-18T02:19:44.081Z,11.24
2022-09-18T02:22:16.125Z,11.28
2022-09-18T02:24:49.546Z,11.20
2022-09-18T02:27:20.069Z,11.21
2022-09-18T02:29:51.220Z,11.23
2022-09-18T02:32:20.532Z,11.23
2022-09-18T02:34:50.257Z,11.27
2022-09-18T02:37:35.017Z,11.23
2022-09-18T02:40:19.601Z,11.20
2022-09-18T02:43:11.826Z,11.26
2022-09-18T02:45:50.395Z,11.31
2022-09-18T02:48:44.026Z,11.39
2022-09-18T02:51:17.268Z,11.43
2022-09-18T02:53:57.710Z,11.50
2022-09-18T02:56:45.219Z,11.48
2022-09-18T02:59:17.764Z,11.42
2022-09-18T03:01:49.104Z,11.42
2022-09-18T03:04:26.196Z,11.58
2022-09-18T03:06:59.955Z,11.53
2022-09-18T03:09:30.207Z,11.44
2022-09-18T03:11:59.528Z,11.37
2022-09-18T03:14:29.368Z,11.30
2022-09-18T03:16:58.624Z,11.31
2022-09-18T03:19:27.933Z,11.30
2022-09-18T03:21:58.948Z,11.29
2022-09-18T03:24:30.095Z,11.28
2022-09-18T03:26:59.802Z,11.32
2022-09-18T03:29:30.268Z,11.30
2022-09-18T03:32:00.723Z,11.31
2022-09-18T03:34:30.425Z,11.41
2022-09-18T03:36:59.828Z,11.45
2022-09-18T03:39:29.315Z,11.46
2022-09-18T03:41:59.905Z,11.46
2022-09-18T03:44:29.615Z,11.47
2022-09-18T03:47:00.746Z,11.48
2022-09-18T03:49:30.241Z,11.49
2022-09-18T03:51:59.437Z,11.51
2022-09-18T03:54:30.417Z,11.58
2022-09-18T03:57:07.411Z,11.55
2022-09-18T03:59:56.805Z,11.52
2022-09-18T04:02:44.886Z,11.58
2022-09-18T04:05:32.424Z,11.63
2022-09-18T04:08:19.214Z,11.63
2022-09-18T04:10:50.192Z,11.73
2022-09-18T04:13:19.976Z,11.74
2022-09-18T04:15:50.436Z,11.57
2022-09-18T04:18:20.107Z,11.53
2022-09-18T04:20:51.303Z,11.40
2022-09-18T04:23:20.847Z,11.34
2022-09-18T04:25:50.356Z,11.25
2022-09-18T04:28:20.299Z,11.19
2022-09-18T04:30:49.960Z,11.14
2022-09-18T04:33:19.389Z,11.07
2022-09-18T04:35:49.365Z,11.01
2022-09-18T04:38:19.446Z,11.00
2022-09-18T04:40:51.897Z,11.01
2022-09-18T04:43:21.616Z,11.00
2022-09-18T04:45:51.168Z,11.05
2022-09-18T04:48:21.354Z,11.08
2022-09-18T04:50:51.174Z,11.14
2022-09-18T04:53:20.919Z,11.19
2022-09-18T04:55:50.456Z,11.21
2022-09-18T04:58:21.041Z,11.23
2022-09-18T05:00:52.068Z,11.21
2022-09-18T05:03:22.887Z,11.15
2022-09-18T05:05:52.724Z,11.11
2022-09-18T05:08:23.417Z,11.07
2022-09-18T05:10:53.433Z,11.08
2022-09-18T05:13:24.103Z,11.08
2022-09-18T05:15:59.003Z,11.03
2022-09-18T05:18:30.336Z,11.02
2022-09-18T05:21:04.901Z,11.05
2022-09-18T05:23:35.082Z,11.06
2022-09-18T05:26:04.440Z,11.12
2022-09-18T05:28:34.237Z,11.08
2022-09-18T05:31:04.376Z,11.08
2022-09-18T05:33:36.664Z,11.15
2022-09-18T05:36:06.418Z,11.16
2022-09-18T05:38:36.085Z,11.18
2022-09-18T05:41:06.978Z,11.17
2022-09-18T05:43:36.370Z,11.21
2022-09-18T05:46:07.555Z,11.26
2022-09-18T05:48:38.762Z,11.39
2022-09-18T05:51:08.777Z,11.45
2022-09-18T05:53:38.150Z,11.42
2022-09-18T05:56:09.092Z,11.39
2022-09-18T05:58:38.371Z,11.40
2022-09-18T06:01:07.790Z,11.41
2022-09-18T06:03:38.888Z,11.38
2022-09-18T06:06:08.555Z,11.38
2022-09-18T06:08:38.346Z,11.41
2022-09-18T06:11:07.792Z,11.40
2022-09-18T06:13:37.335Z,11.43
2022-09-18T06:16:07.262Z,11.43
2022-09-18T06:18:38.461Z,11.46
2022-09-18T06:21:08.914Z,11.52
2022-09-18T06:23:38.254Z,11.60
2022-09-18T06:26:14.044Z,11.63
2022-09-18T06:28:40.416Z,11.61
2022-09-18T06:31:11.427Z,11.61
2022-09-18T06:33:57.593Z,11.64
2022-09-18T06:36:26.879Z,11.66
2022-09-18T06:39:15.975Z,11.68
2022-09-18T06:41:46.733Z,11.78
2022-09-18T06:44:20.929Z,11.80
2022-09-18T06:46:57.904Z,11.82
2022-09-18T06:49:29.167Z,11.85
2022-09-18T06:51:58.504Z,11.90
2022-09-18T06:54:27.804Z,11.94
2022-09-18T06:56:57.153Z,11.98
2022-09-18T06:59:26.859Z,12.04
2022-09-18T07:01:56.114Z,12.10
2022-09-18T07:04:36.511Z,12.20
2022-09-18T07:07:06.245Z,12.25
2022-09-18T07:09:35.828Z,12.27
2022-09-18T07:12:07.377Z,12.27
2022-09-18T07:14:44.276Z,12.32
2022-09-18T07:17:18.576Z,12.34
2022-09-18T07:19:47.045Z,12.43
2022-09-18T07:22:17.867Z,12.44
2022-09-18T07:24:48.768Z,12.54
2022-09-18T07:27:18.061Z,12.59
2022-09-18T07:29:48.604Z,12.71
2022-09-18T07:32:21.173Z,12.81
2022-09-18T07:34:51.084Z,12.78
2022-09-18T07:37:25.456Z,12.86
2022-09-18T07:39:56.564Z,12.92
2022-09-18T07:42:28.311Z,13.01
2022-09-18T07:44:57.796Z,13.03
2022-09-18T07:47:28.343Z,12.99
2022-09-18T07:49:59.275Z,12.88
2022-09-18T07:52:29.091Z,12.75
2022-09-18T07:54:59.243Z,12.63
2022-09-18T07:57:30.899Z,12.63
2022-09-18T08:00:10.258Z,12.70
2022-09-18T08:02:41.877Z,12.71
2022-09-18T08:05:13.256Z,12.71
2022-09-18T08:07:45.168Z,12.64
2022-09-18T08:10:19.167Z,12.73
2022-09-18T08:13:06.527Z,12.74
2022-09-18T08:15:40.481Z,12.78
2022-09-18T08:18:14.734Z,12.83
2022-09-18T08:20:59.004Z,12.89
2022-09-18T08:23:30.138Z,12.91
2022-09-18T08:26:04.894Z,12.89
2022-09-18T08:28:34.280Z,12.92
2022-09-18T08:31:04.927Z,12.96
2022-09-18T08:33:34.248Z,13.07
2022-09-18T08:36:03.781Z,13.17
2022-09-18T08:38:34.843Z,13.34
2022-09-18T08:41:12.744Z,13.52
2022-09-18T08:44:07.328Z,13.66
2022-09-18T08:46:48.387Z,13.78
2022-09-18T08:49:37.675Z,13.81
2022-09-18T08:52:17.546Z,13.86
2022-09-18T08:54:51.620Z,13.92
2022-09-18T08:57:30.466Z,13.94
2022-09-18T09:00:23.846Z,14.09
2022-09-18T09:02:58.455Z,14.20
2022-09-18T09:05:31.113Z,14.08
2022-09-18T09:08:28.494Z,13.74
2022-09-18T09:11:12.288Z,13.55
2022-09-18T09:13:56.666Z,13.43
2022-09-18T09:16:33.633Z,13.39
2022-09-18T09:19:05.546Z,13.29
2022-09-18T09:22:01.876Z,13.33
2022-09-18T09:24:35.761Z,13.31
2022-09-18T09:27:27.905Z,13.33
2022-09-18T09:30:04.753Z,13.40
2022-09-18T09:32:42.586Z,13.47
2022-09-18T09:35:43.235Z,13.50
2022-09-18T09:38:33.037Z,13.53
2022-09-18T09:41:08.120Z,13.59
2022-09-18T09:43:47.343Z,13.71
2022-09-18T09:46:53.156Z,13.83
2022-09-18T09:49:28.402Z,13.96
2022-09-18T09:52:11.507Z,14.11
2022-09-18T09:54:41.270Z,14.09
2022-09-18T09:57:26.734Z,14.28
2022-09-18T10:00:18.066Z,14.60
2022-09-18T10:02:55.238Z,14.63
2022-09-18T10:05:28.558Z,15.04
2022-09-18T10:08:01.623Z,15.76
2022-09-18T10:10:37.534Z,15.49
2022-09-18T10:13:12.783Z,15.74
2022-09-18T10:15:47.952Z,16.03
2022-09-18T10:18:33.950Z,15.84
2022-09-18T10:21:14.542Z,15.57
2022-09-18T10:23:46.028Z,15.25
2022-09-18T10:26:33.094Z,15.09
2022-09-18T10:29:02.366Z,14.98
2022-09-18T10:31:53.334Z,14.72
2022-09-18T10:34:42.320Z,14.69
2022-09-18T10:37:33.452Z,14.64
2022-09-18T10:40:06.900Z,14.34
2022-09-18T10:42:38.218Z,13.38
2022-09-18T10:45:24.213Z,13.38
2022-09-18T10:48:07.546Z,12.95
2022-09-18T10:50:37.635Z,12.79
2022-09-18T10:53:22.930Z,12.79
2022-09-18T10:55:55.802Z,12.79
2022-09-18T10:58:26.860Z,12.57
2022-09-18T11:00:56.713Z,12.36
2022-09-18T11:03:50.816Z,12.05
2022-09-18T11:06:26.756Z,12.01
2022-09-18T11:09:00.305Z,11.77
2022-09-18T11:11:32.394Z,11.74
2022-09-18T11:14:05.709Z,11.65
2022-09-18T11:16:44.549Z,11.68
2022-09-18T11:19:26.729Z,11.76
2022-09-18T11:21:58.968Z,11.86
2022-09-18T11:24:34.703Z,12.02
2022-09-18T11:27:08.838Z,12.18
2022-09-18T11:29:39.331Z,12.27
2022-09-18T11:32:22.223Z,12.45
2022-09-18T11:34:54.254Z,12.54
2022-09-18T11:37:32.737Z,12.56
2022-09-18T11:40:08.375Z,12.57
2022-09-18T11:42:47.014Z,12.62
2022-09-18T11:45:31.376Z,12.63
2022-09-18T11:48:07.297Z,12.72
2022-09-18T11:50:38.269Z,12.51
2022-09-18T11:53:13.108Z,12.24
2022-09-18T11:56:00.003Z,12.11
2022-09-18T11:58:41.311Z,12.13
2022-09-18T12:01:16.623Z,12.00
2022-09-18T12:04:17.691Z,11.84
2022-09-18T12:06:53.829Z,11.85
2022-09-18T12:09:25.014Z,11.94
2022-09-18T12:12:10.048Z,11.92
2022-09-18T12:14:52.040Z,11.97
2022-09-18T12:17:34.142Z,11.97
2022-09-18T12:20:07.128Z,11.74
2022-09-18T12:22:42.655Z,11.63
2022-09-18T12:25:14.181Z,11.48
2022-09-18T12:28:09.149Z,11.46
2022-09-18T12:30:55.114Z,11.43
2022-09-18T12:33:30.163Z,11.54
2022-09-18T12:36:21.281Z,11.50
2022-09-18T12:39:03.418Z,11.55
2022-09-18T12:41:36.063Z,11.58
2022-09-18T12:44:23.534Z,11.66
2022-09-18T12:47:18.582Z,11.65
2022-09-18T12:49:56.881Z,11.67
2022-09-18T12:52:55.172Z,11.64
2022-09-18T12:55:30.415Z,11.60
2022-09-18T12:58:14.867Z,11.55
2022-09-18T13:00:47.185Z,11.47
2022-09-18T13:03:22.212Z,11.48
2022-09-18T13:05:59.252Z,11.46
2022-09-18T13:08:37.237Z,11.50
2022-09-18T13:11:12.278Z,11.48
2022-09-18T13:14:00.105Z,11.54
2022-09-18T13:16:50.373Z,11.59
2022-09-18T13:19:33.756Z,11.57
2022-09-18T13:22:08.278Z,11.54
2022-09-18T13:24:37.995Z,11.57
2022-09-18T13:27:13.229Z,11.52
2022-09-18T13:29:56.928Z,11.50
2022-09-18T13:32:37.634Z,11.45
2022-09-18T13:35:09.203Z,11.43
2022-09-18T13:37:38.813Z,11.44
2022-09-18T13:40:27.910Z,11.34
2022-09-18T13:42:57.842Z,11.41
2022-09-18T13:45:28.611Z,11.47
2022-09-18T13:48:09.947Z,11.54
2022-09-18T13:50:42.443Z,11.59
2022-09-18T13:53:14.837Z,11.64
2022-09-18T13:55:51.029Z,11.72
2022-09-18T13:58:35.439Z,11.75
2022-09-18T14:01:09.580Z,11.72
2022-09-18T14:03:42.427Z,11.73
2022-09-18T14:06:37.880Z,11.73
2022-09-18T14:09:44.598Z,11.74
2022-09-18T14:12:14.776Z,11.80
2022-09-18T14:14:45.637Z,11.86
2022-09-18T14:17:16.331Z,11.80
2022-09-18T14:19:48.167Z,11.75
2022-09-18T14:22:26.650Z,11.69
2022-09-18T14:25:00.641Z,11.65
2022-09-18T14:27:42.268Z,11.59
2022-09-18T14:30:21.021Z,11.55
2022-09-18T14:33:05.295Z,11.50
2022-09-18T14:35:43.285Z,11.50
2022-09-18T14:38:30.138Z,11.52
2022-09-18T14:41:02.604Z,11.46
2022-09-18T14:43:32.060Z,11.43
2022-09-18T14:46:01.473Z,11.40
2022-09-18T14:48:34.163Z,11.49
2022-09-18T14:51:09.440Z,11.45
2022-09-18T14:53:49.949Z,11.45
2022-09-18T14:56:23.625Z,11.41
2022-09-18T14:58:53.270Z,11.38
2022-09-18T15:01:34.633Z,11.42
2022-09-18T15:04:05.886Z,11.42
2022-09-18T15:06:49.860Z,11.46
2022-09-18T15:09:28.252Z,11.47
2022-09-18T15:12:02.669Z,11.48
2022-09-18T15:14:31.482Z,11.50
2022-09-18T15:17:02.310Z,11.48
2022-09-18T15:19:32.757Z,11.44
2022-09-18T15:22:02.351Z,11.44
2022-09-18T15:24:31.883Z,11.45
2022-09-18T15:27:03.515Z,11.47
2022-09-18T15:29:36.234Z,11.49
2022-09-18T15:32:05.997Z,11.50
2022-09-18T15:34:43.826Z,11.49
2022-09-18T15:37:16.193Z,11.50
2022-09-18T15:39:48.865Z,11.52
2022-09-18T15:42:18.993Z,11.53
2022-09-18T15:44:54.300Z,11.54
2022-09-18T15:47:33.141Z,11.54
2022-09-18T15:50:18.250Z,11.51
2022-09-18T15:53:00.975Z,11.53
2022-09-18T15:55:33.339Z,11.55
2022-09-18T15:58:05.568Z,11.53
2022-09-18T16:00:37.403Z,11.53
2022-09-18T16:03:09.326Z,11.56
2022-09-18T16:05:40.604Z,11.58
2022-09-18T16:08:21.016Z,11.59
2022-09-18T16:10:52.716Z,11.61
2022-09-18T16:13:25.285Z,11.64
2022-09-18T16:16:14.532Z,11.68
2022-09-18T16:18:52.452Z,11.68
2022-09-18T16:21:22.679Z,11.69
2022-09-18T16:23:59.194Z,11.68
2022-09-18T16:26:33.408Z,11.62
2022-09-18T16:29:05.131Z,11.58
2022-09-18T16:31:37.671Z,11.50
2022-09-18T16:34:07.921Z,11.42
2022-09-18T16:36:39.518Z,11.41
2022-09-18T16:39:14.674Z,11.33
2022-09-18T16:41:44.473Z,11.24
2022-09-18T16:44:15.375Z,11.22
2022-09-18T16:46:53.221Z,11.15
2022-09-18T16:49:27.581Z,11.00
2022-09-18T16:51:57.762Z,10.90
2022-09-18T16:54:27.150Z,10.79
2022-09-18T16:57:10.984Z,10.71
2022-09-18T16:59:42.397Z,10.60
2022-09-18T17:02:14.214Z,10.52
2022-09-18T17:04:43.408Z,10.47
2022-09-18T17:07:12.802Z,10.43
2022-09-18T17:09:42.005Z,10.35
2022-09-18T17:12:11.244Z,10.30
2022-09-18T17:14:41.334Z,10.26
2022-09-18T17:17:11.612Z,10.21
2022-09-18T17:19:40.933Z,10.19
2022-09-18T17:22:10.371Z,10.21
2022-09-18T17:24:39.743Z,10.23
2022-09-18T17:27:09.375Z,10.26
2022-09-18T17:29:39.999Z,10.29
2022-09-18T17:32:09.358Z,10.35
2022-09-18T17:34:38.636Z,10.36
2022-09-18T17:37:07.889Z,10.43
2022-09-18T17:39:37.084Z,10.40
2022-09-18T17:42:06.614Z,10.40
2022-09-18T17:44:37.131Z,10.38
2022-09-18T17:47:06.577Z,10.36
2022-09-18T17:49:36.032Z,10.26
2022-09-18T17:52:05.892Z,10.25
2022-09-18T17:54:36.128Z,10.28
2022-09-18T17:57:14.744Z,10.26
2022-09-18T17:59:45.200Z,10.26
2022-09-18T18:02:14.857Z,10.19
2022-09-18T18:04:44.311Z,10.00
2022-09-18T18:07:13.762Z,9.88
2022-09-18T18:09:43.249Z,9.84
2022-09-18T18:12:12.821Z,9.79
2022-09-18T18:14:42.233Z,9.75
2022-09-18T18:17:12.941Z,9.76
2022-09-18T18:19:42.853Z,9.81
2022-09-18T18:22:12.130Z,9.81
2022-09-18T18:24:41.531Z,9.83
2022-09-18T18:27:10.737Z,9.79
2022-09-18T18:29:41.113Z,9.84
2022-09-18T18:32:11.135Z,9.81
2022-09-18T18:34:40.495Z,9.74
2022-09-18T18:37:09.750Z,9.66
2022-09-18T18:39:39.223Z,9.66
2022-09-18T18:42:08.617Z,9.69
2022-09-18T18:44:38.421Z,9.63
2022-09-18T18:47:07.848Z,9.60
2022-09-18T18:49:37.908Z,9.57
2022-09-18T18:52:07.361Z,9.64
2022-09-18T18:54:36.661Z,9.72
2022-09-18T18:57:06.169Z,9.71
2022-09-18T18:59:35.542Z,9.72
2022-09-18T19:02:05.841Z,9.84
2022-09-18T19:04:36.309Z,9.86
2022-09-18T19:07:06.386Z,9.86
2022-09-18T19:09:35.839Z,9.90
2022-09-18T19:12:05.213Z,9.90
2022-09-18T19:14:36.186Z,9.89
2022-09-18T19:17:05.812Z,9.97
2022-09-18T19:19:35.317Z,9.96
2022-09-18T19:22:04.558Z,9.94
2022-09-18T19:24:34.083Z,9.88
2022-09-18T19:27:03.989Z,9.80
2022-09-18T19:29:34.191Z,9.73
2022-09-18T19:32:03.817Z,9.68
2022-09-18T19:34:33.475Z,9.66
2022-09-18T19:37:02.792Z,9.60
2022-09-18T19:39:32.152Z,9.61
2022-09-18T19:42:12.171Z,9.54
2022-09-18T19:44:47.246Z,9.51
2022-09-18T19:47:21.817Z,9.50
2022-09-18T19:49:51.629Z,9.49
2022-09-18T19:52:22.942Z,9.45
2022-09-18T19:54:54.524Z,9.48
2022-09-18T19:57:24.425Z,9.46
2022-09-18T19:59:54.340Z,9.39
2022-09-18T20:02:24.500Z,9.33
2022-09-18T20:04:53.864Z,9.33
2022-09-18T20:07:23.069Z,9.28
2022-09-18T20:09:52.605Z,9.29
2022-09-18T20:12:22.292Z,9.25
2022-09-18T20:14:51.659Z,9.23
2022-09-18T20:17:20.943Z,9.16
2022-09-18T20:19:50.239Z,9.26
2022-09-18T20:22:19.501Z,9.30
2022-09-18T20:24:48.856Z,9.30
2022-09-18T20:27:18.160Z,9.32
2022-09-18T20:29:47.725Z,9.31
2022-09-18T20:32:17.262Z,9.29
2022-09-18T20:34:47.989Z,9.28
2022-09-18T20:37:17.345Z,9.31
2022-09-18T20:39:46.862Z,9.34
2022-09-18T20:42:16.274Z,9.36
2022-09-18T20:44:46.013Z,9.52
2022-09-18T20:47:16.075Z,9.62
2022-09-18T20:49:46.059Z,9.60
2022-09-18T20:52:18.320Z,9.56
2022-09-18T20:54:49.226Z,9.52
2022-09-18T20:57:18.841Z,9.45
2022-09-18T20:59:48.060Z,9.36
2022-09-18T21:02:18.631Z,9.29
2022-09-18T21:04:51.284Z,9.28
2022-09-18T21:07:21.313Z,9.26
2022-09-18T21:09:50.701Z,9.20
2022-09-18T21:12:19.938Z,9.21
2022-09-18T21:14:49.294Z,9.21
2022-09-18T21:17:18.568Z,9.19
2022-09-18T21:19:50.560Z,9.14
2022-09-18T21:22:18.866Z,9.15
2022-09-18T21:24:48.197Z,9.13
2022-09-18T21:27:17.506Z,9.12
2022-09-18T21:29:46.809Z,9.14
2022-09-18T21:32:16.088Z,9.16
2022-09-18T21:34:46.140Z,9.11
2022-09-18T21:37:15.488Z,9.12
2022-09-18T21:39:44.731Z,9.15
2022-09-18T21:42:15.698Z,9.15
2022-09-18T21:44:45.680Z,9.14
2022-09-18T21:47:15.093Z,9.10
2022-09-18T21:49:44.394Z,9.12
2022-09-18T21:52:14.703Z,9.12
2022-09-18T21:54:44.218Z,9.13
2022-09-18T21:57:14.130Z,9.16
2022-09-18T21:59:43.800Z,9.20
2022-09-18T22:02:13.776Z,9.21
2022-09-18T22:04:44.049Z,9.22
2022-09-18T22:07:13.572Z,9.19
2022-09-18T22:09:43.827Z,9.19
2022-09-18T22:12:13.157Z,9.16
2022-09-18T22:14:45.473Z,9.09
2022-09-18T22:17:17.651Z,9.07
2022-09-18T22:19:46.968Z,9.07
2022-09-18T22:22:16.298Z,9.07
2022-09-18T22:24:45.588Z,9.06
2022-09-18T22:27:15.478Z,9.05
2022-09-18T22:29:44.755Z,9.04
2022-09-18T22:32:14.231Z,9.11
2022-09-18T22:34:43.465Z,9.09
2022-09-18T22:37:12.898Z,9.19
2022-09-18T22:39:42.148Z,9.20
2022-09-18T22:42:11.468Z,9.17
2022-09-18T22:44:40.692Z,9.16
2022-09-18T22:47:09.989Z,9.15
2022-09-18T22:49:39.340Z,9.14
2022-09-18T22:52:09.698Z,9.07
2022-09-18T22:54:38.932Z,9.06
2022-09-18T22:57:08.422Z,9.04
2022-09-18T22:59:37.611Z,9.03
2022-09-18T23:02:08.074Z,9.03
2022-09-18T23:04:38.254Z,9.01
2022-09-18T23:07:07.624Z,9.02
2022-09-18T23:09:36.927Z,9.01
2022-09-18T23:12:06.630Z,9.00
2022-09-18T23:14:36.082Z,8.99
2022-09-18T23:17:05.335Z,8.98
2022-09-18T23:19:35.489Z,9.00
2022-09-18T23:22:05.117Z,9.01
2022-09-18T23:24:34.494Z,9.00
2022-09-18T23:27:03.832Z,9.03
2022-09-18T23:29:33.343Z,9.03
2022-09-18T23:32:04.893Z,9.01
2022-09-18T23:34:34.448Z,9.04
2022-09-18T23:37:03.995Z,9.08
2022-09-18T23:39:36.006Z,9.13
2022-09-18T23:42:06.368Z,9.09
2022-09-18T23:44:36.142Z,9.07
2022-09-18T23:47:05.722Z,9.07
2022-09-18T23:49:35.336Z,9.09
2022-09-18T23:52:04.892Z,9.10
2022-09-18T23:54:34.255Z,9.13
2022-09-18T23:57:03.683Z,9.14
2022-09-18T23:59:33.087Z,9.16
