createdAt,value
2023-05-06T00:00:25.846Z,78.73
2023-05-06T00:03:01.234Z,78.11
2023-05-06T00:05:30.303Z,78.23
2023-05-06T00:07:57.108Z,78.17
2023-05-06T00:10:35.417Z,77.93
2023-05-06T00:13:11.247Z,78.54
2023-05-06T00:15:45.578Z,78.41
2023-05-06T00:18:09.601Z,77.81
2023-05-06T00:20:43.976Z,77.90
2023-05-06T00:23:17.654Z,77.25
2023-05-06T00:25:50.879Z,78.18
2023-05-06T00:28:25.560Z,78.22
2023-05-06T00:31:00.310Z,78.15
2023-05-06T00:33:27.942Z,77.95
2023-05-06T00:36:00.819Z,78.09
2023-05-06T00:38:36.105Z,78.30
2023-05-06T00:41:11.998Z,78.78
2023-05-06T00:43:46.366Z,78.64
2023-05-06T00:46:22.852Z,78.50
2023-05-06T00:48:46.310Z,78.78
2023-05-06T00:51:09.666Z,78.52
2023-05-06T00:53:43.378Z,78.96
2023-05-06T00:56:16.069Z,79.28
2023-05-06T00:58:36.882Z,79.27
2023-05-06T01:04:02.855Z,78.39
2023-05-06T01:06:45.849Z,78.17
2023-05-06T01:09:22.608Z,78.80
2023-05-06T01:12:02.265Z,78.29
2023-05-06T01:14:36.596Z,76.67
2023-05-06T01:17:07.769Z,76.77
2023-05-06T01:19:48.180Z,76.46
2023-05-06T01:22:13.120Z,76.31
2023-05-06T01:24:48.632Z,76.32
2023-05-06T01:27:15.838Z,76.77
2023-05-06T01:29:43.151Z,77.42
2023-05-06T01:32:32.871Z,77.78
2023-05-06T01:35:20.847Z,77.89
2023-05-06T01:38:02.101Z,77.11
2023-05-06T01:43:15.602Z,77.22
2023-05-06T01:45:54.454Z,77.18
2023-05-06T01:48:29.892Z,77.42
2023-05-06T01:51:03.962Z,77.77
2023-05-06T01:53:37.784Z,77.82
2023-05-06T01:56:13.155Z,78.13
2023-05-06T01:58:46.101Z,77.39
2023-05-06T02:01:18.417Z,77.00
2023-05-06T02:03:46.922Z,77.26
2023-05-06T02:06:14.483Z,77.20
2023-05-06T02:08:42.409Z,77.64
2023-05-06T02:11:16.905Z,78.05
2023-05-06T02:13:51.979Z,78.50
2023-05-06T02:16:26.482Z,78.01
2023-05-06T02:19:00.387Z,78.27
2023-05-06T02:21:19.506Z,78.12
2023-05-06T02:23:50.163Z,78.21
2023-05-06T02:26:17.651Z,77.82
2023-05-06T02:28:45.264Z,77.82
2023-05-06T02:31:22.960Z,78.25
2023-05-06T02:33:58.151Z,78.57
2023-05-06T02:36:31.047Z,78.64
2023-05-06T02:38:57.143Z,78.75
2023-05-06T02:41:31.544Z,78.64
2023-05-06T02:43:54.189Z,78.54
2023-05-06T02:46:17.800Z,78.66
2023-05-06T02:48:52.652Z,78.83
2023-05-06T02:51:27.372Z,78.65
2023-05-06T02:54:03.756Z,78.56
2023-05-06T02:56:38.180Z,78.63
2023-05-06T02:59:12.711Z,78.95
2023-05-06T03:01:39.815Z,79.21
2023-05-06T03:04:03.995Z,79.39
2023-05-06T03:06:23.105Z,79.49
2023-05-06T03:08:45.290Z,79.59
2023-05-06T03:11:05.828Z,79.64
2023-05-06T03:13:33.964Z,79.88
2023-05-06T03:16:00.830Z,80.11
2023-05-06T03:18:35.236Z,80.11
2023-05-06T03:21:10.181Z,80.49
2023-05-06T03:23:44.858Z,80.63
2023-05-06T03:26:19.889Z,80.90
2023-05-06T03:28:53.224Z,80.87
2023-05-06T03:31:20.714Z,80.95
2023-05-06T03:33:47.799Z,80.95
2023-05-06T03:36:15.860Z,80.83
2023-05-06T03:38:44.030Z,80.73
2023-05-06T03:41:19.231Z,80.68
2023-05-06T03:43:52.386Z,80.74
2023-05-06T03:46:21.873Z,80.77
2023-05-06T03:48:55.876Z,81.11
2023-05-06T03:51:30.397Z,81.26
2023-05-06T03:53:58.936Z,81.21
2023-05-06T03:56:25.751Z,81.22
2023-05-06T03:58:58.639Z,81.33
2023-05-06T04:01:32.649Z,81.57
2023-05-06T04:04:06.512Z,81.58
2023-05-06T04:06:41.209Z,81.56
2023-05-06T04:09:14.816Z,81.64
2023-05-06T04:11:41.749Z,81.73
2023-05-06T04:14:04.901Z,81.76
2023-05-06T04:16:39.153Z,81.96
2023-05-06T04:19:06.343Z,82.10
2023-05-06T04:21:37.349Z,82.16
2023-05-06T04:23:57.637Z,82.27
2023-05-06T04:26:19.305Z,82.35
2023-05-06T04:28:39.247Z,82.35
2023-05-06T04:31:03.949Z,82.50
2023-05-06T04:33:31.165Z,82.40
2023-05-06T04:36:05.542Z,82.59
2023-05-06T04:38:39.248Z,82.73
2023-05-06T04:41:05.590Z,82.84
2023-05-06T04:43:39.401Z,82.91
2023-05-06T04:46:13.462Z,83.14
2023-05-06T04:48:31.992Z,82.95
2023-05-06T04:50:57.925Z,83.05
2023-05-06T04:53:26.082Z,82.95
2023-05-06T04:56:01.802Z,82.90
2023-05-06T04:58:20.054Z,82.94
2023-05-06T05:00:36.853Z,82.99
2023-05-06T05:02:53.637Z,82.98
2023-05-06T05:05:27.197Z,83.37
2023-05-06T05:07:48.093Z,83.52
2023-05-06T05:10:15.499Z,83.45
2023-05-06T05:12:38.623Z,83.51
2023-05-06T05:15:15.871Z,83.60
2023-05-06T05:17:51.737Z,83.67
2023-05-06T05:20:25.032Z,83.62
2023-05-06T05:22:59.545Z,83.91
2023-05-06T05:25:27.489Z,84.18
2023-05-06T05:28:14.721Z,84.42
2023-05-06T05:30:48.363Z,84.58
2023-05-06T05:33:22.394Z,84.58
2023-05-06T05:35:49.301Z,84.80
2023-05-06T05:38:26.079Z,84.94
2023-05-06T05:41:01.125Z,85.03
2023-05-06T05:43:34.442Z,85.22
2023-05-06T05:46:08.303Z,85.31
2023-05-06T05:48:33.742Z,85.45
2023-05-06T05:51:08.351Z,85.54
2023-05-06T05:53:42.468Z,85.55
2023-05-06T05:56:08.995Z,85.59
2023-05-06T06:01:30.622Z,85.82
2023-05-06T06:04:02.706Z,85.98
2023-05-06T06:09:14.160Z,86.18
2023-05-06T06:11:49.069Z,86.33
2023-05-06T06:14:23.156Z,86.32
2023-05-06T06:16:57.230Z,86.29
2023-05-06T06:19:33.107Z,86.46
2023-05-06T06:21:56.479Z,86.58
2023-05-06T06:24:30.177Z,86.38
2023-05-06T06:27:04.690Z,86.55
2023-05-06T06:29:37.988Z,86.77
2023-05-06T06:32:06.100Z,86.98
2023-05-06T06:34:29.421Z,86.88
2023-05-06T06:37:03.218Z,86.75
2023-05-06T06:39:26.151Z,86.89
2023-05-06T06:41:59.306Z,86.95
2023-05-06T06:44:33.590Z,87.08
2023-05-06T06:46:52.611Z,87.07
2023-05-06T06:49:28.059Z,87.29
2023-05-06T06:52:02.107Z,87.44
2023-05-06T06:54:35.842Z,87.57
2023-05-06T06:57:10.329Z,87.70
2023-05-06T06:59:43.862Z,87.63
2023-05-06T07:02:17.772Z,87.84
2023-05-06T07:04:52.547Z,87.85
2023-05-06T07:07:26.758Z,87.86
2023-05-06T07:10:01.631Z,87.80
2023-05-06T07:12:36.447Z,87.95
2023-05-06T07:15:15.219Z,87.92
2023-05-06T07:17:48.937Z,87.66
2023-05-06T07:20:23.565Z,87.45
2023-05-06T07:22:58.310Z,87.41
2023-05-06T07:25:32.708Z,87.43
2023-05-06T07:28:06.871Z,87.66
2023-05-06T07:30:30.718Z,87.63
2023-05-06T07:33:05.738Z,87.71
2023-05-06T07:35:34.602Z,87.84
2023-05-06T07:37:58.835Z,87.97
2023-05-06T07:40:31.987Z,87.99
2023-05-06T07:43:05.539Z,88.36
2023-05-06T07:45:39.957Z,88.53
2023-05-06T07:48:16.503Z,88.66
2023-05-06T07:50:43.557Z,88.74
2023-05-06T07:53:17.264Z,88.88
2023-05-06T07:55:45.399Z,88.96
2023-05-06T07:58:14.380Z,88.95
2023-05-06T08:00:48.673Z,89.15
2023-05-06T08:03:14.278Z,89.27
2023-05-06T08:05:48.810Z,89.14
2023-05-06T08:08:17.037Z,88.83
2023-05-06T08:10:49.975Z,89.02
2023-05-06T08:13:25.372Z,88.95
2023-05-06T08:15:53.244Z,88.92
2023-05-06T08:18:26.884Z,89.08
2023-05-06T08:20:56.001Z,89.00
2023-05-06T08:23:22.661Z,89.24
2023-05-06T08:25:55.113Z,89.34
2023-05-06T08:28:28.012Z,89.44
2023-05-06T08:31:02.866Z,89.37
2023-05-06T08:33:38.820Z,89.48
2023-05-06T08:36:06.415Z,89.47
2023-05-06T08:38:31.777Z,89.36
2023-05-06T08:41:02.843Z,89.75
2023-05-06T08:43:43.683Z,89.70
2023-05-06T08:46:10.863Z,89.66
2023-05-06T08:48:46.106Z,89.95
2023-05-06T08:51:26.101Z,90.16
2023-05-06T08:54:03.395Z,90.29
2023-05-06T08:56:40.075Z,90.19
2023-05-06T08:59:14.903Z,90.09
2023-05-06T09:01:49.304Z,90.00
2023-05-06T09:04:25.701Z,89.86
2023-05-06T09:06:59.419Z,89.66
2023-05-06T09:09:34.413Z,89.63
2023-05-06T09:12:13.541Z,89.36
2023-05-06T09:14:48.963Z,89.61
2023-05-06T09:17:29.163Z,89.91
2023-05-06T09:20:03.012Z,90.02
2023-05-06T09:22:40.726Z,89.91
2023-05-06T09:25:16.236Z,89.95
2023-05-06T09:27:44.078Z,90.37
2023-05-06T09:30:19.710Z,90.41
2023-05-06T09:32:55.866Z,90.28
2023-05-06T09:35:32.984Z,90.51
2023-05-06T09:38:07.348Z,90.42
2023-05-06T09:40:43.243Z,90.18
2023-05-06T09:43:18.543Z,90.50
2023-05-06T09:45:52.790Z,90.17
2023-05-06T09:48:26.975Z,90.23
2023-05-06T09:51:02.807Z,90.49
2023-05-06T09:53:40.316Z,90.52
2023-05-06T09:56:15.213Z,90.53
2023-05-06T09:58:50.559Z,90.90
2023-05-06T10:01:35.367Z,91.13
2023-05-06T10:04:15.414Z,91.36
2023-05-06T10:06:40.608Z,91.53
2023-05-06T10:09:15.775Z,91.80
2023-05-06T10:11:43.405Z,92.00
2023-05-06T10:14:18.148Z,91.91
2023-05-06T10:16:53.802Z,92.03
2023-05-06T10:19:31.672Z,92.08
2023-05-06T10:21:58.856Z,92.12
2023-05-06T10:24:37.126Z,92.27
2023-05-06T10:27:14.439Z,92.43
2023-05-06T10:29:46.664Z,92.66
2023-05-06T10:32:23.434Z,92.58
2023-05-06T10:35:01.966Z,92.74
2023-05-06T10:37:38.305Z,92.60
2023-05-06T10:40:14.700Z,92.70
2023-05-06T10:42:50.096Z,92.83
2023-05-06T10:45:17.852Z,92.84
2023-05-06T10:48:13.979Z,92.89
2023-05-06T10:50:48.591Z,92.93
2023-05-06T10:53:42.878Z,92.92
2023-05-06T10:56:17.803Z,93.15
2023-05-06T10:58:56.955Z,93.18
2023-05-06T11:01:24.364Z,93.18
2023-05-06T11:03:59.788Z,93.21
2023-05-06T11:06:48.775Z,93.29
2023-05-06T11:09:26.665Z,93.15
2023-05-06T11:12:08.283Z,93.13
2023-05-06T11:14:43.836Z,93.29
2023-05-06T11:17:36.247Z,93.40
2023-05-06T11:20:27.792Z,93.53
2023-05-06T11:23:02.014Z,93.46
2023-05-06T11:25:52.452Z,93.51
2023-05-06T11:28:22.477Z,93.38
2023-05-06T11:31:05.662Z,93.50
2023-05-06T11:33:35.949Z,93.56
2023-05-06T11:36:19.250Z,93.67
2023-05-06T11:38:55.416Z,93.60
2023-05-06T11:41:20.362Z,93.50
2023-05-06T11:43:57.400Z,93.59
2023-05-06T11:46:37.461Z,93.65
2023-05-06T11:49:00.638Z,93.55
2023-05-06T11:51:34.504Z,93.58
2023-05-06T11:54:07.104Z,93.69
2023-05-06T11:56:59.592Z,93.73
2023-05-06T11:59:38.579Z,93.61
2023-05-06T12:02:16.049Z,94.01
2023-05-06T12:04:51.122Z,93.92
2023-05-06T12:07:25.921Z,94.12
2023-05-06T12:10:05.179Z,94.08
2023-05-06T12:12:39.507Z,94.21
2023-05-06T12:15:02.847Z,94.09
2023-05-06T12:17:36.935Z,94.19
2023-05-06T12:20:13.858Z,93.94
2023-05-06T12:22:48.328Z,94.06
2023-05-06T12:25:25.240Z,93.92
2023-05-06T12:28:00.735Z,93.98
2023-05-06T12:30:38.814Z,93.85
2023-05-06T12:33:14.040Z,93.74
2023-05-06T12:35:51.860Z,93.76
2023-05-06T12:38:27.622Z,93.70
2023-05-06T12:41:01.985Z,93.77
2023-05-06T12:43:38.781Z,93.58
2023-05-06T12:46:13.525Z,93.62
2023-05-06T12:48:58.774Z,93.65
2023-05-06T12:51:35.560Z,93.62
2023-05-06T12:54:01.205Z,93.75
2023-05-06T12:56:28.048Z,93.73
2023-05-06T12:59:06.507Z,93.86
2023-05-06T13:01:41.284Z,93.64
2023-05-06T13:04:03.958Z,93.80
2023-05-06T13:06:37.448Z,93.50
2023-05-06T13:09:13.598Z,93.51
2023-05-06T13:11:50.003Z,93.42
2023-05-06T13:14:24.159Z,93.39
2023-05-06T13:17:01.999Z,93.55
2023-05-06T13:19:32.880Z,93.54
2023-05-06T13:22:08.711Z,93.53
2023-05-06T13:24:37.603Z,93.41
2023-05-06T13:27:11.438Z,93.44
2023-05-06T13:29:46.200Z,93.45
2023-05-06T13:32:20.598Z,93.57
2023-05-06T13:34:54.379Z,93.38
2023-05-06T13:37:29.618Z,93.37
2023-05-06T13:40:07.246Z,93.28
2023-05-06T13:42:41.961Z,93.20
2023-05-06T13:45:18.735Z,93.28
2023-05-06T13:47:53.419Z,93.20
2023-05-06T13:50:27.841Z,93.22
2023-05-06T13:53:04.452Z,93.25
2023-05-06T13:55:39.240Z,93.12
2023-05-06T13:58:02.136Z,93.15
2023-05-06T14:00:28.081Z,93.17
2023-05-06T14:02:56.218Z,93.18
2023-05-06T14:05:19.951Z,93.01
2023-05-06T14:07:49.868Z,93.04
2023-05-06T14:10:24.772Z,93.19
2023-05-06T14:13:00.378Z,93.06
2023-05-06T14:15:34.675Z,93.03
2023-05-06T14:17:56.673Z,93.23
2023-05-06T14:20:34.305Z,93.25
2023-05-06T14:23:12.243Z,93.30
2023-05-06T14:25:46.610Z,93.20
2023-05-06T14:28:10.579Z,93.27
2023-05-06T14:30:44.003Z,93.39
2023-05-06T14:33:18.296Z,93.47
2023-05-06T14:35:47.337Z,93.39
2023-05-06T14:38:21.059Z,93.20
2023-05-06T14:40:44.488Z,93.18
2023-05-06T14:43:19.448Z,93.00
2023-05-06T14:45:54.993Z,92.66
2023-05-06T14:48:30.879Z,92.67
2023-05-06T14:51:06.202Z,92.71
2023-05-06T14:53:40.962Z,92.54
2023-05-06T14:56:16.654Z,92.51
2023-05-06T14:58:51.334Z,91.79
2023-05-06T15:01:16.656Z,91.75
2023-05-06T15:03:54.570Z,91.82
2023-05-06T15:06:28.711Z,91.89
2023-05-06T15:08:56.450Z,91.84
2023-05-06T15:11:31.055Z,91.94
2023-05-06T15:13:59.578Z,91.74
2023-05-06T15:16:27.053Z,91.79
2023-05-06T15:19:01.793Z,91.23
2023-05-06T15:21:35.881Z,91.30
2023-05-06T15:24:11.260Z,90.77
2023-05-06T15:26:47.106Z,91.33
2023-05-06T15:29:20.732Z,90.96
2023-05-06T15:31:56.324Z,90.94
2023-05-06T15:34:30.825Z,91.15
2023-05-06T15:37:05.687Z,90.93
2023-05-06T15:39:41.941Z,90.96
2023-05-06T15:42:15.042Z,90.66
2023-05-06T15:44:52.615Z,90.85
2023-05-06T15:47:28.391Z,90.95
2023-05-06T15:50:14.130Z,91.31
2023-05-06T15:52:50.954Z,91.82
2023-05-06T15:55:26.614Z,91.96
2023-05-06T15:58:01.098Z,92.47
2023-05-06T16:00:37.013Z,91.96
2023-05-06T16:03:13.134Z,91.68
2023-05-06T16:05:48.793Z,91.64
2023-05-06T16:08:23.647Z,90.62
2023-05-06T16:10:58.564Z,91.20
2023-05-06T16:13:32.351Z,91.15
2023-05-06T16:16:07.438Z,91.29
2023-05-06T16:18:41.812Z,89.45
2023-05-06T16:21:15.583Z,88.88
2023-05-06T16:23:39.808Z,87.41
2023-05-06T16:26:13.513Z,86.81
2023-05-06T16:28:48.279Z,84.52
2023-05-06T16:31:22.106Z,84.34
2023-05-06T16:33:57.620Z,83.83
2023-05-06T16:36:31.324Z,84.35
2023-05-06T16:39:00.701Z,84.01
2023-05-06T16:41:35.421Z,83.73
2023-05-06T16:44:09.739Z,81.95
2023-05-06T16:46:41.660Z,81.32
2023-05-06T16:49:16.657Z,81.19
2023-05-06T16:51:52.135Z,80.83
2023-05-06T16:54:15.933Z,80.84
2023-05-06T16:56:52.473Z,80.88
2023-05-06T16:59:27.337Z,80.48
2023-05-06T17:01:59.616Z,81.16
2023-05-06T17:04:34.814Z,80.52
2023-05-06T17:07:01.703Z,79.05
2023-05-06T17:09:28.008Z,80.16
2023-05-06T17:12:03.566Z,80.56
2023-05-06T17:14:39.696Z,79.96
2023-05-06T17:17:13.851Z,79.62
2023-05-06T17:19:48.367Z,79.63
2023-05-06T17:22:14.285Z,80.54
2023-05-06T17:24:43.810Z,79.68
2023-05-06T17:27:29.227Z,79.14
2023-05-06T17:30:04.244Z,77.98
2023-05-06T17:32:39.347Z,78.48
2023-05-06T17:35:14.224Z,78.55
2023-05-06T17:37:50.042Z,77.75
2023-05-06T17:40:16.745Z,78.05
2023-05-06T17:42:43.989Z,78.19
2023-05-06T17:45:19.246Z,77.35
2023-05-06T17:47:46.400Z,78.18
2023-05-06T17:50:16.706Z,77.50
2023-05-06T17:52:43.910Z,76.25
2023-05-06T17:55:18.069Z,74.18
2023-05-06T17:57:53.749Z,73.24
2023-05-06T18:00:27.958Z,73.71
2023-05-06T18:03:02.550Z,73.81
2023-05-06T18:05:30.743Z,75.00
2023-05-06T18:08:05.898Z,74.95
2023-05-06T18:10:33.101Z,75.34
2023-05-06T18:13:06.997Z,75.40
2023-05-06T18:15:40.968Z,72.60
2023-05-06T18:18:00.728Z,70.93
2023-05-06T18:20:24.941Z,71.00
2023-05-06T18:22:47.554Z,70.81
2023-05-06T18:25:16.827Z,70.90
2023-05-06T18:27:51.161Z,70.93
2023-05-06T18:30:18.999Z,71.26
2023-05-06T18:32:45.961Z,71.32
2023-05-06T18:35:20.498Z,71.14
2023-05-06T18:37:47.680Z,71.87
2023-05-06T18:40:23.068Z,71.55
2023-05-06T18:42:57.698Z,71.33
2023-05-06T18:45:20.238Z,70.51
2023-05-06T18:47:54.494Z,71.05
2023-05-06T18:50:28.933Z,71.71
2023-05-06T18:53:02.702Z,71.22
2023-05-06T18:55:36.564Z,72.15
2023-05-06T18:58:01.550Z,71.79
2023-05-06T19:00:25.341Z,71.60
2023-05-06T19:03:01.172Z,72.39
2023-05-06T19:05:34.788Z,71.35
2023-05-06T19:07:56.902Z,71.38
2023-05-06T19:10:31.266Z,71.45
2023-05-06T19:13:06.199Z,72.26
2023-05-06T19:15:40.621Z,70.71
2023-05-06T19:18:14.400Z,69.88
2023-05-06T19:20:49.141Z,71.22
2023-05-06T19:23:23.454Z,71.83
2023-05-06T19:25:57.887Z,71.37
2023-05-06T19:28:31.962Z,71.59
2023-05-06T19:31:09.671Z,70.74
2023-05-06T19:33:43.255Z,70.52
2023-05-06T19:36:17.423Z,70.40
2023-05-06T19:38:52.379Z,69.58
2023-05-06T19:41:27.070Z,69.96
2023-05-06T19:44:00.635Z,69.95
2023-05-06T19:46:33.880Z,69.95
2023-05-06T19:49:08.094Z,70.23
2023-05-06T19:51:42.017Z,69.52
2023-05-06T19:54:18.125Z,68.79
2023-05-06T19:56:52.586Z,69.52
2023-05-06T19:59:26.885Z,68.66
2023-05-06T20:02:02.924Z,68.86
2023-05-06T20:04:25.805Z,68.79
2023-05-06T20:07:00.989Z,69.66
2023-05-06T20:09:34.687Z,69.16
2023-05-06T20:11:57.405Z,69.16
2023-05-06T20:14:32.175Z,69.14
2023-05-06T20:17:05.934Z,70.02
2023-05-06T20:19:30.645Z,70.42
2023-05-06T20:22:06.332Z,70.40
2023-05-06T20:24:40.803Z,69.88
2023-05-06T20:27:09.776Z,69.86
2023-05-06T20:29:43.951Z,70.26
2023-05-06T20:32:17.554Z,69.94
2023-05-06T20:34:52.543Z,68.60
2023-05-06T20:37:26.645Z,68.92
2023-05-06T20:40:02.059Z,69.32
2023-05-06T20:42:35.146Z,69.57
2023-05-06T20:45:12.457Z,69.35
2023-05-06T20:47:36.437Z,69.64
2023-05-06T20:50:17.926Z,68.64
2023-05-06T20:52:54.330Z,67.95
2023-05-06T20:55:28.744Z,66.95
2023-05-06T20:58:03.782Z,66.90
2023-05-06T21:00:38.709Z,66.25
2023-05-06T21:03:13.324Z,65.73
2023-05-06T21:05:48.939Z,65.84
2023-05-06T21:08:23.243Z,64.75
2023-05-06T21:10:58.202Z,64.16
2023-05-06T21:13:21.875Z,64.23
2023-05-06T21:15:55.818Z,64.55
2023-05-06T21:18:31.335Z,64.50
2023-05-06T21:21:05.619Z,63.45
2023-05-06T21:23:41.440Z,63.70
2023-05-06T21:26:15.088Z,64.03
2023-05-06T21:28:52.980Z,63.25
2023-05-06T21:31:24.635Z,63.46
2023-05-06T21:34:01.939Z,63.58
2023-05-06T21:36:37.077Z,63.05
2023-05-06T21:39:11.002Z,63.14
2023-05-06T21:41:35.447Z,64.15
2023-05-06T21:44:10.334Z,63.19
2023-05-06T21:46:45.849Z,63.02
2023-05-06T21:49:20.571Z,62.61
2023-05-06T21:51:56.241Z,62.40
2023-05-06T21:54:32.596Z,62.25
2023-05-06T21:57:09.112Z,62.39
2023-05-06T21:59:31.081Z,61.55
2023-05-06T22:02:04.672Z,61.51
2023-05-06T22:07:25.992Z,61.17
2023-05-06T22:10:01.594Z,60.90
2023-05-06T22:12:36.374Z,60.78
2023-05-06T22:15:10.778Z,60.96
2023-05-06T22:17:45.103Z,60.91
2023-05-06T22:20:20.811Z,61.01
2023-05-06T22:22:53.591Z,61.35
2023-05-06T22:25:22.014Z,60.48
2023-05-06T22:27:58.341Z,60.63
2023-05-06T22:30:32.976Z,60.52
2023-05-06T22:33:07.138Z,60.84
2023-05-06T22:35:40.285Z,59.82
2023-05-06T22:38:14.969Z,59.81
2023-05-06T22:40:37.901Z,60.38
2023-05-06T22:43:12.362Z,62.12
2023-05-06T22:45:40.420Z,61.44
2023-05-06T22:48:16.918Z,60.80
2023-05-06T22:50:39.760Z,61.10
2023-05-06T22:53:15.524Z,61.58
2023-05-06T22:55:49.837Z,60.67
2023-05-06T22:58:24.007Z,60.74
2023-05-06T23:00:57.743Z,61.74
2023-05-06T23:03:32.833Z,62.30
2023-05-06T23:06:07.396Z,62.65
2023-05-06T23:08:42.053Z,63.06
2023-05-06T23:11:18.299Z,63.45
2023-05-06T23:13:51.733Z,63.04
2023-05-06T23:16:26.336Z,62.13
2023-05-06T23:19:00.599Z,63.49
2023-05-06T23:21:36.422Z,62.71
2023-05-06T23:23:58.610Z,62.72
2023-05-06T23:26:31.842Z,62.70
2023-05-06T23:29:09.629Z,62.28
2023-05-06T23:31:44.114Z,61.84
2023-05-06T23:34:17.807Z,61.78
2023-05-06T23:36:52.381Z,61.38
2023-05-06T23:39:26.802Z,60.91
2023-05-06T23:42:03.349Z,61.71
2023-05-06T23:44:39.302Z,61.85
2023-05-06T23:47:13.957Z,63.03
2023-05-06T23:49:38.699Z,63.43
2023-05-06T23:52:01.774Z,62.69
2023-05-06T23:54:25.073Z,62.78
2023-05-06T23:56:59.436Z,63.16
2023-05-06T23:59:35.160Z,63.53
