createdAt,value
2022-12-03T00:01:08.083Z,12.32
2022-12-03T00:03:35.963Z,11.77
2022-12-03T00:06:08.306Z,13.13
2022-12-03T00:08:35.294Z,12.32
2022-12-03T00:11:04.594Z,12.68
2022-12-03T00:13:31.472Z,13.38
2022-12-03T00:15:58.255Z,14.10
2022-12-03T00:18:25.154Z,12.23
2022-12-03T00:20:51.943Z,13.48
2022-12-03T00:23:18.715Z,13.55
2022-12-03T00:25:45.623Z,13.40
2022-12-03T00:28:12.340Z,11.70
2022-12-03T00:30:39.143Z,11.32
2022-12-03T00:33:05.986Z,13.93
2022-12-03T00:35:32.873Z,12.15
2022-12-03T00:37:59.740Z,13.35
2022-12-03T00:40:26.590Z,11.48
2022-12-03T00:42:53.361Z,13.05
2022-12-03T00:45:20.284Z,12.80
2022-12-03T00:47:47.128Z,12.68
2022-12-03T00:50:13.936Z,12.07
2022-12-03T00:52:40.747Z,12.23
2022-12-03T00:55:07.849Z,13.15
2022-12-03T00:57:34.769Z,12.85
2022-12-03T01:00:02.154Z,15.05
2022-12-03T01:02:29.748Z,14.13
2022-12-03T01:04:57.123Z,13.82
2022-12-03T01:07:24.299Z,15.00
2022-12-03T01:09:51.066Z,13.63
2022-12-03T01:12:18.447Z,13.52
2022-12-03T01:14:45.307Z,13.05
2022-12-03T01:17:12.441Z,14.07
2022-12-03T01:19:46.553Z,13.77
2022-12-03T01:22:14.949Z,14.55
2022-12-03T01:24:41.736Z,12.30
2022-12-03T01:27:08.440Z,12.32
2022-12-03T01:29:35.209Z,13.88
2022-12-03T01:32:17.004Z,13.77
2022-12-03T01:34:48.633Z,14.90
2022-12-03T01:37:15.414Z,16.00
2022-12-03T01:39:42.573Z,15.50
2022-12-03T01:42:15.465Z,15.27
2022-12-03T01:44:42.418Z,13.18
2022-12-03T01:47:15.758Z,15.32
2022-12-03T01:49:49.732Z,16.65
2022-12-03T01:52:19.193Z,15.65
2022-12-03T01:54:53.727Z,15.88
2022-12-03T01:57:40.964Z,15.75
2022-12-03T02:00:18.519Z,15.50
2022-12-03T02:02:46.722Z,15.80
2022-12-03T02:05:22.320Z,17.35
2022-12-03T02:07:49.606Z,17.20
2022-12-03T02:10:20.623Z,15.00
2022-12-03T02:13:09.732Z,16.23
2022-12-03T02:15:39.020Z,15.93
2022-12-03T02:18:07.371Z,16.45
2022-12-03T02:20:40.333Z,15.77
2022-12-03T02:23:40.912Z,18.75
2022-12-03T02:26:07.644Z,15.85
2022-12-03T02:28:34.525Z,17.52
2022-12-03T02:31:01.298Z,16.17
2022-12-03T02:33:28.088Z,18.60
2022-12-03T02:35:59.116Z,17.13
2022-12-03T02:38:32.154Z,16.30
2022-12-03T02:41:04.622Z,16.00
2022-12-03T02:43:31.530Z,17.10
2022-12-03T02:46:01.072Z,17.23
2022-12-03T02:48:31.980Z,17.23
2022-12-03T02:51:02.462Z,15.77
2022-12-03T02:53:33.951Z,18.23
2022-12-03T02:56:02.701Z,19.30
2022-12-03T02:58:32.628Z,17.73
2022-12-03T03:01:02.064Z,17.00
2022-12-03T03:03:31.017Z,18.52
2022-12-03T03:06:00.081Z,17.67
2022-12-03T03:08:27.763Z,19.08
2022-12-03T03:10:55.304Z,18.27
2022-12-03T03:13:22.232Z,15.90
2022-12-03T03:15:49.240Z,17.48
2022-12-03T03:18:16.903Z,18.08
2022-12-03T03:20:44.777Z,17.13
2022-12-03T03:23:11.546Z,16.83
2022-12-03T03:25:45.077Z,16.30
2022-12-03T03:28:12.928Z,16.55
2022-12-03T03:30:42.423Z,19.05
2022-12-03T03:33:10.750Z,18.20
2022-12-03T03:35:38.232Z,20.88
2022-12-03T03:38:06.196Z,19.20
2022-12-03T03:40:33.269Z,19.30
2022-12-03T03:43:00.715Z,18.92
2022-12-03T03:45:29.641Z,17.52
2022-12-03T03:48:00.123Z,18.98
2022-12-03T03:50:29.867Z,15.52
2022-12-03T03:52:58.717Z,15.80
2022-12-03T03:55:25.778Z,15.95
2022-12-03T03:57:52.690Z,16.35
2022-12-03T04:00:19.879Z,16.63
2022-12-03T04:02:46.950Z,14.82
2022-12-03T04:05:19.039Z,15.25
2022-12-03T04:07:46.343Z,17.95
2022-12-03T04:10:32.760Z,15.57
2022-12-03T04:13:00.515Z,16.58
2022-12-03T04:15:27.872Z,17.27
2022-12-03T04:18:13.517Z,18.77
2022-12-03T04:20:41.497Z,16.67
2022-12-03T04:23:09.030Z,16.98
2022-12-03T04:25:54.483Z,18.77
2022-12-03T04:28:40.046Z,20.58
2022-12-03T04:31:25.354Z,18.08
2022-12-03T04:34:11.310Z,20.08
2022-12-03T04:36:38.805Z,19.63
2022-12-03T04:39:05.708Z,20.33
2022-12-03T04:41:32.478Z,18.30
2022-12-03T04:44:18.158Z,19.80
2022-12-03T04:46:45.043Z,20.38
2022-12-03T04:49:12.919Z,20.35
2022-12-03T04:51:39.821Z,21.23
2022-12-03T04:54:06.709Z,19.60
2022-12-03T04:56:33.568Z,21.02
2022-12-03T04:59:00.554Z,21.17
2022-12-03T05:01:27.396Z,18.33
2022-12-03T05:03:54.341Z,19.60
2022-12-03T05:06:21.247Z,19.42
2022-12-03T05:08:48.145Z,18.48
2022-12-03T05:11:15.146Z,21.25
2022-12-03T05:13:43.193Z,20.92
2022-12-03T05:16:10.780Z,21.08
2022-12-03T05:18:37.690Z,23.00
2022-12-03T05:21:04.973Z,20.65
2022-12-03T05:23:32.399Z,20.55
2022-12-03T05:25:59.200Z,20.45
2022-12-03T05:28:26.250Z,22.35
2022-12-03T05:30:53.270Z,22.17
2022-12-03T05:33:20.569Z,22.20
2022-12-03T05:35:47.575Z,23.65
2022-12-03T05:38:14.509Z,22.50
2022-12-03T05:40:41.428Z,24.52
2022-12-03T05:43:08.163Z,23.85
2022-12-03T05:45:37.575Z,23.63
2022-12-03T05:48:06.334Z,26.30
2022-12-03T05:50:35.766Z,23.08
2022-12-03T05:53:14.865Z,22.52
2022-12-03T05:55:41.943Z,24.63
2022-12-03T05:58:09.366Z,32.20
2022-12-03T06:00:42.426Z,25.38
2022-12-03T06:03:10.111Z,22.80
2022-12-03T06:05:37.058Z,25.02
2022-12-03T06:08:03.912Z,23.48
2022-12-03T06:10:30.836Z,25.25
2022-12-03T06:12:57.571Z,24.35
2022-12-03T06:15:24.401Z,25.70
2022-12-03T06:17:51.277Z,23.48
2022-12-03T06:20:20.691Z,23.55
2022-12-03T06:22:48.075Z,24.67
2022-12-03T06:25:15.911Z,23.83
2022-12-03T06:27:42.651Z,27.48
2022-12-03T06:30:13.796Z,22.98
2022-12-03T06:32:41.056Z,24.85
2022-12-03T06:35:08.280Z,22.90
2022-12-03T06:37:35.040Z,33.08
2022-12-03T06:40:01.925Z,27.67
2022-12-03T06:42:28.663Z,27.27
2022-12-03T06:44:55.897Z,25.67
2022-12-03T06:47:22.925Z,24.48
2022-12-03T06:49:49.641Z,25.77
2022-12-03T06:52:16.348Z,24.30
2022-12-03T06:54:43.175Z,25.30
2022-12-03T06:57:09.921Z,29.77
2022-12-03T06:59:37.504Z,26.75
2022-12-03T07:02:05.105Z,26.45
2022-12-03T07:04:32.048Z,22.85
2022-12-03T07:06:58.882Z,27.65
2022-12-03T07:09:25.768Z,26.08
2022-12-03T07:11:52.628Z,28.20
2022-12-03T07:14:19.513Z,27.83
2022-12-03T07:16:46.402Z,28.45
2022-12-03T07:19:13.362Z,26.73
2022-12-03T07:21:40.546Z,29.42
2022-12-03T07:24:07.546Z,24.27
2022-12-03T07:26:35.002Z,26.58
2022-12-03T07:29:01.769Z,27.15
2022-12-03T07:31:28.713Z,27.92
2022-12-03T07:33:55.571Z,26.65
2022-12-03T07:36:22.356Z,24.17
2022-12-03T07:38:49.412Z,27.90
2022-12-03T07:41:16.364Z,24.42
2022-12-03T07:43:44.711Z,24.73
2022-12-03T07:46:11.814Z,20.48
2022-12-03T07:48:38.711Z,23.90
2022-12-03T07:51:05.801Z,23.23
2022-12-03T07:53:32.761Z,26.00
2022-12-03T07:55:59.767Z,24.38
2022-12-03T07:58:26.627Z,24.20
2022-12-03T08:00:53.401Z,26.83
2022-12-03T08:03:20.205Z,24.58
2022-12-03T08:05:46.974Z,22.77
2022-12-03T08:08:14.057Z,24.73
2022-12-03T08:10:41.257Z,22.38
2022-12-03T08:13:15.433Z,21.98
2022-12-03T08:15:42.682Z,21.00
2022-12-03T08:18:20.390Z,18.92
2022-12-03T08:20:49.669Z,23.58
2022-12-03T08:23:19.841Z,23.13
2022-12-03T08:25:47.063Z,24.45
2022-12-03T08:28:16.658Z,28.67
2022-12-03T08:30:45.322Z,24.98
2022-12-03T08:33:36.146Z,25.95
2022-12-03T08:36:17.124Z,25.88
2022-12-03T08:39:00.481Z,25.27
2022-12-03T08:41:48.233Z,24.25
2022-12-03T08:44:23.880Z,24.70
2022-12-03T08:47:08.777Z,24.02
2022-12-03T08:49:39.863Z,22.48
2022-12-03T08:52:19.991Z,23.60
2022-12-03T08:54:56.649Z,25.13
2022-12-03T08:57:35.094Z,27.30
2022-12-03T09:00:23.306Z,26.58
2022-12-03T09:02:53.447Z,25.92
2022-12-03T09:05:22.859Z,25.92
2022-12-03T09:07:49.667Z,25.77
2022-12-03T09:10:16.588Z,25.27
2022-12-03T09:12:43.319Z,22.45
2022-12-03T09:15:10.662Z,25.88
2022-12-03T09:17:37.503Z,27.52
2022-12-03T09:20:05.602Z,24.58
2022-12-03T09:22:32.457Z,29.73
2022-12-03T09:24:59.272Z,30.58
2022-12-03T09:27:26.084Z,30.52
2022-12-03T09:29:52.889Z,29.83
2022-12-03T09:32:19.702Z,27.95
2022-12-03T09:34:47.342Z,26.63
2022-12-03T09:37:14.191Z,28.83
2022-12-03T09:39:40.952Z,28.13
2022-12-03T09:42:08.492Z,28.88
2022-12-03T09:44:35.749Z,26.55
2022-12-03T09:47:04.760Z,26.27
2022-12-03T09:49:33.379Z,25.38
2022-12-03T09:52:03.205Z,22.75
2022-12-03T09:54:30.923Z,23.52
2022-12-03T09:57:02.176Z,23.75
2022-12-03T09:59:34.215Z,27.25
2022-12-03T10:02:02.299Z,25.20
2022-12-03T10:04:30.031Z,28.80
2022-12-03T10:06:58.461Z,26.90
2022-12-03T10:09:28.097Z,26.55
2022-12-03T10:11:59.406Z,26.92
2022-12-03T10:14:27.625Z,33.45
2022-12-03T10:16:54.820Z,29.33
2022-12-03T10:19:28.856Z,34.03
2022-12-03T10:21:55.732Z,31.53
2022-12-03T10:24:29.815Z,27.75
2022-12-03T10:26:58.918Z,28.10
2022-12-03T10:29:34.239Z,26.95
2022-12-03T10:32:03.317Z,28.30
2022-12-03T10:34:32.026Z,29.85
2022-12-03T10:37:20.756Z,28.90
2022-12-03T10:40:08.042Z,27.85
2022-12-03T10:42:38.729Z,27.77
2022-12-03T10:45:12.580Z,26.02
2022-12-03T10:47:39.604Z,26.63
2022-12-03T10:50:16.539Z,27.63
2022-12-03T10:52:44.140Z,27.10
2022-12-03T10:55:13.205Z,27.10
2022-12-03T10:57:45.307Z,23.95
2022-12-03T11:00:20.093Z,25.15
2022-12-03T11:02:54.848Z,27.33
2022-12-03T11:05:27.430Z,26.48
2022-12-03T11:07:54.873Z,28.02
2022-12-03T11:10:22.171Z,24.73
2022-12-03T11:13:26.854Z,26.08
2022-12-03T11:15:53.878Z,25.88
2022-12-03T11:18:36.095Z,26.02
2022-12-03T11:21:07.687Z,25.73
2022-12-03T11:23:46.770Z,25.30
2022-12-03T11:26:19.231Z,26.40
2022-12-03T11:28:46.753Z,26.25
2022-12-03T11:31:41.716Z,25.27
2022-12-03T11:34:21.015Z,25.90
2022-12-03T11:37:09.504Z,23.48
2022-12-03T11:39:48.132Z,24.92
2022-12-03T11:42:26.712Z,25.90
2022-12-03T11:45:05.771Z,24.35
2022-12-03T11:47:41.252Z,28.15
2022-12-03T11:50:39.622Z,24.02
2022-12-03T11:53:21.774Z,19.80
2022-12-03T11:56:04.245Z,20.88
2022-12-03T11:58:32.317Z,24.45
2022-12-03T12:01:03.316Z,22.70
2022-12-03T12:03:36.126Z,25.02
2022-12-03T12:06:21.790Z,24.77
2022-12-03T12:08:51.176Z,28.23
2022-12-03T12:11:25.989Z,26.73
2022-12-03T12:14:06.601Z,23.83
2022-12-03T12:16:52.225Z,20.13
2022-12-03T12:19:43.622Z,15.85
2022-12-03T12:22:24.056Z,18.20
2022-12-03T12:24:54.993Z,15.18
2022-12-03T12:27:32.735Z,17.20
2022-12-03T12:30:14.822Z,15.90
2022-12-03T12:32:48.890Z,15.20
2022-12-03T12:35:29.814Z,15.48
2022-12-03T12:38:10.836Z,13.65
2022-12-03T12:40:41.028Z,14.23
2022-12-03T12:43:14.466Z,13.32
2022-12-03T12:45:45.297Z,13.52
2022-12-03T12:48:19.273Z,13.02
2022-12-03T12:50:48.480Z,13.35
2022-12-03T12:53:28.904Z,14.15
2022-12-03T12:55:58.765Z,13.35
2022-12-03T12:58:26.647Z,11.80
2022-12-03T13:00:56.822Z,14.05
2022-12-03T13:03:27.361Z,12.85
2022-12-03T13:05:57.551Z,13.27
2022-12-03T13:08:30.638Z,13.05
2022-12-03T13:11:00.001Z,12.13
2022-12-03T13:13:43.699Z,12.98
2022-12-03T13:16:19.938Z,12.20
2022-12-03T13:18:55.539Z,13.90
2022-12-03T13:21:39.968Z,12.60
2022-12-03T13:24:33.880Z,12.13
2022-12-03T13:27:17.604Z,13.00
2022-12-03T13:29:57.165Z,12.35
2022-12-03T13:32:31.442Z,12.10
2022-12-03T13:35:16.045Z,14.77
2022-12-03T13:37:43.230Z,11.85
2022-12-03T13:40:30.685Z,12.43
2022-12-03T13:42:57.969Z,11.30
2022-12-03T13:45:41.230Z,13.45
2022-12-03T13:48:18.715Z,14.40
2022-12-03T13:50:46.145Z,10.80
2022-12-03T13:53:36.720Z,11.73
2022-12-03T13:56:03.457Z,14.68
2022-12-03T13:58:30.284Z,15.90
2022-12-03T14:00:57.159Z,14.82
2022-12-03T14:03:24.083Z,12.52
2022-12-03T14:05:50.951Z,12.63
2022-12-03T14:08:17.977Z,13.00
2022-12-03T14:10:44.983Z,12.45
2022-12-03T14:13:11.779Z,11.82
2022-12-03T14:15:38.724Z,11.40
2022-12-03T14:18:05.688Z,11.60
2022-12-03T14:20:34.362Z,11.52
2022-12-03T14:23:01.199Z,15.35
2022-12-03T14:25:28.142Z,13.60
2022-12-03T14:27:55.248Z,15.77
2022-12-03T14:30:22.047Z,16.80
2022-12-03T14:32:48.954Z,12.80
2022-12-03T14:35:15.875Z,13.57
2022-12-03T14:37:44.844Z,12.52
2022-12-03T14:40:14.255Z,11.45
2022-12-03T14:42:44.882Z,16.70
2022-12-03T14:45:11.678Z,19.27
2022-12-03T14:47:38.497Z,18.52
2022-12-03T14:50:05.986Z,18.58
2022-12-03T14:52:32.929Z,21.25
2022-12-03T14:54:59.890Z,23.13
2022-12-03T14:57:26.810Z,17.55
2022-12-03T14:59:53.887Z,16.10
2022-12-03T15:02:20.980Z,16.70
2022-12-03T15:04:47.926Z,19.58
2022-12-03T15:07:14.821Z,22.13
2022-12-03T15:09:41.808Z,19.27
2022-12-03T15:12:08.762Z,19.95
2022-12-03T15:14:35.703Z,15.07
2022-12-03T15:17:02.546Z,13.60
2022-12-03T15:19:29.521Z,13.63
2022-12-03T15:21:56.488Z,13.75
2022-12-03T15:24:23.387Z,13.27
2022-12-03T15:26:52.285Z,12.20
2022-12-03T15:29:20.332Z,11.73
2022-12-03T15:31:47.649Z,10.95
2022-12-03T15:34:20.319Z,10.38
2022-12-03T15:39:16.072Z,12.32
2022-12-03T15:41:42.854Z,10.55
2022-12-03T15:44:09.721Z,11.93
2022-12-03T15:46:36.843Z,12.68
2022-12-03T15:49:03.816Z,11.60
2022-12-03T15:51:30.721Z,11.48
2022-12-03T15:53:57.577Z,22.80
2022-12-03T15:56:24.546Z,24.05
2022-12-03T15:58:51.303Z,17.50
2022-12-03T16:01:18.586Z,13.27
2022-12-03T16:03:45.478Z,13.63
2022-12-03T16:06:12.797Z,13.77
2022-12-03T16:08:39.737Z,12.13
2022-12-03T16:11:06.477Z,12.30
2022-12-03T16:13:33.321Z,11.25
2022-12-03T16:16:00.371Z,11.65
2022-12-03T16:18:27.274Z,12.05
2022-12-03T16:20:54.038Z,11.05
2022-12-03T16:23:20.900Z,11.93
2022-12-03T16:25:47.720Z,12.00
2022-12-03T16:28:14.947Z,11.82
2022-12-03T16:30:42.579Z,11.57
2022-12-03T16:33:09.424Z,12.05
2022-12-03T16:35:38.106Z,12.50
2022-12-03T16:38:04.913Z,11.40
2022-12-03T16:40:31.725Z,12.15
2022-12-03T16:42:58.483Z,13.13
2022-12-03T16:45:43.809Z,12.05
2022-12-03T16:48:10.597Z,12.95
2022-12-03T16:50:37.644Z,11.77
2022-12-03T16:53:04.483Z,12.93
2022-12-03T16:55:31.307Z,11.25
2022-12-03T16:57:58.050Z,12.25
2022-12-03T17:00:25.987Z,10.90
2022-12-03T17:02:52.909Z,12.70
2022-12-03T17:05:19.880Z,11.13
2022-12-03T17:07:46.800Z,11.63
2022-12-03T17:10:13.628Z,10.52
2022-12-03T17:13:07.671Z,12.95
2022-12-03T17:15:27.534Z,11.05
2022-12-03T17:17:54.378Z,11.07
2022-12-03T17:20:21.247Z,11.70
2022-12-03T17:22:48.275Z,11.65
2022-12-03T17:25:15.253Z,12.05
2022-12-03T17:27:45.421Z,11.32
2022-12-03T17:30:27.496Z,10.98
2022-12-03T17:32:54.287Z,12.95
2022-12-03T17:35:21.084Z,11.88
2022-12-03T17:37:47.997Z,10.98
2022-12-03T17:40:17.173Z,12.52
2022-12-03T17:42:43.938Z,14.18
2022-12-03T17:45:11.356Z,18.08
2022-12-03T17:47:38.295Z,14.75
2022-12-03T17:50:05.860Z,14.27
2022-12-03T17:52:32.778Z,14.32
2022-12-03T17:55:11.215Z,13.45
2022-12-03T17:57:38.839Z,13.75
2022-12-03T18:00:06.600Z,11.88
2022-12-03T18:02:39.138Z,13.25
2022-12-03T18:05:06.163Z,12.65
2022-12-03T18:07:33.189Z,12.35
2022-12-03T18:10:00.163Z,13.02
2022-12-03T18:12:27.108Z,13.50
2022-12-03T18:14:53.831Z,13.10
2022-12-03T18:17:20.651Z,13.73
2022-12-03T18:19:47.547Z,16.25
2022-12-03T18:22:14.476Z,13.57
2022-12-03T18:24:41.310Z,14.00
2022-12-03T18:27:08.461Z,14.35
2022-12-03T18:29:35.374Z,14.10
2022-12-03T18:32:02.374Z,13.25
2022-12-03T18:34:29.237Z,13.93
2022-12-03T18:36:56.150Z,12.55
2022-12-03T18:39:35.255Z,13.35
2022-12-03T18:42:05.928Z,16.23
2022-12-03T18:44:33.951Z,14.73
2022-12-03T18:47:02.549Z,13.80
2022-12-03T18:49:29.509Z,12.93
2022-12-03T18:51:59.605Z,11.77
2022-12-03T18:54:26.651Z,12.05
2022-12-03T18:56:53.481Z,15.10
2022-12-03T18:59:20.293Z,14.80
2022-12-03T19:01:47.629Z,13.13
2022-12-03T19:04:14.614Z,14.02
2022-12-03T19:06:41.598Z,13.07
2022-12-03T19:09:09.060Z,13.45
2022-12-03T19:11:35.964Z,12.65
2022-12-03T19:14:05.823Z,13.93
2022-12-03T19:16:32.794Z,13.43
2022-12-03T19:18:59.580Z,11.88
2022-12-03T19:21:32.108Z,12.68
2022-12-03T19:24:23.762Z,12.82
2022-12-03T19:26:49.377Z,13.43
2022-12-03T19:29:16.182Z,12.82
2022-12-03T19:31:43.476Z,12.20
2022-12-03T19:34:10.378Z,14.10
2022-12-03T19:36:37.220Z,12.70
2022-12-03T19:39:04.109Z,12.20
2022-12-03T19:41:31.260Z,12.57
2022-12-03T19:43:58.684Z,13.63
2022-12-03T19:46:31.188Z,11.48
2022-12-03T19:48:58.057Z,11.30
2022-12-03T19:51:40.565Z,12.77
2022-12-03T19:54:10.773Z,12.23
2022-12-03T19:56:37.965Z,12.93
2022-12-03T19:59:05.516Z,13.43
2022-12-03T20:01:35.581Z,13.27
2022-12-03T20:04:03.520Z,13.85
2022-12-03T20:06:34.401Z,15.30
2022-12-03T20:09:05.216Z,13.15
2022-12-03T20:11:33.911Z,12.85
2022-12-03T20:14:03.505Z,14.18
2022-12-03T20:16:30.882Z,14.23
2022-12-03T20:19:01.024Z,13.63
2022-12-03T20:21:30.601Z,13.93
2022-12-03T20:23:57.649Z,12.38
2022-12-03T20:26:24.642Z,12.25
2022-12-03T20:28:53.888Z,12.70
2022-12-03T20:31:23.050Z,12.65
2022-12-03T20:33:52.546Z,13.82
2022-12-03T20:36:22.703Z,12.93
2022-12-03T20:38:54.792Z,12.85
2022-12-03T20:41:21.974Z,13.52
2022-12-03T20:43:49.133Z,13.57
2022-12-03T20:46:22.414Z,14.23
2022-12-03T20:48:49.489Z,15.25
2022-12-03T20:51:19.572Z,12.75
2022-12-03T20:53:46.622Z,13.75
2022-12-03T20:56:21.646Z,13.65
2022-12-03T20:58:49.280Z,13.95
2022-12-03T21:01:22.409Z,14.35
2022-12-03T21:03:50.219Z,14.68
2022-12-03T21:06:17.486Z,16.17
2022-12-03T21:08:45.176Z,15.38
2022-12-03T21:11:20.585Z,16.17
2022-12-03T21:13:48.092Z,13.75
2022-12-03T21:16:18.168Z,15.57
2022-12-03T21:18:45.426Z,14.45
2022-12-03T21:21:14.471Z,15.10
2022-12-03T21:23:41.571Z,14.52
2022-12-03T21:26:10.218Z,13.82
2022-12-03T21:28:39.690Z,15.30
2022-12-03T21:31:08.772Z,15.20
2022-12-03T21:33:36.653Z,15.82
2022-12-03T21:36:04.611Z,13.85
2022-12-03T21:38:32.623Z,15.07
2022-12-03T21:40:59.981Z,14.80
2022-12-03T21:43:26.953Z,14.27
2022-12-03T21:45:54.244Z,14.48
2022-12-03T21:48:21.087Z,14.70
2022-12-03T21:51:03.490Z,15.75
2022-12-03T21:53:32.089Z,14.32
2022-12-03T21:55:59.891Z,13.73
2022-12-03T21:58:26.622Z,12.82
2022-12-03T22:00:53.391Z,12.48
2022-12-03T22:03:20.564Z,14.35
2022-12-03T22:05:47.305Z,12.75
2022-12-03T22:08:14.397Z,13.90
2022-12-03T22:10:41.473Z,14.63
2022-12-03T22:13:22.313Z,14.25
2022-12-03T22:15:56.034Z,13.27
2022-12-03T22:18:22.806Z,12.43
2022-12-03T22:20:49.629Z,11.32
2022-12-03T22:23:18.824Z,11.88
2022-12-03T22:25:45.518Z,10.63
2022-12-03T22:28:13.370Z,10.80
2022-12-03T22:30:40.364Z,12.05
2022-12-03T22:33:07.188Z,11.20
2022-12-03T22:35:33.997Z,13.88
2022-12-03T22:38:00.751Z,12.80
2022-12-03T22:40:27.541Z,11.18
2022-12-03T22:42:54.332Z,11.90
2022-12-03T22:45:21.225Z,13.35
2022-12-03T22:47:48.006Z,13.07
2022-12-03T22:50:14.782Z,11.85
2022-12-03T22:52:41.599Z,11.93
2022-12-03T22:55:08.783Z,13.20
2022-12-03T22:57:35.667Z,12.75
2022-12-03T23:00:02.530Z,12.35
2022-12-03T23:02:29.441Z,11.68
2022-12-03T23:04:56.309Z,11.70
2022-12-03T23:07:23.078Z,11.10
2022-12-03T23:09:49.953Z,9.93
2022-12-03T23:12:16.735Z,11.23
2022-12-03T23:14:43.573Z,11.95
2022-12-03T23:17:10.300Z,11.75
2022-12-03T23:19:37.058Z,11.80
2022-12-03T23:22:03.851Z,12.02
2022-12-03T23:24:30.612Z,10.95
2022-12-03T23:26:57.363Z,8.75
2022-12-03T23:29:24.193Z,12.48
2022-12-03T23:31:51.075Z,11.15
2022-12-03T23:34:17.896Z,11.82
2022-12-03T23:36:44.687Z,10.65
2022-12-03T23:39:11.461Z,11.77
2022-12-03T23:41:38.254Z,11.45
2022-12-03T23:44:05.069Z,11.75
2022-12-03T23:46:31.845Z,10.18
2022-12-03T23:48:59.787Z,11.55
2022-12-03T23:51:26.800Z,9.75
2022-12-03T23:53:55.552Z,10.27
2022-12-03T23:56:24.755Z,11.40
2022-12-03T23:58:51.740Z,10.25
